#timestamp,LO_Frequency 
1435950015.3,286046998.9
1435950035.3,286046998.3
1435950055.2,286047002.6
1435950075.1,286046999.3
1435950095.0,286046998.7
1435950095.9,286046998.7
1435950115.9,286046999.8
1435950135.8,286047002.6
1435950155.7,286047002.5
1435950175.6,286046998.4
1435950195.6,286046996.7
1435950215.5,286047001.4
1435950235.4,286046998.7
1435950255.3,286047001.9
1435950275.3,286046998.5
1435950295.2,286047002.8
1435950315.1,286047001.1
1435950335.0,286046999.0
1435950336.0,286046999.0
1435950355.9,286046998.6
1435950375.8,286047000.2
1435950395.7,286047001.1
1435950415.7,286047002.8
1435950435.6,286046999.1
1435950455.5,286046999.5
1435950475.5,286046999.4
1435950495.4,286046999.8
1435950515.3,286046999.8
1435950535.2,286047000.9
1435950555.2,286047000.7
1435950575.1,286046999.4
1435950595.0,286046998.5
1435950595.9,286046998.5
1435950615.9,286047001.5
1435950635.8,286046999.7
1435950655.7,286047002.0
1435950675.6,286047001.0
1435950695.6,286047000.9
1435950715.5,286047002.5
1435950735.4,286046998.9
1435950755.3,286046998.7
1435950775.3,286047000.4
1435950795.2,286046998.1
1435950815.1,286046998.3
1435950835.0,286046998.1
1435950835.9,286046998.1
1435950855.9,286047005.7
1435950875.8,286046998.1
1435950895.7,286047002.6
1435950915.7,286046999.0
1435950935.6,286046998.8
1435950955.5,286046999.5
1435950975.4,286047000.8
1435950995.4,286046999.1
1435951015.3,286046999.0
1435951035.2,286047000.0
1435951055.2,286047000.0
1435951075.1,286046998.4
1435951076.0,286046998.4
1435951095.0,286047003.3
1435951095.9,286047003.3
1435951115.9,286046999.5
1435951135.8,286046995.4
1435951155.7,286046997.8
1435951175.6,286047002.4
1435951195.6,286047001.0
1435951215.5,286047000.8
1435951235.4,286047000.1
1435951255.3,286047003.9
1435951275.3,286046999.2
1435951295.2,286046998.1
1435951315.1,286047002.5
1435951335.1,286047002.3
1435951336.0,286047002.3
1435951355.9,286046996.6
1435951375.8,286047001.0
1435951395.8,286046996.7
1435951415.7,286047000.3
1435951435.6,286047002.3
1435951455.5,286046999.9
1435951475.5,286047000.3
1435951495.4,286047000.4
1435951515.3,286046998.2
1435951535.2,286047001.8
1435951555.2,286047001.1
1435951575.1,286046998.7
1435951595.0,286046998.1
1435951595.9,286046998.1
1435951615.9,286047002.0
1435951635.8,286047000.7
1435951655.7,286046996.6
1435951675.7,286047000.8
1435951695.6,286046997.1
1435951715.5,286047001.7
1435951735.5,286047001.9
1435951755.4,286047000.5
1435951775.3,286046998.7
1435951795.3,286047000.7
1435951815.2,286046999.0
1435951835.1,286046997.1
1435951855.0,286047002.0
1435951855.9,286047002.0
1435951875.9,286046998.5
1435951895.8,286047000.4
1435951915.7,286047002.8
1435951935.6,286046999.0
1435951955.6,286047000.8
1435951975.5,286046998.8
1435951995.4,286046999.8
1435952015.3,286047000.7
1435952035.3,286046999.0
1435952055.2,286046998.8
1435952075.1,286047000.3
1435952095.1,286047000.6
1435952096.0,286047000.6
1435952115.9,286046997.7
1435952135.8,286047002.6
1435952155.7,286047000.8
1435952175.7,286046998.2
1435952195.6,286047003.9
1435952215.5,286046998.2
1435952235.4,286047000.3
1435952255.4,286047002.3
1435952275.3,286046996.9
1435952295.2,286047004.4
1435952315.2,286046999.2
1435952335.1,286046999.6
1435952355.0,286046998.0
1435952355.9,286046998.0
1435952375.9,286047002.2
1435952395.8,286047000.2
1435952415.7,286047000.2
1435952435.6,286047000.0
1435952455.6,286046999.0
1435952475.5,286047000.6
1435952495.4,286046998.3
1435952515.4,286046998.6
1435952535.3,286047004.1
1435952555.2,286047000.0
1435952575.1,286047002.8
1435952595.1,286046996.8
1435952596.0,286046996.8
1435952615.9,286047000.9
1435952635.8,286046999.4
1435952655.7,286047000.8
1435952675.7,286047000.4
1435952695.6,286047002.4
1435952715.5,286046999.1
1435952735.4,286046999.2
1435952755.4,286047000.7
1435952775.3,286047002.8
1435952795.2,286046998.7
1435952815.2,286046998.2
1435952835.1,286047002.2
1435952855.0,286046998.8
1435952855.9,286046998.8
1435952875.9,286047000.2
1435952895.8,286047004.0
1435952915.7,286047000.5
1435952935.6,286046999.0
1435952955.6,286046999.1
1435952975.5,286047001.0
1435952995.4,286046997.4
1435953015.3,286047000.4
1435953035.3,286047002.6
1435953055.2,286046999.0
1435953075.1,286047000.9
1435953095.1,286046999.4
1435953096.0,286046999.4
1435953115.9,286047000.3
1435953135.8,286047002.3
1435953155.8,286046999.3
1435953175.7,286046999.8
1435953195.6,286047000.0
1435953215.5,286046998.3
1435953235.5,286046999.8
1435953255.4,286047001.0
1435953275.3,286047001.2
1435953295.3,286046999.5
1435953315.2,286046998.3
1435953335.1,286046999.9
1435953355.1,286047000.4
1435953356.0,286047000.4
1435953375.9,286047000.3
1435953395.8,286047000.4
1435953415.8,286046999.1
1435953435.7,286046999.3
1435953455.6,286046999.0
1435953475.5,286046998.8
1435953495.5,286047000.6
1435953515.4,286046999.3
1435953535.3,286047000.7
1435953555.2,286046999.9
1435953575.2,286046999.9
1435953595.1,286046999.1
1435953596.0,286046999.1
