# file name; noise; peak f.; mag.; duration
20150703080001962_TEST-R1_met.fits;7.39029;26502;14.9232;0.170667
20150703080056063_TEST-R1_met.fits;5.12594;26513.7;41.8983;0.512
20150703080058623_TEST-R1_met.fits;7.94909;26502;46.509;0.256
20150703080037119_TEST-R1_snap.fits;7.85557;26502;7.60837;0
20150703080146495_TEST-R1_met.fits;5.31331;26516.6;64.9488;1.024
20150703080203988_TEST-R1_met.fits;5.3506;26449.2;11.39;0.0853333
20150703080210047_TEST-R1_met.fits;6.18275;26502;18.3075;0.170667
20150703080217386_TEST-R1_met.fits;6.81602;26522.5;19.9112;0.341333
20150703080137194_TEST-R1_snap.fits;6.21662;26522.5;5.41419;0
20150703080244436_TEST-R1_met.fits;6.24994;26507.8;17.6424;0.0853333
20150703080323007_TEST-R1_met.fits;5.75621;26449.2;11.6563;0.0853333
20150703080237268_TEST-R1_snap.fits;7.55909;26490.2;5.42963;0
20150703080337343_TEST-R1_snap.fits;16.4813;26481.4;10.2404;0
20150703080441514_TEST-R1_met.fits;11.0118;26545.9;24.5039;0.0853333
20150703080507199_TEST-R1_met.fits;4.51661;26487.3;9.45697;0.0853333
20150703080437418_TEST-R1_snap.fits;7.14046;26519.5;16.36;0
20150703080535700_TEST-R1_met.fits;7.14046;26519.5;16.36;0.170667
20150703080553364_TEST-R1_met.fits;6.12068;26504.9;14.7556;0.170667
20150703080600362_TEST-R1_met.fits;5.1374;26493.2;10.6223;0.0853333
20150703080537492_TEST-R1_snap.fits;6.27546;26504.9;5.47669;0
20150703080637567_TEST-R1_snap.fits;5.60579;26499;4.7591;0
20150703080748735_TEST-R1_met.fits;6.52464;26472.7;13.0967;0.0853333
20150703080737642_TEST-R1_snap.fits;6.14545;26502;6.87886;0
20150703080905791_TEST-R1_met.fits;5.62566;26499;14.4673;0.256
20150703080921578_TEST-R1_met.fits;6.83799;26507.8;20.4407;0.170667
20150703080837716_TEST-R1_snap.fits;6.23512;26545.9;7.26662;0
20150703081007743_TEST-R1_met.fits;5.06535;26499;12.8296;0.341333
20150703080937791_TEST-R1_snap.fits;6.14613;26525.4;6.12333;0
20150703081038207_TEST-R1_met.fits;6.94319;26510.7;22.7891;0.170667
20150703081101588_TEST-R1_met.fits;4.9354;26545.9;9.8766;0.0853333
20150703081126762_TEST-R1_met.fits;7.10859;26502;30.3402;0.0853333
20150703081037866_TEST-R1_snap.fits;6.81439;26463.9;5.66473;0
20150703081214207_TEST-R1_met.fits;4.58942;26499;24.6673;0.170667
20150703081137940_TEST-R1_snap.fits;7.30622;26525.4;6.00548;0
20150703081236479_TEST-R1_met.fits;6.16686;26496.1;12.5933;0.341333
20150703081254314_TEST-R1_met.fits;6.12198;26502;16.9105;0.0853333
20150703081302079_TEST-R1_met.fits;7.50856;26449.2;17.9104;0.0853333
20150703081317866_TEST-R1_met.fits;7.13014;26499;14.4383;0.0853333
20150703081238015_TEST-R1_snap.fits;5.25089;26537.1;7.59888;0
20150703081336383_TEST-R1_met.fits;4.42376;26545.9;8.90843;0.0853333
20150703081406250_TEST-R1_met.fits;8.14837;26493.2;32.5022;0.170667
20150703081338090_TEST-R1_snap.fits;5.51331;26458;5.08166;0
20150703081444138_TEST-R1_met.fits;7.39552;26507.8;20.5379;0.170667
20150703081509994_TEST-R1_met.fits;8.12422;26496.1;107.437;0.170667
20150703081438164_TEST-R1_snap.fits;7.82126;26522.5;5.23506;0
20150703081552746_TEST-R1_met.fits;7.43514;26502;21.9659;0.0853333
20150703081633194_TEST-R1_met.fits;5.99003;26499;12.2173;1.19467
20150703081538239_TEST-R1_snap.fits;5.92186;26458;7.61833;0
20150703081652138_TEST-R1_met.fits;6.97711;26510.7;19.3411;0.0853333
20150703081706474_TEST-R1_met.fits;6.80463;26519.5;19.3189;0.170667
20150703081711082_TEST-R1_met.fits;8.02883;26510.7;16.2638;0.426667
20150703081728063_TEST-R1_met.fits;8.09782;26496.1;29.1748;0.170667
20150703081638314_TEST-R1_snap.fits;6.05757;26528.3;8.28556;0
20150703081830100_TEST-R1_met.fits;7.45204;26493.2;22.1923;0.0853333
20150703081738388_TEST-R1_snap.fits;8.01765;26475.6;6.28645;0
20150703081908244_TEST-R1_met.fits;3.91409;26531.2;7.85633;0.0853333
20150703081838463_TEST-R1_snap.fits;6.0385;26460.9;7.79951;0
20150703081959018_TEST-R1_met.fits;7.11701;26475.6;14.327;0.0853333
20150703081938538_TEST-R1_snap.fits;7.37215;26540;7.698;0
20150703082107199_TEST-R1_met.fits;6.94416;26507.8;26.2349;0.170667
20150703082111722_TEST-R1_met.fits;6.01593;26502;22.1867;0.170667
20150703082038612_TEST-R1_snap.fits;6.14056;26528.3;5.62866;0
20150703082159508_TEST-R1_met.fits;7.8098;26499;30.3654;0.0853333
20150703082211796_TEST-R1_met.fits;7.71184;26499;28.1317;0.0853333
20150703082138687_TEST-R1_snap.fits;7.10267;26449.2;6.13822;0
20150703082331583_TEST-R1_met.fits;5.18738;26449.2;10.7139;0.256
20150703082238762_TEST-R1_snap.fits;7.41935;26507.8;9.65152;0
20150703082405119_TEST-R1_met.fits;6.3325;26525.4;22.8149;0.170667
20150703082408532_TEST-R1_met.fits;8.1698;26499;22.1846;1.792
20150703082338836_TEST-R1_snap.fits;8.58229;26478.5;9.00459;0
20150703082442068_TEST-R1_met.fits;5.61279;26502;16.7155;0.0853333
20150703082452564_TEST-R1_met.fits;5.90945;26496.1;26.8824;0.0853333
20150703082438911_TEST-R1_snap.fits;7.66028;26519.5;6.73637;0
20150703082629332_TEST-R1_met.fits;6.41366;26493.2;20.9448;0.170667
20150703082635050_TEST-R1_met.fits;4.314;26504.9;10.383;0.0853333
20150703082538986_TEST-R1_snap.fits;5.77463;26516.6;5.0233;0
20150703082703892_TEST-R1_met.fits;6.53245;26496.1;20.3771;0.170667
20150703082639060_TEST-R1_snap.fits;8.79862;26493.2;6.38615;0
20150703082753300_TEST-R1_met.fits;5.82648;26455.1;29.2945;0.0853333
20150703082739135_TEST-R1_snap.fits;6.50905;26510.7;8.75582;0
20150703082839210_TEST-R1_snap.fits;8.63115;26496.1;6.0373;0
20150703082944234_TEST-R1_met.fits;7.64499;26499;15.3051;0.512
20150703083013076_TEST-R1_met.fits;4.51614;26496.1;26.3258;0.341333
20150703083015722_TEST-R1_met.fits;2.47264;26484.4;4.96349;0.0853333
20150703082939284_TEST-R1_snap.fits;7.11609;26478.5;3.17811;0
20150703083123135_TEST-R1_met.fits;12.155;26449.2;27.2422;0.0853333
20150703083132010_TEST-R1_met.fits;4.65548;26510.7;42.1562;0.170667
20150703083039359_TEST-R1_snap.fits;4.3822;26496.1;71.9342;0
20150703083137642_TEST-R1_met.fits;4.3822;26496.1;71.9342;1.19467
20150703083150783_TEST-R1_met.fits;7.58558;26499;17.5922;0.170667
20150703083156500_TEST-R1_met.fits;5.66542;26502;17.4634;0.426667
20150703083139434_TEST-R1_snap.fits;8.94796;26516.6;6.92495;0
20150703083239508_TEST-R1_snap.fits;7.62702;26490.2;6.06292;0
20150703083339583_TEST-R1_snap.fits;11.1799;26540;12.4057;0
20150703083439658_TEST-R1_snap.fits;7.79356;26543;5.5454;0
20150703083609684_TEST-R1_met.fits;5.71856;26502;13.6687;0.0853333
20150703083539732_TEST-R1_snap.fits;6.00612;26478.5;6.67939;0
20150703083639807_TEST-R1_snap.fits;4.33586;26528.3;5.76183;0
20150703083804116_TEST-R1_met.fits;7.38153;26484.4;35.2571;2.21867
20150703083739882_TEST-R1_snap.fits;6.08233;26534.2;5.42819;0
20150703083909908_TEST-R1_met.fits;5.93138;26499;23.5259;0.256
20150703083839956_TEST-R1_snap.fits;6.28348;26478.5;5.69562;0
20150703084024746_TEST-R1_met.fits;8.33929;26522.5;21.2896;0.256
20150703083940031_TEST-R1_snap.fits;7.56081;26478.5;6.62325;0
20150703084056234_TEST-R1_met.fits;7.93273;26502;21.2762;0.256
20150703084129258_TEST-R1_met.fits;6.2383;26472.7;15.1376;0.0853333
20150703084040106_TEST-R1_snap.fits;5.85452;26510.7;6.71829;0
20150703084153066_TEST-R1_met.fits;7.64272;26499;15.6153;0.0853333
20150703084140180_TEST-R1_snap.fits;9.33579;26534.2;9.43121;0
20150703084246740_TEST-R1_met.fits;6.64316;26522.5;30.8598;0.170667
20150703084240255_TEST-R1_snap.fits;9.69864;26510.7;4.74741;0
20150703084413439_TEST-R1_met.fits;5.39314;26496.1;11.612;0.0853333
20150703084340330_TEST-R1_snap.fits;5.77261;26452.1;5.76565;0
20150703084530154_TEST-R1_met.fits;5.30809;26510.7;15.3174;0.256
20150703084440404_TEST-R1_snap.fits;8.82284;26537.1;6.61193;0
20150703084559167_TEST-R1_met.fits;8.05348;26499;22.4812;0.170667
20150703084608554_TEST-R1_met.fits;7.22655;26499;37.0224;0.682667
20150703084611284_TEST-R1_met.fits;7.58343;26507.8;15.8755;2.21867
20150703084632447_TEST-R1_met.fits;5.89113;26504.9;18.2002;0.341333
20150703084540479_TEST-R1_snap.fits;6.43132;26449.2;6.97425;0
20150703084639274_TEST-R1_met.fits;7.3829;26475.6;36.3134;0.170667
20150703084648319_TEST-R1_met.fits;7.93254;26490.2;16.9656;0.0853333
20150703084656852_TEST-R1_met.fits;4.78588;26513.7;11.232;0.0853333
20150703084702484_TEST-R1_met.fits;7.43754;26504.9;31.1834;0.0853333
20150703084640554_TEST-R1_snap.fits;6.81643;26510.7;6.94133;0
20150703084756330_TEST-R1_met.fits;6.88263;26502;16.2831;0.0853333
20150703084810836_TEST-R1_met.fits;6.12732;26504.9;12.9114;0.0853333
20150703084740628_TEST-R1_snap.fits;6.35821;26496.1;4.27449;0
20150703084901695_TEST-R1_met.fits;6.26123;26499;22.0232;0.426667
20150703084904682_TEST-R1_met.fits;5.69251;26490.2;17.0808;0.170667
20150703084913386_TEST-R1_met.fits;6.79249;26496.1;14.3253;0.426667
20150703084915946_TEST-R1_met.fits;3.59296;26528.3;8.66448;0.0853333
20150703084840703_TEST-R1_snap.fits;5.76171;26466.8;5.37366;0
20150703084941204_TEST-R1_met.fits;6.64367;26496.1;57.5134;0.426667
20150703084940778_TEST-R1_snap.fits;6.82139;26540;5.44488;0
20150703085135636_TEST-R1_met.fits;5.49947;26504.9;15.7387;0.170667
20150703085040852_TEST-R1_snap.fits;5.10441;26525.4;4.76758;0
20150703085229140_TEST-R1_met.fits;5.35232;26475.6;11.571;0.0853333
20150703085235284_TEST-R1_met.fits;5.11543;26507.8;10.664;1.62133
20150703085140927_TEST-R1_snap.fits;5.83192;26504.9;5.14911;0
20150703085241002_TEST-R1_snap.fits;7.47606;26513.7;7.72575;0
20150703085430058_TEST-R1_met.fits;6.84749;26534.2;14.6039;0.0853333
20150703085341076_TEST-R1_snap.fits;5.54813;26504.9;4.46865;0
20150703085443626_TEST-R1_met.fits;5.53946;26513.7;18.9339;0.170667
20150703085519636_TEST-R1_met.fits;5.54067;26496.1;11.1277;0.0853333
20150703085523050_TEST-R1_met.fits;7.27828;26502;16.0058;0.170667
20150703085441151_TEST-R1_snap.fits;8.72973;26513.7;5.6357;0
20150703085537983_TEST-R1_met.fits;4.73345;26490.2;10.6504;0.0853333
20150703085618943_TEST-R1_met.fits;7.93907;26499;23.6078;0.512
20150703085541226_TEST-R1_snap.fits;7.67946;26484.4;8.4087;0
20150703085722431_TEST-R1_met.fits;5.50589;26504.9;11.8994;0.170667
20150703085730282_TEST-R1_met.fits;6.40991;26499;48.9072;0.938667
20150703085641300_TEST-R1_snap.fits;6.85686;26487.3;8.39188;0
20150703085820202_TEST-R1_met.fits;7.84056;26502;21.605;0.0853333
20150703085741375_TEST-R1_snap.fits;8.77426;26510.7;7.65368;0
20150703085841450_TEST-R1_snap.fits;8.30842;26534.2;5.87163;0
20150703085941524_TEST-R1_snap.fits;5.70701;26475.6;5.93771;0
