# file name; noise; peak f.; mag.; duration
20210214150059561_FLZ-R0_snap.fits;12.2556;26459.5;12.6368;0
20210214150159636_FLZ-R0_snap.fits;12.1973;26459.5;10.0096;0
20210214150259711_FLZ-R0_snap.fits;11.2013;26529.8;10.7885;0
20210214150359785_FLZ-R0_snap.fits;10.1385;26488.8;8.18488;0
20210214150459860_FLZ-R0_snap.fits;10.7531;26516.6;12.0854;0
20210214150559935_FLZ-R0_snap.fits;10.1125;26544.4;11.1;0
20210214150700009_FLZ-R0_snap.fits;11.5656;26534.2;13.4708;0
20210214150800084_FLZ-R0_snap.fits;12.1296;26535.6;7.85387;0
20210214150900159_FLZ-R0_snap.fits;12.0742;26455.1;8.81611;0
20210214151000233_FLZ-R0_snap.fits;12.1816;26475.6;10.2443;0
20210214151123348_FLZ-R0_met.fits;10.0094;26521;26.3928;0.512
20210214151100308_FLZ-R0_snap.fits;11.8146;26482.9;9.43686;0
20210214151200383_FLZ-R0_snap.fits;10.6911;26481.4;7.66949;0
20210214151300457_FLZ-R0_snap.fits;9.60108;26478.5;11.6904;0
20210214151400532_FLZ-R0_snap.fits;11.7149;26450.7;11.3803;0
20210214151500607_FLZ-R0_snap.fits;13.9788;26472.7;10.0631;0
20210214151606825_FLZ-R0_met.fits;10.1113;26490.2;30.2755;0.170667
20210214151600681_FLZ-R0_snap.fits;11.9935;26487.3;8.8416;0
20210214151700756_FLZ-R0_snap.fits;11.125;26491.7;10.8049;0
20210214151800831_FLZ-R0_snap.fits;10.8309;26538.6;9.4357;0
20210214151900905_FLZ-R0_snap.fits;11.1891;26502;8.32935;0
20210214152037332_FLZ-R0_met.fits;10.9035;26496.1;22.8537;0.170667
20210214152000980_FLZ-R0_snap.fits;12.2554;26452.1;7.82797;0
20210214152101055_FLZ-R0_snap.fits;10.7235;26531.2;8.43969;0
20210214152201129_FLZ-R0_snap.fits;11.1838;26544.4;10.8314;0
20210214152301204_FLZ-R0_snap.fits;11.1518;26499;10.805;0
20210214152401279_FLZ-R0_snap.fits;11.9617;26532.7;11.7685;0
20210214152501353_FLZ-R0_snap.fits;10.9555;26463.9;11.131;0
20210214152601428_FLZ-R0_snap.fits;12.6636;26515.1;10.3777;0
20210214152701503_FLZ-R0_snap.fits;10.7137;26504.9;8.24946;0
20210214152801577_FLZ-R0_snap.fits;9.9815;26519.5;9.72323;0
20210214152901652_FLZ-R0_snap.fits;10.3786;26469.7;10.822;0
20210214153001727_FLZ-R0_snap.fits;9.99155;26516.6;6.99888;0
20210214153101801_FLZ-R0_snap.fits;11.0144;26471.2;9.17118;0
20210214153201876_FLZ-R0_snap.fits;10.6215;26493.2;11.1396;0
20210214153301951_FLZ-R0_snap.fits;10.7023;26475.6;8.77307;0
20210214153402025_FLZ-R0_snap.fits;11.5049;26509.3;8.08653;0
20210214153502100_FLZ-R0_snap.fits;12.7519;26521;12.5103;0
20210214153602175_FLZ-R0_snap.fits;12.7549;26482.9;11.2989;0
20210214153702249_FLZ-R0_snap.fits;10.825;26469.7;14.4652;0
20210214153802324_FLZ-R0_snap.fits;11.1316;26510.7;10.7609;0
20210214153902399_FLZ-R0_snap.fits;12.8904;26502;11.502;0
20210214154002473_FLZ-R0_snap.fits;13.9228;26453.6;9.2168;0
20210214154102548_FLZ-R0_snap.fits;12.1504;26449.2;11.7183;0
20210214154202623_FLZ-R0_snap.fits;12.3316;26535.6;9.18106;0
20210214154302697_FLZ-R0_snap.fits;10.906;26475.6;10.1243;0
20210214154402772_FLZ-R0_snap.fits;10.319;26449.2;11.2303;0
20210214154502847_FLZ-R0_snap.fits;11.0556;26458;10.7822;0
20210214154602921_FLZ-R0_snap.fits;11.8032;26535.6;9.21746;0
20210214154702996_FLZ-R0_snap.fits;12.0292;26466.8;11.0969;0
20210214154803071_FLZ-R0_snap.fits;10.0407;26494.6;11.465;0
20210214154903145_FLZ-R0_snap.fits;12.233;26504.9;11.4072;0
20210214155003220_FLZ-R0_snap.fits;11.5574;26478.5;11.9081;0
20210214155103295_FLZ-R0_snap.fits;10.8045;26523.9;12.3008;0
20210214155215999_FLZ-R0_met.fits;11.0966;26516.6;39.4155;0.170667
20210214155203369_FLZ-R0_snap.fits;11.2707;26532.7;11.3238;0
20210214155303444_FLZ-R0_snap.fits;10.1824;26543;9.85136;0
20210214155403519_FLZ-R0_snap.fits;11.1077;26466.8;11.6342;0
20210214155503593_FLZ-R0_snap.fits;10.4688;26535.6;11.1246;0
20210214155603668_FLZ-R0_snap.fits;10.0632;26545.9;10.1601;0
20210214155703743_FLZ-R0_snap.fits;14.1144;26453.6;10.879;0
20210214155803817_FLZ-R0_snap.fits;11.1957;26538.6;8.77372;0
20210214155903892_FLZ-R0_snap.fits;11.7916;26484.4;11.9005;0
