# file name; noise; peak f.; mag.; duration
20210214130050601_FLZ-R0_snap.fits;12.008;26506.3;11.5454;0
20210214130150676_FLZ-R0_snap.fits;12.5552;26507.8;9.5373;0
20210214130250751_FLZ-R0_snap.fits;12.7135;26504.9;13.7926;0
20210214130350825_FLZ-R0_snap.fits;12.771;26532.7;11.6437;0
20210214130450900_FLZ-R0_snap.fits;13.0629;26485.8;9.71689;0
20210214130550975_FLZ-R0_snap.fits;12.8577;26534.2;11.2591;0
20210214130651049_FLZ-R0_snap.fits;9.85256;26500.5;12.864;0
20210214130751124_FLZ-R0_snap.fits;12.6261;26471.2;11.5353;0
20210214130851199_FLZ-R0_snap.fits;12.7205;26529.8;10.2046;0
20210214130951273_FLZ-R0_snap.fits;11.3959;26459.5;12.4526;0
20210214131051348_FLZ-R0_snap.fits;13.4241;26460.9;8.84912;0
20210214131151423_FLZ-R0_snap.fits;13.9344;26534.2;11.1317;0
20210214131251497_FLZ-R0_snap.fits;12.4842;26480;10.4903;0
20210214131351572_FLZ-R0_snap.fits;10.467;26544.4;10.551;0
20210214131451647_FLZ-R0_snap.fits;15.4875;26460.9;11.5932;0
20210214131551721_FLZ-R0_snap.fits;13.2064;26543;9.45677;0
20210214131651796_FLZ-R0_snap.fits;13.4499;26491.7;9.8383;0
20210214131751871_FLZ-R0_snap.fits;13.4386;26540;10.5001;0
20210214131851945_FLZ-R0_snap.fits;13.5262;26510.7;14.1954;0
20210214131952020_FLZ-R0_snap.fits;12.2342;26537.1;13.4363;0
20210214132052095_FLZ-R0_snap.fits;12.6432;26518.1;10.2683;0
20210214132152169_FLZ-R0_snap.fits;14.8789;26484.4;11.8146;0
20210214132252244_FLZ-R0_snap.fits;13.3551;26463.9;10.6485;0
20210214132407167_FLZ-R0_met.fits;13.3858;26519.5;27.7161;0.341333
20210214132352319_FLZ-R0_snap.fits;11.1912;26532.7;8.73932;0
20210214132452393_FLZ-R0_snap.fits;10.9815;26521;13.2601;0
20210214132554004_FLZ-R0_met.fits;11.4516;26480;23.3653;0.170667
20210214132552468_FLZ-R0_snap.fits;13.7388;26484.4;11.4917;0
20210214132652543_FLZ-R0_snap.fits;12.1005;26459.5;13.2405;0
20210214132752617_FLZ-R0_snap.fits;11.7372;26518.1;11.9723;0
20210214132852692_FLZ-R0_snap.fits;10.4434;26474.1;10.8553;0
20210214132952767_FLZ-R0_snap.fits;11.833;26493.2;10.7741;0
20210214133052841_FLZ-R0_snap.fits;11.1872;26543;10.9553;0
20210214133152916_FLZ-R0_snap.fits;14.042;26468.3;7.62193;0
20210214133252991_FLZ-R0_snap.fits;10.8925;26450.7;10.3504;0
20210214133353065_FLZ-R0_snap.fits;13.1957;26540;12.7683;0
20210214133453140_FLZ-R0_snap.fits;11.8;26458;10.411;0
20210214133553215_FLZ-R0_snap.fits;12.7304;26532.7;9.91014;0
20210214133653289_FLZ-R0_snap.fits;11.3606;26499;9.42892;0
20210214133753364_FLZ-R0_snap.fits;12.6283;26478.5;11.3079;0
20210214133853439_FLZ-R0_snap.fits;11.6979;26493.2;10.2317;0
20210214133953513_FLZ-R0_snap.fits;10.6731;26488.8;11.3803;0
20210214134053588_FLZ-R0_snap.fits;11.3728;26450.7;7.75613;0
20210214134153663_FLZ-R0_snap.fits;10.9585;26515.1;9.73127;0
20210214134253737_FLZ-R0_snap.fits;11.6694;26526.9;10.9733;0
20210214134353812_FLZ-R0_snap.fits;13.7733;26463.9;10.315;0
20210214134453887_FLZ-R0_snap.fits;11.2419;26500.5;9.77865;0
20210214134553961_FLZ-R0_snap.fits;11.0985;26506.3;11.773;0
20210214134654036_FLZ-R0_snap.fits;10.7831;26484.4;10.5866;0
20210214134754111_FLZ-R0_snap.fits;12.307;26488.8;8.59156;0
20210214134854185_FLZ-R0_snap.fits;12.3567;26528.3;13.119;0
20210214134954260_FLZ-R0_snap.fits;13.7874;26509.3;10.4744;0
20210214135054335_FLZ-R0_snap.fits;11.898;26459.5;9.95247;0
20210214135154409_FLZ-R0_snap.fits;13.6082;26474.1;8.76431;0
20210214135254484_FLZ-R0_snap.fits;10.3404;26538.6;12.0125;0
20210214135354559_FLZ-R0_snap.fits;12.6218;26545.9;8.38764;0
20210214135454633_FLZ-R0_snap.fits;12.0263;26452.1;9.37029;0
20210214135554708_FLZ-R0_snap.fits;10.9844;26544.4;10.4634;0
20210214135654783_FLZ-R0_snap.fits;12.6695;26487.3;10.6195;0
20210214135754857_FLZ-R0_snap.fits;10.9233;26507.8;8.87561;0
20210214135854932_FLZ-R0_snap.fits;12.4032;26493.2;11.5372;0
20210214135955007_FLZ-R0_snap.fits;11.1197;26502;9.93824;0
