1497704407;12.066;4.668;6.743;5.131;10.459
1497704412;12.364;4.667;6.741;5.130;10.462
1497704417;12.226;4.712;6.739;5.120;10.432
1497704422;12.060;4.665;6.748;5.130;10.454
1497704427;12.067;4.667;6.744;5.128;10.459
1497704432;12.364;4.718;6.743;5.128;10.460
1497704437;12.002;4.665;6.743;5.119;10.450
1497704442;12.067;4.666;6.740;5.129;10.455
1497704447;12.107;4.659;6.753;5.133;10.447
1497704452;12.356;4.719;6.723;5.120;10.449
1497704457;12.067;4.668;6.744;5.128;10.449
1497704462;12.067;4.667;6.743;5.129;10.455
1497704467;12.364;4.720;6.721;5.116;10.453
1497704472;12.067;4.663;6.739;5.120;10.449
1497704477;12.046;4.658;6.731;5.131;10.448
1497704482;12.357;4.666;6.746;5.131;10.455
1497704487;12.142;4.719;6.744;5.119;10.454
1497704492;12.067;4.668;6.730;5.129;10.470
1497704497;12.064;4.668;6.744;5.129;10.454
1497704502;12.364;4.720;6.740;5.125;10.457
1497704508;12.067;4.657;6.736;5.131;10.454
1497704513;12.060;4.667;6.741;5.129;10.452
1497704518;12.322;4.667;6.741;5.129;10.455
1497704523;12.067;4.703;6.736;5.122;10.449
1497704528;12.067;4.667;6.740;5.133;10.455
1497704533;12.066;4.667;6.743;5.133;10.455
1497704538;12.364;4.719;6.740;5.132;10.446
1497704543;12.036;4.655;6.730;5.123;10.441
1497704548;12.066;4.668;6.743;5.133;10.451
1497704553;12.055;4.667;6.744;5.130;10.452
1497704558;12.363;4.718;6.740;5.120;10.446
1497704563;12.067;4.664;6.748;5.120;10.448
1497704568;12.068;4.668;6.738;5.132;10.455
1497704573;12.327;4.662;6.742;5.131;10.448
1497704578;12.211;4.718;6.722;5.120;10.428
1497704583;12.068;4.668;6.733;5.132;10.457
1497704588;12.097;4.668;6.744;5.131;10.450
1497704593;12.363;4.719;6.745;5.124;10.405
1497704598;12.067;4.668;6.748;5.130;10.448
1497704603;12.034;4.663;6.726;5.130;10.453
1497704608;12.357;4.672;6.742;5.131;10.456
1497704613;12.000;4.721;6.721;5.122;10.448
1497704618;12.068;4.668;6.754;5.133;10.482
1497704624;12.067;4.668;6.744;5.128;10.450
1497704629;12.363;4.720;6.733;5.134;10.452
1497704634;12.031;4.650;6.741;5.125;10.450
1497704639;12.060;4.667;6.743;5.131;10.452
1497704644;12.064;4.668;6.743;5.131;10.452
1497704649;12.068;4.719;6.731;5.121;10.448
1497704654;12.068;4.667;6.741;5.130;10.451
1497704659;12.067;4.668;6.743;5.130;10.450
1497704664;12.328;4.713;6.729;5.135;10.452
1497704669;12.014;4.653;6.729;5.121;10.446
1497704674;12.068;4.667;6.743;5.129;10.450
1497704679;12.065;4.667;6.744;5.129;10.451
1497704684;12.364;4.718;6.721;5.134;10.447
1497704689;12.068;4.655;6.749;5.122;10.445
1497704694;12.046;4.653;6.722;5.132;10.449
1497704699;12.141;4.665;6.746;5.132;10.443
1497704704;12.067;4.718;6.737;5.123;10.444
1497704709;12.068;4.666;6.740;5.129;10.448
1497704714;12.066;4.666;6.746;5.129;10.449
1497704719;12.363;4.718;6.721;5.130;10.449
1497704724;12.062;4.653;6.751;5.131;10.458
1497704729;12.060;4.664;6.745;5.129;10.436
1497704734;12.064;4.667;6.744;5.131;10.452
1497704740;12.364;4.718;6.745;5.117;10.451
1497704745;12.069;4.658;6.738;5.118;10.442
1497704750;12.068;4.665;6.746;5.130;10.447
1497704755;12.364;4.664;6.743;5.130;10.446
1497704760;12.321;4.710;6.738;5.119;10.434
1497704765;12.068;4.666;6.743;5.132;10.456
1497704770;12.054;4.665;6.742;5.128;10.447
1497704775;12.363;4.718;6.736;5.116;10.445
1497704780;12.069;4.661;6.747;5.120;10.443
1497704785;12.068;4.667;6.743;5.128;10.443
1497704790;12.316;4.659;6.723;5.129;10.442
1497704795;12.334;4.716;6.723;5.121;10.383
1497704800;12.069;4.667;6.733;5.133;10.434
1497704805;12.066;4.667;6.747;5.131;10.449
1497704810;12.364;4.708;6.742;5.129;10.445
1497704815;12.002;4.717;6.740;5.118;10.434
1497704820;12.033;4.660;6.735;5.135;10.446
1497704825;12.155;4.666;6.746;5.130;10.442
1497704830;12.364;4.719;6.723;5.122;10.438
1497704835;12.064;4.667;6.742;5.127;10.430
1497704840;12.068;4.665;6.744;5.129;10.438
1497704845;12.364;4.666;6.744;5.130;10.445
1497704851;12.070;4.708;6.726;5.126;10.438
1497704856;12.061;4.666;6.755;5.130;10.507
1497704861;12.035;4.660;6.736;5.133;10.440
1497704866;12.357;4.719;6.742;5.133;10.440
1497704871;12.004;4.707;6.721;5.122;10.434
1497704876;12.068;4.666;6.742;5.130;10.440
1497704881;12.066;4.665;6.743;5.129;10.440
1497704886;12.365;4.717;6.742;5.129;10.440
1497704891;12.029;4.642;6.773;5.131;10.424
1497704896;12.060;4.666;6.744;5.132;10.436
1497704901;12.364;4.695;6.744;5.130;10.442
1497704906;12.002;4.717;6.724;5.118;10.436
1497704911;12.068;4.667;6.742;5.132;10.469
1497704916;12.066;4.667;6.747;5.131;10.438
1497704921;12.364;4.718;6.720;5.126;10.376
1497704926;12.061;4.665;6.750;5.131;10.501
1497704931;12.067;4.667;6.740;5.131;10.439
1497704936;12.364;4.718;6.744;5.129;10.433
1497704941;12.004;4.699;6.742;5.118;10.435
1497704946;12.068;4.667;6.740;5.130;10.436
1497704951;12.153;4.667;6.744;5.129;10.437
1497704956;12.332;4.713;6.726;5.121;10.425
1497704961;12.069;4.668;6.742;5.130;10.431
1497704967;12.068;4.668;6.743;5.130;10.438
1497704972;12.362;4.718;6.740;5.129;10.436
1497704977;12.004;4.659;6.742;5.120;10.426
1497704982;12.068;4.666;6.746;5.128;10.435
1497704987;12.033;4.660;6.746;5.130;10.428
1497704992;12.357;4.720;6.743;5.132;10.431
1497704997;12.069;4.656;6.746;5.121;10.431
1497705002;12.067;4.666;6.743;5.129;10.422
1497705007;12.364;4.719;6.742;5.128;10.432
1497705012;12.003;4.718;6.741;5.118;10.433
1497705017;12.032;4.662;6.745;5.135;10.426
1497705022;12.060;4.666;6.743;5.130;10.429
1497705027;12.365;4.720;6.747;5.130;10.438
1497705032;12.028;4.656;6.739;5.123;10.421
1497705037;12.068;4.668;6.741;5.130;10.434
1497705042;12.364;4.663;6.737;5.130;10.434
1497705047;12.114;4.713;6.733;5.121;10.423
1497705052;12.061;4.667;6.740;5.131;10.482
1497705057;12.067;4.667;6.747;5.128;10.432
1497705062;12.365;4.718;6.740;5.126;10.422
1497705067;12.004;4.709;6.734;5.116;10.418
1497705072;12.068;4.666;6.745;5.128;10.428
1497705077;12.066;4.658;6.738;5.132;10.432
1497705083;12.358;4.718;6.730;5.129;10.433
1497705088;12.029;4.657;6.736;5.120;10.427
1497705093;12.068;4.667;6.745;5.128;10.420
1497705098;12.066;4.668;6.742;5.129;10.433
1497705103;12.303;4.720;6.743;5.119;10.427
1497705108;12.068;4.668;6.743;5.151;10.494
1497705113;12.060;4.666;6.743;5.126;10.430
1497705118;12.364;4.720;6.744;5.126;10.423
1497705123;12.004;4.662;6.744;5.117;10.416
1497705128;12.068;4.668;6.743;5.127;10.433
1497705133;12.318;4.667;6.739;5.127;10.424
1497705138;12.365;4.719;6.732;5.120;10.365
1497705143;12.037;4.661;6.740;5.132;10.422
1497705148;12.068;4.666;6.744;5.126;10.429
1497705153;12.365;4.684;6.742;5.125;10.422
1497705158;12.002;4.718;6.744;5.116;10.425
1497705163;12.069;4.667;6.743;5.128;10.497
1497705168;12.068;4.667;6.745;5.129;10.419
1497705173;12.332;4.712;6.750;5.129;10.423
1497705178;11.998;4.673;6.720;5.118;10.420
1497705183;12.069;4.666;6.746;5.126;10.423
1497705188;12.365;4.665;6.745;5.127;10.417
1497705193;12.364;4.718;6.721;5.119;10.372
1497705199;12.069;4.667;6.736;5.131;10.414
1497705204;12.031;4.659;6.731;5.127;10.426
1497705209;12.358;4.700;6.737;5.128;10.420
1497705214;12.002;4.719;6.735;5.120;10.419
1497705219;12.069;4.665;6.746;5.130;10.427
1497705224;12.068;4.665;6.745;5.128;10.417
1497705229;12.365;4.720;6.741;5.130;10.427
1497705234;11.957;4.649;6.743;5.123;10.414
1497705239;12.061;4.666;6.742;5.128;10.420
1497705244;12.067;4.668;6.746;5.129;10.420
1497705249;12.364;4.719;6.723;5.128;10.423
1497705254;12.046;4.656;6.744;5.120;10.415
1497705259;12.069;4.669;6.745;5.131;10.416
1497705264;12.066;4.665;6.756;5.135;10.407
1497705269;12.358;4.717;6.723;5.117;10.424
1497705274;12.070;4.661;6.750;5.119;10.419
1497705279;12.069;4.668;6.744;5.129;10.416
1497705284;12.365;4.668;6.739;5.130;10.416
1497705289;12.364;4.719;6.721;5.120;10.357
1497705294;12.070;4.666;6.736;5.129;10.413
1497705299;12.032;4.665;6.740;5.129;10.428
1497705304;12.364;4.719;6.724;5.131;10.425
1497705310;12.070;4.656;6.758;5.126;10.419
1497705315;12.069;4.668;6.744;5.130;10.425
1497705320;12.365;4.694;6.741;5.132;10.415
1497705325;12.002;4.719;6.744;5.122;10.416
1497705330;12.033;4.661;6.753;5.132;10.478
1497705335;12.060;4.668;6.743;5.129;10.413
1497705340;12.365;4.719;6.732;5.129;10.414
1497705345;12.006;4.657;6.746;5.119;10.411
1497705350;12.069;4.667;6.745;5.128;10.417
1497705355;12.067;4.667;6.744;5.130;10.423
1497705360;12.328;4.714;6.732;5.136;10.422
1497705365;12.062;4.655;6.728;5.122;10.417
1497705370;12.069;4.668;6.741;5.129;10.411
1497705375;12.365;4.716;6.741;5.131;10.420
1497705380;12.003;4.719;6.727;5.121;10.417
1497705385;12.070;4.668;6.746;5.133;10.422
1497705390;12.030;4.662;6.745;5.134;10.413
1497705395;12.358;4.719;6.736;5.130;10.420
1497705400;12.010;4.655;6.743;5.120;10.418
1497705405;12.069;4.668;6.744;5.131;10.416
1497705410;12.066;4.667;6.744;5.130;10.413
1497705415;12.365;4.718;6.745;5.131;10.412
1497705421;12.055;4.646;6.747;5.122;10.410
1497705426;12.062;4.665;6.740;5.129;10.407
1497705431;12.056;4.666;6.742;5.129;10.420
1497705436;12.070;4.719;6.731;5.119;10.417
1497705441;12.070;4.667;6.743;5.132;10.420
1497705446;12.067;4.668;6.742;5.130;10.409
1497705451;12.365;4.719;6.747;5.135;10.420
1497705456;12.024;4.655;6.747;5.120;10.409
1497705461;11.999;4.651;6.746;5.133;10.404
1497705466;12.058;4.665;6.737;5.126;10.410
1497705471;12.366;4.719;6.738;5.124;10.412
1497705476;12.070;4.656;6.741;5.118;10.405
1497705481;12.069;4.666;6.743;5.125;10.413
1497705486;12.365;4.719;6.753;5.128;10.409
1497705491;12.004;4.704;6.760;5.128;10.419
1497705496;12.062;4.666;6.742;5.128;10.413
1497705501;12.067;4.667;6.743;5.128;10.409
1497705506;12.366;4.719;6.726;5.129;10.421
1497705511;12.048;4.656;6.739;5.120;10.409
1497705516;12.069;4.667;6.743;5.127;10.406
1497705521;12.065;4.667;6.742;5.144;10.415
1497705526;12.250;4.718;6.735;5.120;10.409
1497705532;12.070;4.667;6.740;5.128;10.485
1497705537;12.068;4.667;6.741;5.128;10.410
1497705542;12.366;4.719;6.743;5.127;10.409
1497705547;12.005;4.702;6.721;5.116;10.407
1497705552;12.069;4.666;6.739;5.126;10.417
1497705557;12.330;4.659;6.749;5.127;10.414
1497705562;12.358;4.718;6.738;5.121;10.410
1497705567;12.070;4.666;6.740;5.130;10.477
1497705572;12.068;4.667;6.742;5.126;10.411
1497705577;12.366;4.719;6.743;5.126;10.408
1497705582;12.004;4.718;6.746;5.118;10.413
1497705587;12.021;4.660;6.754;5.132;10.416
1497705592;12.060;4.665;6.737;5.128;10.420
1497705597;12.366;4.717;6.727;5.116;10.357
1497705602;12.070;4.665;6.737;5.130;10.425
1497705607;12.068;4.666;6.744;5.126;10.409
1497705612;12.366;4.704;6.744;5.128;10.418
1497705617;11.989;4.708;6.730;5.122;10.414
1497705622;12.062;4.665;6.741;5.129;10.430
1497705627;12.067;4.666;6.746;5.125;10.407
1497705632;12.366;4.719;6.736;5.126;10.417
1497705637;12.008;4.655;6.732;5.118;10.403
1497705643;12.069;4.669;6.747;5.129;10.395
1497705648;12.366;4.661;6.744;5.135;10.402
1497705653;12.149;4.718;6.748;5.118;10.416
1497705658;12.069;4.666;6.742;5.126;10.476
1497705663;12.067;4.667;6.742;5.125;10.415
1497705668;12.366;4.719;6.723;5.115;10.414
1497705673;12.070;4.660;6.740;5.119;10.403
1497705678;12.069;4.668;6.742;5.130;10.409
1497705683;12.329;4.662;6.740;5.129;10.415
1497705688;12.290;4.720;6.745;5.117;10.401
1497705693;12.070;4.667;6.746;5.129;10.477
1497705698;12.068;4.668;6.741;5.128;10.412
1497705703;12.367;4.721;6.744;5.130;10.410
1497705708;12.004;4.720;6.722;5.121;10.411
1497705713;12.035;4.663;6.727;5.132;10.411
1497705718;12.060;4.666;6.749;5.129;10.416
1497705723;12.366;4.720;6.736;5.119;10.354
1497705728;12.069;4.667;6.741;5.123;10.412
1497705733;12.069;4.669;6.744;5.130;10.413
1497705738;12.367;4.668;6.745;5.131;10.416
1497705743;12.042;4.714;6.736;5.121;10.401
1497705748;12.062;4.667;6.749;5.131;10.471
1497705753;12.069;4.669;6.743;5.130;10.416
1497705759;12.366;4.720;6.742;5.131;10.412
1497705764;12.005;4.685;6.744;5.122;10.408
1497705769;12.069;4.668;6.742;5.131;10.412
1497705774;12.030;4.658;6.756;5.141;10.416
1497705779;12.359;4.718;6.723;5.130;10.413
1497705784;12.069;4.656;6.746;5.122;10.410
1497705789;12.070;4.669;6.744;5.130;10.395
1497705794;12.066;4.668;6.743;5.129;10.410
1497705799;12.070;4.718;6.746;5.120;10.400
1497705804;12.069;4.666;6.751;5.139;10.402
1497705809;12.060;4.665;6.747;5.130;10.409
1497705814;12.366;4.718;6.721;5.131;10.403
1497705819;12.062;4.655;6.743;5.124;10.401
1497705824;12.070;4.668;6.741;5.131;10.397
1497705829;12.367;4.694;6.744;5.130;10.416
1497705834;12.002;4.720;6.739;5.122;10.409
1497705839;12.037;4.665;6.741;5.130;10.411
1497705844;12.069;4.666;6.744;5.128;10.405
1497705849;12.366;4.719;6.753;5.129;10.403
1497705854;12.006;4.656;6.722;5.120;10.407
1497705859;12.070;4.667;6.745;5.130;10.405
1497705864;12.068;4.668;6.744;5.132;10.416
1497705869;12.334;4.714;6.733;5.130;10.412
1497705875;12.066;4.657;6.746;5.122;10.395
1497705880;12.070;4.667;6.742;5.128;10.401
1497705885;12.058;4.666;6.743;5.127;10.400
1497705890;12.365;4.719;6.745;5.119;10.399
1497705895;12.070;4.666;6.750;5.118;10.397
1497705900;12.037;4.660;6.731;5.128;10.403
1497705905;12.358;4.718;6.720;5.128;10.405
1497705910;12.031;4.655;6.727;5.118;10.400
1497705915;12.070;4.666;6.741;5.126;10.396
1497705920;12.066;4.667;6.742;5.127;10.402
1497705925;12.366;4.719;6.745;5.120;10.413
1497705930;12.025;4.653;6.753;5.121;10.403
1497705935;12.062;4.666;6.738;5.129;10.403
1497705940;12.366;4.667;6.744;5.127;10.398
1497705945;12.365;4.719;6.739;5.117;10.341
1497705950;12.070;4.669;6.734;5.133;10.395
1497705955;12.069;4.668;6.745;5.129;10.402
1497705960;12.363;4.683;6.749;5.133;10.394
1497705965;11.996;4.669;6.738;5.122;10.405
1497705970;12.070;4.670;6.745;5.129;10.391
1497705975;12.066;4.669;6.747;5.130;10.406
1497705980;12.070;4.720;6.742;5.119;10.402
1497705985;12.070;4.668;6.745;5.130;10.453
1497705990;12.069;4.667;6.756;5.144;10.409
1497705996;12.359;4.719;6.742;5.127;10.397
1497706001;12.007;4.655;6.724;5.118;10.390
1497706006;12.070;4.668;6.740;5.127;10.402
1497706011;12.366;4.667;6.744;5.129;10.402
1497706016;12.311;4.723;6.739;5.122;10.388
1497706021;12.071;4.670;6.733;5.129;10.409
1497706026;12.031;4.662;6.741;5.126;10.396
1497706031;12.361;4.721;6.724;5.125;10.399
1497706036;12.070;4.657;6.741;5.129;10.394
1497706041;12.069;4.669;6.747;5.130;10.394
1497706046;12.366;4.721;6.742;5.129;10.393
1497706051;12.004;4.701;6.723;5.119;10.393
1497706056;12.037;4.663;6.758;5.129;10.401
1497706061;12.022;4.655;6.740;5.150;10.387
1497706066;12.356;4.720;6.722;5.130;10.401
1497706071;12.046;4.657;6.746;5.118;10.398
1497706076;12.070;4.667;6.745;5.127;10.400
1497706081;12.066;4.668;6.745;5.128;10.395
1497706086;12.070;4.720;6.726;5.119;10.389
1497706091;12.071;4.670;6.743;5.134;10.409
1497706096;12.038;4.667;6.745;5.128;10.405
1497706101;12.366;4.720;6.741;5.127;10.404
1497706107;12.026;4.656;6.721;5.117;10.394
1497706112;12.070;4.668;6.744;5.127;10.398
1497706117;12.067;4.667;6.744;5.127;10.393
1497706122;12.366;4.719;6.739;5.123;10.402
1497706127;12.033;4.651;6.737;5.127;10.447
1497706132;12.063;4.666;6.742;5.127;10.403
1497706137;12.366;4.719;6.745;5.128;10.400
1497706142;12.006;4.660;6.742;5.120;10.395
1497706147;12.070;4.669;6.744;5.129;10.399
1497706152;12.366;4.668;6.742;5.127;10.392
1497706157;12.154;4.712;6.745;5.120;10.349
1497706162;12.063;4.665;6.734;5.127;10.458
1497706167;12.069;4.668;6.746;5.126;10.398
1497706172;12.366;4.712;6.745;5.125;10.392
1497706177;12.005;4.719;6.743;5.118;10.389
1497706182;12.071;4.669;6.745;5.131;10.396
1497706187;12.020;4.660;6.732;5.131;10.395
1497706192;12.359;4.717;6.740;5.117;10.392
1497706197;12.071;4.666;6.736;5.120;10.392
1497706202;12.070;4.667;6.740;5.126;10.399
1497706207;12.366;4.718;6.731;5.125;10.397
1497706212;12.025;4.654;6.741;5.115;10.383
1497706217;12.057;4.659;6.745;5.128;10.378
1497706223;12.337;4.674;6.749;5.126;10.392
1497706228;12.003;4.666;6.746;5.119;10.393
1497706233;12.070;4.667;6.746;5.127;10.393
1497706238;12.367;4.664;6.747;5.127;10.399
1497706243;12.065;4.718;6.750;5.115;10.392
1497706248;12.071;4.667;6.737;5.128;10.395
1497706253;12.049;4.665;6.740;5.127;10.386
1497706258;12.365;4.718;6.735;5.127;10.399
1497706263;12.071;4.655;6.748;5.130;10.385
1497706268;12.070;4.666;6.744;5.129;10.391
1497706273;12.367;4.718;6.747;5.127;10.401
1497706278;12.005;4.706;6.724;5.119;10.393
1497706283;12.039;4.659;6.727;5.129;10.393
1497706288;12.063;4.667;6.744;5.128;10.391
1497706293;12.367;4.718;6.722;5.119;10.363
1497706298;12.071;4.665;6.743;5.117;10.384
1497706303;12.070;4.667;6.747;5.128;10.390
1497706308;12.367;4.666;6.744;5.128;10.390
1497706313;12.176;4.711;6.740;5.120;10.348
1497706318;12.063;4.665;6.733;5.128;10.396
1497706323;12.033;4.659;6.760;5.128;10.400
1497706328;12.359;4.716;6.745;5.127;10.395
1497706333;12.005;4.717;6.746;5.118;10.383
1497706338;12.071;4.667;6.744;5.130;10.392
1497706344;12.102;4.659;6.740;5.132;10.384
1497706349;12.359;4.716;6.732;5.120;10.388
1497706354;12.071;4.667;6.751;5.124;10.385
1497706359;12.070;4.666;6.742;5.126;10.393
1497706364;12.367;4.664;6.744;5.127;10.400
1497706369;12.054;4.718;6.743;5.119;10.387
1497706374;12.055;4.655;6.752;5.133;10.455
1497706379;12.062;4.665;6.738;5.127;10.392
1497706384;12.367;4.716;6.733;5.124;10.390
1497706389;12.071;4.656;6.751;5.118;10.386
1497706394;12.070;4.668;6.742;5.129;10.394
1497706399;12.200;4.667;6.746;5.128;10.388
1497706404;12.367;4.719;6.742;5.127;10.388
1497706409;12.063;4.665;6.743;5.125;10.390
1497706414;12.070;4.666;6.746;5.126;10.393
1497706419;12.367;4.665;6.742;5.127;10.399
1497706424;12.048;4.721;6.734;5.118;10.393
1497706429;12.070;4.670;6.743;5.129;10.456
1497706434;12.069;4.669;6.745;5.130;10.386
1497706439;12.334;4.719;6.743;5.128;10.401
1497706444;12.007;4.663;6.745;5.118;10.393
1497706449;12.070;4.668;6.744;5.127;10.404
1497706454;12.367;4.667;6.745;5.127;10.393
1497706460;12.173;4.719;6.745;5.118;10.382
1497706465;12.071;4.667;6.733;5.127;10.416
1497706470;12.037;4.662;6.756;5.127;10.405
1497706475;12.359;4.709;6.744;5.125;10.395
1497706480;12.005;4.720;6.731;5.116;10.387
1497706485;12.070;4.668;6.745;5.129;10.431
1497706490;12.069;4.669;6.744;5.128;10.394
1497706495;12.368;4.721;6.740;5.128;10.405
1497706500;11.976;4.650;6.741;5.123;10.382
1497706505;12.063;4.667;6.747;5.128;10.405
1497706510;12.069;4.668;6.745;5.126;10.404
1497706515;12.368;4.720;6.733;5.128;10.393
1497706520;12.071;4.655;6.741;5.116;10.397
1497706525;12.070;4.668;6.745;5.127;10.393
1497706530;12.009;4.659;6.739;5.128;10.396
1497706535;12.360;4.718;6.744;5.119;10.385
1497706540;12.071;4.667;6.746;5.118;10.396
1497706545;12.071;4.667;6.744;5.128;10.404
1497706550;12.368;4.667;6.745;5.127;10.397
1497706555;12.043;4.667;6.730;5.116;10.390
1497706560;12.071;4.661;6.747;5.142;10.404
1497706565;12.031;4.665;6.747;5.127;10.397
1497706570;12.367;4.720;6.727;5.123;10.395
1497706576;12.071;4.658;6.747;5.119;10.396
1497706581;12.071;4.669;6.745;5.127;10.394
1497706586;12.368;4.720;6.732;5.125;10.396
1497706591;12.007;4.663;6.747;5.119;10.378
1497706596;12.039;4.667;6.737;5.129;10.398
1497706601;12.069;4.670;6.746;5.130;10.398
1497706606;12.367;4.721;6.740;5.130;10.396
1497706611;12.071;4.658;6.744;5.118;10.398
1497706616;12.072;4.669;6.745;5.128;10.400
1497706621;12.056;4.670;6.744;5.128;10.401
1497706626;12.036;4.713;6.735;5.119;10.400
1497706631;12.064;4.668;6.747;5.128;10.404
1497706636;12.070;4.668;6.745;5.128;10.404
1497706641;12.367;4.722;6.739;5.129;10.397
1497706646;12.024;4.656;6.741;5.118;10.389
1497706651;12.071;4.667;6.747;5.127;10.391
1497706656;12.031;4.662;6.758;5.132;10.391
1497706661;12.360;4.709;6.753;5.130;10.398
1497706666;12.041;4.651;6.733;5.118;10.403
1497706671;12.064;4.666;6.743;5.127;10.403
1497706676;12.367;4.720;6.747;5.129;10.396
1497706681;12.005;4.719;6.722;5.118;10.397
1497706686;12.072;4.667;6.745;5.128;10.413
1497706692;12.070;4.668;6.744;5.128;10.392
1497706697;12.335;4.713;6.729;5.131;10.405
1497706702;12.010;4.656;6.748;5.119;10.393
1497706707;12.072;4.669;6.748;5.129;10.389
1497706712;12.068;4.668;6.746;5.127;10.397
1497706717;12.367;4.721;6.744;5.123;10.398
1497706722;12.072;4.657;6.750;5.116;10.392
1497706727;12.032;4.663;6.734;5.130;10.398
1497706732;12.189;4.669;6.748;5.128;10.395
1497706737;12.367;4.722;6.723;5.117;10.337
1497706742;12.072;4.669;6.741;5.126;10.402
1497706747;12.064;4.669;6.747;5.125;10.391
1497706752;12.368;4.722;6.736;5.127;10.397
1497706757;12.019;4.650;6.738;5.123;10.387
1497706762;12.064;4.668;6.739;5.127;10.389
1497706767;12.368;4.687;6.744;5.125;10.391
1497706772;12.004;4.720;6.722;5.115;10.391
1497706777;12.072;4.669;6.745;5.128;10.398
1497706782;12.070;4.670;6.746;5.127;10.391
1497706787;12.368;4.720;6.751;5.132;10.388
1497706792;12.000;4.666;6.749;5.116;10.388
1497706797;12.072;4.669;6.743;5.126;10.391
1497706803;12.056;4.669;6.747;5.127;10.390
1497706808;12.368;4.720;6.745;5.117;10.396
1497706813;12.072;4.665;6.745;5.113;10.384
1497706818;12.071;4.668;6.744;5.125;10.384
1497706823;12.343;4.667;6.742;5.125;10.395
1497706828;12.047;4.668;6.750;5.117;10.388
1497706833;12.072;4.670;6.743;5.127;10.376
1497706838;12.082;4.669;6.748;5.127;10.392
1497706843;12.368;4.720;6.725;5.116;10.386
1497706848;12.072;4.667;6.739;5.118;10.380
1497706853;12.039;4.660;6.729;5.125;10.399
1497706858;12.363;4.721;6.730;5.126;10.396
1497706863;12.016;4.658;6.745;5.117;10.377
1497706868;12.072;4.670;6.747;5.125;10.382
1497706873;12.068;4.669;6.744;5.125;10.389
1497706878;12.369;4.721;6.733;5.122;10.389
1497706883;12.033;4.651;6.736;5.118;10.375
1497706888;12.065;4.668;6.746;5.125;10.381
1497706893;12.184;4.669;6.746;5.124;10.384
1497706898;12.369;4.719;6.743;5.115;10.318
1497706903;12.072;4.669;6.746;5.125;10.366
1497706908;12.070;4.669;6.744;5.126;10.380
1497706913;12.323;4.662;6.729;5.128;10.375
1497706918;12.215;4.721;6.738;5.118;10.373
1497706924;12.072;4.670;6.745;5.127;10.387
1497706929;12.069;4.670;6.746;5.125;10.369
1497706934;12.369;4.720;6.728;5.120;10.375
1497706939;12.063;4.659;6.759;5.116;10.365
1497706944;12.066;4.663;6.756;5.131;10.362
1497706949;12.156;4.670;6.748;5.127;10.365
1497706954;12.369;4.722;6.727;5.117;10.340
1497706959;12.072;4.670;6.748;5.125;10.365
1497706964;12.072;4.670;6.745;5.126;10.363
1497706969;12.369;4.671;6.748;5.124;10.364
1497706974;12.018;4.720;6.731;5.132;10.365
1497706979;12.065;4.667;6.734;5.127;10.411
1497706984;12.071;4.669;6.747;5.127;10.361
1497706989;12.369;4.721;6.749;5.125;10.365
1497706994;12.007;4.705;6.728;5.115;10.353
1497706999;12.072;4.667;6.746;5.124;10.365
1497707004;12.071;4.667;6.744;5.124;10.355
1497707009;12.335;4.718;6.737;5.125;10.359
1497707014;12.048;4.657;6.741;5.118;10.356
1497707019;12.073;4.668;6.744;5.125;10.348
1497707024;12.069;4.668;6.746;5.124;10.360
1497707029;12.368;4.718;6.747;5.115;10.358
1497707035;12.072;4.659;6.739;5.115;10.349
1497707040;12.036;4.661;6.741;5.128;10.361
1497707045;12.362;4.720;6.730;5.125;10.357
1497707050;12.007;4.693;6.749;5.115;10.351
1497707055;12.073;4.667;6.746;5.123;10.362
1497707060;12.071;4.667;6.745;5.123;10.355
1497707065;12.369;4.719;6.746;5.124;10.356
1497707070;12.036;4.650;6.739;5.117;10.348
1497707075;12.065;4.667;6.744;5.123;10.344
1497707080;12.069;4.668;6.744;5.122;10.362
1497707085;12.368;4.720;6.724;5.111;10.356
1497707090;12.073;4.663;6.745;5.116;10.345
1497707095;12.073;4.668;6.744;5.125;10.352
1497707100;12.360;4.711;6.749;5.130;10.358
1497707105;12.065;4.655;6.736;5.115;10.343
1497707110;12.073;4.668;6.745;5.122;10.350
1497707115;12.108;4.668;6.747;5.124;10.350
1497707120;12.369;4.720;6.742;5.116;10.343
1497707125;12.074;4.670;6.750;5.127;10.383
1497707130;12.071;4.669;6.742;5.141;10.349
1497707135;12.361;4.719;6.740;5.123;10.345
1497707140;12.031;4.655;6.724;5.113;10.341
1497707145;12.073;4.668;6.744;5.124;10.339
1497707151;12.070;4.668;6.745;5.125;10.348
1497707156;12.369;4.721;6.748;5.123;10.348
1497707161;12.074;4.657;6.746;5.116;10.340
1497707166;12.038;4.665;6.738;5.125;10.346
1497707171;12.224;4.667;6.746;5.127;10.345
1497707176;12.369;4.721;6.733;5.117;10.337
1497707181;12.073;4.669;6.749;5.126;10.341
1497707186;12.073;4.668;6.745;5.125;10.345
1497707191;12.369;4.668;6.747;5.126;10.345
1497707196;12.022;4.713;6.739;5.118;10.345
1497707201;12.069;4.667;6.742;5.126;10.403
1497707206;12.071;4.668;6.749;5.126;10.343
1497707211;12.369;4.721;6.742;5.127;10.343
1497707216;12.009;4.662;6.747;5.117;10.334
1497707221;12.073;4.667;6.745;5.124;10.341
1497707226;12.333;4.661;6.746;5.130;10.342
