1497718807;12.362;4.737;6.746;5.147;8.987
1497718812;11.968;4.731;6.734;5.140;9.170
1497718817;12.058;4.682;6.731;5.146;8.954
1497718822;12.064;4.684;6.734;5.146;8.997
1497718827;12.362;4.737;6.737;5.146;8.990
1497718832;12.040;4.674;6.736;5.139;9.181
1497718837;12.065;4.684;6.737;5.147;8.956
1497718842;12.018;4.677;6.756;5.148;8.957
1497718847;12.194;4.734;6.726;5.135;9.174
1497718852;12.066;4.685;6.734;5.147;9.134
1497718857;12.064;4.686;6.746;5.146;9.012
1497718862;12.362;4.737;6.746;5.144;9.000
1497718867;12.002;4.706;6.734;5.135;9.184
1497718872;12.061;4.678;6.732;5.149;8.936
1497718878;12.056;4.681;6.736;5.144;8.972
1497718883;12.361;4.737;6.727;5.144;9.003
1497718888;12.066;4.674;6.733;5.137;9.168
1497718893;12.065;4.686;6.729;5.146;8.991
1497718898;12.362;4.733;6.737;5.143;8.997
1497718903;12.000;4.735;6.741;5.134;9.159
1497718908;12.033;4.684;6.746;5.148;8.943
1497718913;12.065;4.685;6.746;5.146;9.010
1497718918;12.362;4.737;6.724;5.143;8.987
1497718923;12.018;4.673;6.751;5.138;9.182
1497718928;12.065;4.685;6.727;5.146;8.999
1497718933;12.362;4.697;6.741;5.145;8.987
1497718938;11.965;4.730;6.740;5.137;9.161
1497718943;12.065;4.684;6.731;5.148;8.949
1497718948;12.065;4.683;6.739;5.145;8.986
1497718953;12.361;4.736;6.739;5.147;8.982
1497718958;12.002;4.683;6.736;5.136;9.183
1497718963;12.065;4.684;6.743;5.145;8.955
1497718968;12.028;4.678;6.736;5.148;8.997
1497718973;12.354;4.734;6.724;5.146;8.993
1497718978;12.066;4.674;6.749;5.139;9.182
1497718983;12.066;4.683;6.737;5.146;8.982
1497718988;12.361;4.736;6.731;5.147;8.993
1497718994;12.002;4.701;6.726;5.136;9.186
1497718999;12.020;4.677;6.740;5.147;8.930
1497719004;12.056;4.682;6.735;5.146;8.980
1497719009;12.361;4.737;6.725;5.149;8.980
1497719014;12.065;4.673;6.750;5.140;9.171
1497719019;12.065;4.686;6.734;5.148;8.986
1497719024;12.361;4.693;6.733;5.146;8.985
1497719029;11.988;4.722;6.738;5.140;9.155
1497719034;12.058;4.683;6.735;5.147;8.965
1497719039;12.065;4.685;6.747;5.146;9.000
1497719044;12.361;4.736;6.730;5.133;8.987
1497719049;12.065;4.674;6.728;5.137;9.166
1497719054;12.065;4.685;6.745;5.145;8.993
1497719059;12.361;4.685;6.735;5.151;8.960
1497719064;12.353;4.735;6.731;5.136;9.034
1497719069;12.065;4.684;6.751;5.148;9.186
1497719074;12.065;4.685;6.732;5.146;8.998
1497719079;12.361;4.718;6.731;5.146;9.008
1497719084;11.999;4.736;6.721;5.138;9.176
1497719089;12.065;4.684;6.740;5.147;8.952
1497719094;12.028;4.677;6.749;5.147;8.997
1497719099;12.353;4.736;6.724;5.146;8.999
1497719105;12.002;4.672;6.732;5.138;9.163
1497719110;12.065;4.684;6.729;5.148;9.007
1497719115;12.361;4.701;6.734;5.146;9.004
1497719120;11.999;4.734;6.735;5.137;9.184
1497719125;12.031;4.676;6.734;5.150;8.985
1497719130;12.057;4.682;6.737;5.146;8.989
1497719135;12.360;4.737;6.738;5.148;8.985
1497719140;12.001;4.700;6.734;5.137;9.158
1497719145;12.066;4.685;6.730;5.149;8.953
1497719150;12.064;4.683;6.739;5.146;8.982
1497719155;12.322;4.730;6.716;5.151;8.961
1497719160;12.058;4.671;6.731;5.139;9.158
1497719165;12.065;4.684;6.727;5.148;8.964
1497719170;12.360;4.710;6.746;5.148;8.995
1497719175;11.998;4.737;6.736;5.140;9.160
1497719180;12.066;4.685;6.724;5.149;9.047
1497719185;12.050;4.673;6.726;5.149;8.981
1497719190;12.353;4.735;6.737;5.149;8.982
1497719195;12.002;4.673;6.731;5.140;9.154
1497719200;12.064;4.684;6.738;5.146;8.986
1497719205;12.360;4.683;6.732;5.149;9.003
1497719210;12.244;4.735;6.738;5.138;9.156
1497719216;12.066;4.683;6.752;5.150;9.150
1497719221;12.054;4.683;6.744;5.149;8.976
1497719226;12.360;4.734;6.746;5.148;8.991
1497719231;11.999;4.735;6.729;5.137;9.160
1497719236;12.066;4.683;6.733;5.147;8.944
1497719241;12.064;4.684;6.734;5.147;8.989
1497719246;12.360;4.737;6.732;5.146;8.998
1497719251;11.980;4.667;6.741;5.135;9.164
1497719256;12.065;4.684;6.736;5.145;8.943
1497719261;12.360;4.680;6.745;5.147;8.990
1497719266;12.211;4.735;6.735;5.137;9.155
1497719271;12.066;4.682;6.737;5.147;9.039
1497719276;12.064;4.683;6.735;5.146;8.993
1497719281;12.327;4.730;6.728;5.147;8.977
1497719286;11.950;4.671;6.741;5.149;9.134
1497719291;12.029;4.679;6.734;5.144;8.990
1497719296;12.359;4.682;6.735;5.146;8.986
1497719301;12.148;4.735;6.733;5.136;9.152
1497719306;12.066;4.683;6.730;5.146;9.047
1497719311;12.064;4.685;6.741;5.148;9.004
1497719316;12.360;4.736;6.736;5.146;9.001
1497719321;11.970;4.728;6.725;5.135;9.164
1497719326;12.065;4.684;6.729;5.150;8.944
1497719332;12.064;4.684;6.739;5.147;8.991
1497719337;12.360;4.735;6.733;5.145;8.991
1497719342;12.019;4.672;6.734;5.137;9.182
1497719347;12.064;4.684;6.745;5.147;8.985
1497719352;12.328;4.677;6.737;5.150;8.994
1497719357;12.351;4.734;6.720;5.136;9.172
1497719362;12.065;4.682;6.752;5.148;9.156
1497719367;12.064;4.681;6.731;5.147;8.995
1497719372;12.360;4.713;6.733;5.148;8.990
1497719377;11.999;4.683;6.735;5.138;9.183
1497719382;12.030;4.676;6.747;5.148;8.954
1497719387;12.053;4.681;6.732;5.146;8.979
1497719392;12.361;4.735;6.730;5.139;8.975
1497719397;12.065;4.678;6.749;5.135;9.155
1497719402;12.064;4.682;6.743;5.146;8.997
1497719407;12.360;4.734;6.739;5.144;8.982
1497719412;11.944;4.689;6.726;5.140;9.147
1497719417;12.057;4.682;6.733;5.147;8.939
1497719422;12.062;4.682;6.749;5.146;8.990
1497719427;12.361;4.733;6.735;5.145;8.981
1497719432;12.065;4.671;6.735;5.137;9.170
1497719437;12.062;4.681;6.728;5.144;9.001
1497719442;12.360;4.733;6.746;5.154;8.952
1497719447;11.993;4.714;6.737;5.138;9.149
1497719453;12.064;4.683;6.732;5.148;8.944
1497719458;12.062;4.682;6.736;5.145;8.995
1497719463;12.360;4.733;6.719;5.144;8.987
1497719468;12.064;4.671;6.732;5.138;9.153
1497719473;12.064;4.683;6.748;5.149;8.944
1497719478;12.029;4.681;6.740;5.149;9.002
1497719483;12.240;4.735;6.728;5.136;9.176
1497719488;12.064;4.682;6.735;5.148;9.172
1497719493;12.064;4.682;6.735;5.148;8.980
1497719498;12.360;4.735;6.735;5.148;8.981
1497719503;12.001;4.723;6.725;5.135;9.181
1497719508;12.029;4.675;6.737;5.146;8.941
1497719513;12.055;4.683;6.729;5.147;8.981
1497719518;12.360;4.734;6.725;5.144;8.981
1497719523;12.053;4.670;6.719;5.133;9.171
1497719528;12.064;4.682;6.735;5.144;8.943
1497719533;12.061;4.683;6.731;5.146;8.983
1497719538;12.327;4.728;6.726;5.137;8.977
1497719543;12.057;4.673;6.745;5.133;9.169
1497719548;12.065;4.683;6.731;5.145;8.991
1497719553;12.361;4.683;6.733;5.147;8.991
1497719558;12.359;4.735;6.733;5.137;9.067
1497719563;12.064;4.683;6.752;5.149;9.174
1497719569;12.028;4.676;6.729;5.144;8.955
1497719574;12.352;4.710;6.742;5.146;8.996
1497719579;11.998;4.735;6.737;5.137;9.174
1497719584;12.065;4.685;6.747;5.150;8.946
1497719589;12.053;4.685;6.740;5.148;8.982
1497719594;12.360;4.737;6.721;5.138;8.982
1497719599;12.041;4.672;6.719;5.140;9.144
1497719604;12.056;4.682;6.735;5.144;8.971
1497719609;12.361;4.684;6.732;5.146;8.982
1497719614;12.182;4.736;6.734;5.138;9.154
1497719619;12.065;4.685;6.737;5.150;8.966
1497719624;12.062;4.684;6.730;5.148;8.992
1497719629;12.360;4.735;6.735;5.148;8.952
1497719634;12.030;4.667;6.726;5.137;9.146
1497719639;12.056;4.684;6.744;5.148;8.939
1497719644;12.043;4.683;6.737;5.149;8.991
1497719649;12.359;4.735;6.724;5.139;8.976
1497719654;12.065;4.679;6.752;5.136;9.181
1497719659;12.065;4.683;6.748;5.144;8.983
1497719664;12.325;4.676;6.736;5.147;8.978
1497719669;12.261;4.732;6.735;5.136;9.178
1497719674;12.065;4.682;6.735;5.148;9.176
1497719679;12.063;4.684;6.740;5.146;8.983
1497719685;12.360;4.728;6.742;5.148;8.988
1497719690;11.999;4.735;6.735;5.138;9.178
1497719695;12.025;4.675;6.732;5.149;8.944
1497719700;12.055;4.681;6.734;5.147;8.997
1497719705;12.359;4.733;6.726;5.136;9.069
1497719710;12.064;4.682;6.726;5.146;9.155
1497719715;12.063;4.683;6.748;5.149;8.976
1497719720;12.359;4.689;6.747;5.145;8.975
1497719725;11.976;4.722;6.744;5.139;9.144
1497719730;12.057;4.681;6.738;5.151;9.147
1497719735;12.063;4.682;6.749;5.146;8.980
1497719740;12.359;4.734;6.738;5.144;8.981
1497719745;12.001;4.698;6.726;5.135;9.156
1497719750;12.064;4.683;6.747;5.148;8.945
1497719755;12.062;4.681;6.744;5.147;8.971
1497719760;12.352;4.733;6.720;5.146;8.989
1497719765;12.065;4.671;6.728;5.137;9.170
1497719770;12.063;4.684;6.747;5.148;8.979
1497719775;12.359;4.691;6.747;5.146;8.981
1497719780;12.036;4.733;6.729;5.135;9.152
1497719785;12.064;4.682;6.730;5.150;8.946
1497719790;12.031;4.681;6.745;5.148;8.962
1497719795;12.360;4.734;6.744;5.143;8.976
1497719801;12.001;4.690;6.730;5.135;9.160
1497719806;12.064;4.682;6.738;5.147;8.941
1497719811;12.062;4.683;6.724;5.148;8.980
1497719816;12.360;4.734;6.724;5.146;8.981
1497719821;12.032;4.665;6.721;5.137;9.154
1497719826;12.057;4.683;6.737;5.148;8.961
1497719831;12.060;4.683;6.748;5.145;8.983
1497719836;12.143;4.734;6.724;5.137;9.163
1497719841;12.064;4.683;6.737;5.150;9.113
1497719846;12.063;4.682;6.727;5.144;8.989
1497719851;12.323;4.728;6.729;5.148;8.982
1497719856;11.993;4.679;6.740;5.140;9.172
1497719861;12.063;4.682;6.724;5.147;8.946
1497719866;12.360;4.682;6.740;5.145;8.979
1497719871;12.359;4.735;6.736;5.138;9.144
1497719876;12.064;4.683;6.741;5.150;9.168
1497719881;12.028;4.676;6.747;5.150;8.978
1497719886;12.300;4.723;6.770;5.163;8.929
1497719891;12.027;4.666;6.729;5.138;9.165
1497719896;12.056;4.682;6.742;5.147;8.966
1497719901;12.060;4.683;6.736;5.149;8.988
1497719906;12.359;4.736;6.731;5.139;8.982
1497719912;12.063;4.676;6.736;5.138;9.180
1497719917;12.063;4.683;6.744;5.145;8.954
1497719922;12.178;4.677;6.740;5.146;8.975
1497719927;12.351;4.734;6.734;5.138;8.975
1497719932;12.064;4.684;6.719;5.149;9.182
1497719937;12.064;4.684;6.736;5.148;8.983
1497719942;12.359;4.689;6.727;5.146;8.982
1497719947;12.042;4.734;6.733;5.136;9.149
1497719952;12.028;4.677;6.737;5.149;9.099
1497719957;12.055;4.682;6.725;5.146;8.983
1497719962;12.359;4.735;6.736;5.148;8.982
1497719967;11.999;4.721;6.723;5.140;9.150
1497719972;12.064;4.686;6.727;5.150;8.947
1497719977;12.062;4.685;6.749;5.149;8.979
1497719982;12.323;4.729;6.732;5.149;8.975
1497719987;12.015;4.670;6.717;5.136;9.160
1497719992;12.064;4.684;6.731;5.148;8.941
1497719997;12.060;4.685;6.726;5.149;8.982
1497720002;12.358;4.737;6.721;5.146;8.971
1497720007;12.064;4.674;6.744;5.140;9.154
1497720012;12.024;4.678;6.736;5.149;8.948
1497720017;12.132;4.682;6.743;5.145;8.971
1497720022;12.358;4.736;6.722;5.137;8.973
1497720028;12.064;4.683;6.734;5.144;9.173
1497720033;12.063;4.684;6.729;5.149;8.986
1497720038;12.359;4.682;6.730;5.147;8.971
1497720043;12.069;4.724;6.740;5.140;9.141
1497720048;12.056;4.682;6.741;5.148;9.041
1497720053;12.062;4.683;6.729;5.145;8.987
1497720058;12.359;4.735;6.736;5.144;8.984
1497720063;12.000;4.725;6.727;5.134;9.169
1497720068;12.063;4.683;6.736;5.147;8.946
1497720073;12.061;4.682;6.753;5.149;8.960
1497720078;12.351;4.734;6.741;5.145;8.976
1497720083;12.018;4.671;6.729;5.138;9.180
1497720088;12.063;4.684;6.728;5.148;8.944
1497720093;12.061;4.683;6.727;5.147;8.972
1497720098;12.359;4.734;6.723;5.144;8.987
1497720103;12.062;4.673;6.756;5.139;9.111
1497720108;12.036;4.682;6.731;5.148;8.979
1497720113;12.359;4.736;6.721;5.146;9.000
1497720118;12.000;4.700;6.734;5.135;9.154
1497720123;12.063;4.683;6.734;5.145;8.938
1497720128;12.359;4.683;6.731;5.145;8.995
1497720133;12.359;4.734;6.734;5.135;9.095
1497720138;12.030;4.676;6.740;5.153;9.148
1497720143;12.052;4.683;6.739;5.147;8.981
1497720149;12.359;4.708;6.750;5.148;8.987
1497720154;11.997;4.733;6.720;5.137;9.157
1497720159;12.062;4.682;6.741;5.149;9.077
1497720164;12.061;4.682;6.743;5.147;8.989
1497720169;12.323;4.727;6.753;5.147;8.979
1497720174;11.992;4.683;6.726;5.137;9.157
1497720179;12.063;4.683;6.738;5.148;8.944
1497720184;12.062;4.683;6.733;5.148;8.979
1497720189;12.357;4.736;6.734;5.149;8.987
1497720194;12.060;4.672;6.738;5.146;9.173
1497720199;12.026;4.675;6.746;5.150;8.961
1497720204;12.351;4.733;6.741;5.147;8.978
1497720209;11.998;4.731;6.727;5.138;9.181
1497720214;12.063;4.683;6.735;5.148;8.949
1497720219;12.062;4.682;6.748;5.146;8.980
1497720224;12.358;4.735;6.718;5.147;8.980
1497720229;12.028;4.663;6.747;5.143;9.137
1497720234;12.055;4.682;6.739;5.149;8.934
1497720239;12.061;4.683;6.739;5.148;8.979
1497720244;12.358;4.734;6.730;5.143;8.976
1497720249;12.063;4.671;6.737;5.137;9.149
1497720254;12.063;4.681;6.730;5.144;8.982
1497720259;12.240;4.681;6.737;5.153;8.954
1497720265;12.350;4.731;6.730;5.137;8.989
1497720270;12.063;4.682;6.723;5.146;9.158
1497720275;12.063;4.682;6.746;5.146;8.980
1497720280;12.358;4.680;6.731;5.148;8.986
1497720285;12.045;4.734;6.731;5.139;9.169
1497720290;12.063;4.682;6.739;5.150;9.025
1497720295;12.026;4.676;6.736;5.147;8.971
1497720300;12.357;4.732;6.733;5.144;8.979
1497720305;11.999;4.675;6.727;5.136;9.151
1497720310;12.063;4.682;6.732;5.147;8.988
1497720315;12.355;4.682;6.743;5.147;8.979
1497720320;12.357;4.734;6.732;5.138;9.136
1497720325;12.028;4.675;6.725;5.156;9.168
1497720330;12.055;4.682;6.737;5.149;8.977
1497720335;12.358;4.712;6.735;5.149;8.971
1497720340;11.997;4.734;6.720;5.137;9.168
1497720345;12.063;4.683;6.727;5.147;9.021
1497720350;12.061;4.681;6.744;5.145;8.975
1497720355;12.318;4.728;6.746;5.149;8.978
1497720360;11.992;4.680;6.731;5.138;9.171
1497720365;12.063;4.681;6.731;5.145;8.942
1497720370;12.060;4.683;6.735;5.146;8.977
1497720375;12.358;4.735;6.726;5.145;8.988
1497720381;12.030;4.670;6.724;5.137;9.171
1497720386;12.012;4.677;6.737;5.150;8.915
1497720391;12.052;4.681;6.736;5.148;8.976
1497720396;12.358;4.734;6.719;5.143;8.996
1497720401;12.062;4.671;6.745;5.138;9.162
1497720406;12.061;4.682;6.745;5.146;8.989
1497720411;12.226;4.682;6.733;5.145;8.994
1497720416;12.341;4.721;6.722;5.139;8.944
1497720421;12.055;4.681;6.749;5.148;8.971
1497720426;12.060;4.682;6.732;5.147;8.984
1497720431;12.358;4.733;6.719;5.146;8.978
1497720436;12.028;4.669;6.724;5.138;9.160
1497720441;12.062;4.680;6.747;5.148;8.940
1497720446;12.059;4.681;6.754;5.157;8.961
1497720451;12.350;4.732;6.738;5.142;8.967
1497720456;12.061;4.670;6.738;5.138;9.175
1497720461;12.062;4.682;6.751;5.146;8.972
1497720466;12.163;4.682;6.727;5.147;8.990
1497720471;12.357;4.735;6.721;5.137;8.968
1497720476;12.062;4.683;6.738;5.146;9.150
1497720481;12.033;4.682;6.739;5.147;8.970
1497720486;12.340;4.727;6.736;5.151;8.949
1497720492;11.982;4.667;6.736;5.141;9.155
1497720497;12.054;4.682;6.746;5.151;8.939
1497720502;12.358;4.681;6.728;5.151;8.994
1497720507;12.269;4.736;6.733;5.140;9.126
1497720512;12.062;4.683;6.749;5.150;9.148
1497720517;12.061;4.682;6.725;5.146;8.979
1497720522;12.321;4.723;6.729;5.153;8.958
1497720527;11.990;4.682;6.729;5.141;9.156
1497720532;12.062;4.683;6.734;5.149;8.975
1497720537;12.051;4.682;6.730;5.147;8.980
1497720542;12.357;4.734;6.719;5.134;8.982
1497720547;12.062;4.677;6.722;5.137;9.171
1497720552;12.030;4.676;6.755;5.154;8.953
1497720557;12.323;4.682;6.744;5.151;8.969
1497720562;12.357;4.734;6.727;5.138;9.152
1497720567;12.062;4.682;6.736;5.149;9.153
1497720572;12.062;4.683;6.740;5.148;8.974
1497720577;12.358;4.736;6.734;5.150;8.988
1497720582;11.998;4.663;6.745;5.141;9.140
1497720587;12.054;4.681;6.741;5.150;8.951
1497720592;12.358;4.680;6.741;5.149;8.976
1497720597;12.219;4.734;6.724;5.137;9.134
1497720603;12.062;4.682;6.727;5.148;8.950
1497720608;12.059;4.683;6.741;5.148;8.982
1497720613;12.345;4.724;6.741;5.147;8.970
1497720618;12.055;4.670;6.739;5.140;9.160
1497720623;12.062;4.684;6.738;5.150;8.978
1497720628;12.202;4.684;6.735;5.150;8.993
1497720633;12.357;4.735;6.727;5.139;8.978
1497720638;12.062;4.683;6.746;5.144;9.171
1497720643;12.062;4.683;6.727;5.154;8.947
1497720648;12.350;4.680;6.737;5.148;8.970
1497720653;12.152;4.733;6.729;5.135;9.148
1497720658;12.062;4.683;6.739;5.149;9.137
1497720663;12.062;4.683;6.729;5.149;8.983
1497720668;12.357;4.735;6.747;5.150;8.978
1497720673;11.997;4.734;6.720;5.139;9.105
1497720678;12.029;4.680;6.737;5.149;8.928
1497720683;12.059;4.683;6.748;5.147;8.987
1497720688;12.357;4.735;6.725;5.148;8.979
1497720693;12.009;4.672;6.718;5.138;9.163
1497720698;12.062;4.685;6.746;5.151;8.938
1497720703;12.059;4.683;6.736;5.149;8.980
1497720708;12.321;4.728;6.726;5.151;8.966
1497720713;12.055;4.670;6.739;5.139;9.169
1497720719;12.061;4.682;6.727;5.146;8.976
1497720724;12.057;4.682;6.727;5.146;8.977
1497720729;12.357;4.734;6.731;5.137;8.981
1497720734;12.062;4.681;6.736;5.141;9.170
1497720739;12.029;4.676;6.742;5.150;8.965
1497720744;12.349;4.732;6.721;5.144;8.980
1497720749;12.062;4.671;6.744;5.138;9.157
1497720754;12.061;4.683;6.732;5.149;8.977
1497720759;12.357;4.682;6.740;5.149;8.977
1497720764;12.357;4.735;6.725;5.140;9.127
1497720769;12.026;4.676;6.733;5.156;9.132
1497720774;12.054;4.682;6.737;5.151;8.972
1497720779;12.356;4.694;6.744;5.151;8.978
1497720784;11.995;4.735;6.733;5.141;9.153
1497720789;12.061;4.682;6.729;5.151;9.139
1497720794;12.060;4.682;6.746;5.148;8.980
1497720799;12.338;4.724;6.744;5.152;8.942
1497720804;11.990;4.725;6.720;5.140;9.152
1497720809;12.061;4.681;6.725;5.150;8.934
1497720814;12.059;4.680;6.745;5.148;8.982
1497720819;12.357;4.732;6.730;5.149;8.977
1497720824;12.024;4.669;6.720;5.139;9.159
1497720829;12.061;4.680;6.731;5.155;8.913
1497720834;12.052;4.680;6.743;5.150;8.982
1497720840;12.357;4.733;6.731;5.144;8.982
1497720845;12.061;4.670;6.721;5.149;9.090
1497720850;12.060;4.681;6.733;5.150;8.977
1497720855;12.357;4.733;6.739;5.149;8.976
1497720860;11.990;4.673;6.725;5.141;9.122
1497720865;12.032;4.681;6.732;5.149;8.975
1497720870;12.356;4.682;6.732;5.150;8.971
1497720875;12.293;4.733;6.719;5.138;9.155
1497720880;12.056;4.680;6.747;5.149;9.160
1497720885;12.061;4.680;6.725;5.147;8.978
1497720890;12.357;4.720;6.747;5.146;8.989
1497720895;11.964;4.726;6.728;5.139;9.153
1497720900;12.056;4.680;6.748;5.151;8.963
1497720905;12.061;4.680;6.726;5.148;8.976
1497720910;12.356;4.732;6.734;5.146;8.981
1497720915;11.998;4.673;6.730;5.139;9.176
1497720920;12.061;4.681;6.734;5.148;8.932
1497720925;12.029;4.676;6.749;5.152;8.953
1497720930;12.348;4.732;6.727;5.149;8.971
1497720935;12.061;4.670;6.735;5.138;9.151
1497720940;12.062;4.681;6.734;5.147;8.940
1497720945;12.057;4.681;6.745;5.148;8.976
1497720950;12.356;4.733;6.731;5.137;8.980
1497720956;12.026;4.667;6.734;5.143;9.131
1497720961;12.054;4.680;6.737;5.150;8.975
1497720966;12.355;4.733;6.731;5.149;8.974
1497720971;11.998;4.686;6.727;5.140;9.168
1497720976;12.061;4.682;6.731;5.149;8.940
1497720981;12.059;4.682;6.735;5.150;8.984
1497720986;12.322;4.724;6.723;5.149;8.958
1497720991;12.054;4.667;6.747;5.138;9.168
1497720996;12.061;4.681;6.731;5.148;8.980
1497721001;12.049;4.681;6.734;5.148;8.978
1497721006;12.356;4.734;6.718;5.140;8.971
1497721011;12.062;4.679;6.742;5.137;9.179
1497721016;12.061;4.679;6.768;5.150;8.959
1497721021;12.349;4.678;6.740;5.147;8.968
1497721026;12.252;4.731;6.724;5.136;9.170
1497721031;12.061;4.681;6.721;5.150;9.153
1497721036;12.059;4.681;6.733;5.148;8.974
1497721041;12.356;4.720;6.748;5.147;8.980
1497721046;11.996;4.732;6.719;5.141;9.129
1497721051;12.027;4.680;6.732;5.151;8.927
1497721056;12.059;4.681;6.734;5.149;8.984
1497721061;12.357;4.733;6.724;5.146;8.977
1497721066;12.001;4.668;6.729;5.136;9.175
1497721072;12.060;4.680;6.732;5.145;8.949
1497721077;12.356;4.676;6.735;5.148;8.978
1497721082;12.198;4.724;6.741;5.143;9.136
1497721087;12.054;4.681;6.754;5.162;9.149
1497721092;12.032;4.676;6.725;5.151;8.970
1497721097;12.348;4.731;6.739;5.148;8.981
1497721102;11.996;4.731;6.724;5.138;9.171
1497721107;12.061;4.681;6.740;5.153;8.939
1497721112;12.059;4.681;6.727;5.150;8.972
1497721117;12.357;4.732;6.721;5.150;8.978
1497721122;11.968;4.663;6.719;5.143;9.141
1497721127;12.053;4.679;6.740;5.149;8.928
1497721132;12.059;4.680;6.724;5.147;8.978
1497721137;12.356;4.732;6.723;5.152;8.978
1497721142;12.059;4.669;6.734;5.142;9.149
1497721147;12.060;4.681;6.727;5.149;8.961
1497721152;12.038;4.673;6.724;5.150;8.947
1497721157;12.348;4.731;6.731;5.141;8.962
1497721162;12.061;4.681;6.739;5.144;9.173
1497721167;12.061;4.680;6.737;5.148;8.979
1497721172;12.356;4.678;6.736;5.146;8.974
1497721177;12.211;4.731;6.721;5.138;9.160
1497721183;12.059;4.674;6.738;5.154;9.147
1497721188;12.052;4.678;6.736;5.147;8.976
1497721193;12.356;4.729;6.726;5.147;8.975
1497721198;11.995;4.731;6.727;5.137;9.157
1497721203;12.061;4.681;6.745;5.151;8.928
1497721208;12.033;4.680;6.733;5.147;8.969
1497721213;12.356;4.732;6.723;5.150;8.968
1497721218;12.053;4.676;6.745;5.135;9.163
1497721223;12.060;4.681;6.731;5.148;8.974
1497721228;12.356;4.681;6.731;5.150;8.982
1497721233;12.292;4.732;6.722;5.138;9.168
1497721238;12.061;4.680;6.723;5.150;9.124
1497721243;12.060;4.680;6.743;5.146;8.953
1497721248;12.321;4.729;6.736;5.148;8.981
1497721253;11.994;4.731;6.730;5.139;9.168
1497721258;12.061;4.681;6.737;5.152;8.966
1497721263;12.060;4.681;6.743;5.150;8.973
1497721268;12.356;4.732;6.737;5.149;8.977
1497721273;11.998;4.688;6.732;5.138;9.148
1497721278;12.026;4.674;6.730;5.147;8.938
1497721283;12.052;4.680;6.730;5.148;8.977
1497721288;12.356;4.731;6.717;5.146;8.973
1497721293;12.047;4.667;6.724;5.137;9.156
1497721299;12.061;4.680;6.745;5.148;8.934
1497721304;12.056;4.680;6.731;5.148;8.974
1497721309;12.306;4.726;6.721;5.142;8.958
1497721314;12.053;4.671;6.726;5.140;9.165
1497721319;12.060;4.680;6.736;5.150;8.978
1497721324;12.221;4.680;6.732;5.149;8.978
1497721329;12.356;4.733;6.720;5.141;8.977
1497721334;12.061;4.680;6.747;5.148;9.148
1497721339;12.023;4.670;6.736;5.149;8.970
1497721344;12.348;4.677;6.732;5.147;8.976
1497721349;12.074;4.732;6.719;5.138;9.164
1497721354;12.060;4.681;6.732;5.151;8.993
1497721359;12.059;4.681;6.740;5.150;8.976
1497721364;12.356;4.732;6.733;5.148;8.977
1497721369;11.996;4.704;6.760;5.141;9.134
1497721374;12.026;4.679;6.744;5.149;8.931
1497721379;12.058;4.680;6.743;5.148;8.980
1497721384;12.356;4.732;6.727;5.140;8.977
1497721389;12.061;4.679;6.734;5.141;9.142
1497721394;12.059;4.680;6.729;5.148;8.970
1497721399;12.356;4.680;6.727;5.151;8.923
1497721404;12.170;4.731;6.731;5.140;9.163
1497721409;12.060;4.681;6.748;5.154;9.144
1497721414;12.060;4.681;6.727;5.150;8.975
1497721420;12.356;4.732;6.739;5.149;8.973
1497721425;11.995;4.732;6.724;5.141;9.148
1497721430;12.060;4.681;6.737;5.154;8.933
1497721435;12.023;4.675;6.734;5.152;8.975
1497721440;12.355;4.733;6.730;5.139;8.953
1497721445;12.060;4.677;6.731;5.137;9.147
1497721450;12.060;4.681;6.723;5.150;8.976
1497721455;12.356;4.680;6.726;5.151;8.977
1497721460;12.265;4.733;6.725;5.142;9.069
1497721465;12.027;4.674;6.732;5.153;9.090
1497721470;12.052;4.679;6.737;5.149;8.978
1497721475;12.354;4.729;6.729;5.151;8.975
1497721480;11.994;4.733;6.722;5.142;9.144
1497721485;12.061;4.681;6.744;5.153;8.917
1497721490;12.059;4.681;6.722;5.151;8.976
1497721495;12.316;4.726;6.727;5.151;8.937
1497721500;11.989;4.668;6.725;5.140;9.163
1497721505;12.061;4.680;6.724;5.148;8.938
1497721510;12.057;4.680;6.748;5.150;8.976
1497721515;12.355;4.732;6.725;5.152;8.971
1497721520;12.061;4.669;6.736;5.140;9.141
1497721525;12.044;4.667;6.741;5.153;8.932
1497721530;12.348;4.731;6.736;5.150;8.968
1497721536;11.995;4.730;6.730;5.138;9.148
1497721541;12.059;4.680;6.738;5.150;8.940
1497721546;12.058;4.681;6.727;5.150;8.973
1497721551;12.355;4.732;6.730;5.146;8.973
1497721556;12.040;4.668;6.726;5.148;9.133
1497721561;12.052;4.679;6.735;5.148;8.936
1497721566;12.355;4.693;6.726;5.150;8.968
1497721571;12.016;4.732;6.729;5.140;9.138
1497721576;12.060;4.680;6.745;5.150;9.084
1497721581;12.058;4.680;6.724;5.150;8.973
1497721586;12.355;4.732;6.729;5.149;8.934
1497721591;11.964;4.700;6.729;5.142;9.164
1497721596;12.060;4.679;6.727;5.151;8.928
1497721601;12.056;4.678;6.731;5.149;8.973
1497721606;12.356;4.730;6.717;5.151;8.973
1497721611;12.057;4.668;6.725;5.142;9.153
1497721616;12.059;4.678;6.750;5.151;8.967
1497721621;12.021;4.672;6.726;5.149;8.965
1497721626;12.347;4.729;6.720;5.140;8.972
