1497711604;12.079;4.678;6.747;5.133;9.158
1497711609;12.376;4.730;6.741;5.132;9.152
1497711614;12.030;4.666;6.731;5.123;9.346
1497711619;12.081;4.679;6.750;5.135;9.128
1497711624;12.078;4.680;6.746;5.136;9.149
1497711629;12.341;4.724;6.748;5.133;9.144
1497711634;12.074;4.665;6.752;5.133;9.340
1497711639;12.080;4.678;6.745;5.133;9.152
1497711644;12.376;4.730;6.747;5.136;9.151
1497711649;12.016;4.707;6.726;5.127;9.351
1497711655;12.081;4.678;6.748;5.136;9.119
1497711660;12.040;4.670;6.733;5.136;9.121
1497711665;12.369;4.726;6.740;5.123;9.353
1497711670;12.081;4.677;6.729;5.136;9.339
1497711675;12.080;4.678;6.749;5.136;9.151
1497711680;12.376;4.729;6.751;5.136;9.147
1497711685;12.016;4.715;6.733;5.123;9.340
1497711690;12.081;4.673;6.751;5.137;9.088
1497711695;12.072;4.676;6.743;5.136;9.145
1497711700;12.376;4.729;6.743;5.134;9.151
1497711705;12.047;4.665;6.731;5.124;9.338
1497711710;12.081;4.675;6.750;5.133;9.100
1497711715;12.078;4.676;6.748;5.135;9.149
1497711720;12.376;4.728;6.732;5.135;9.090
1497711725;12.066;4.663;6.743;5.134;9.342
1497711730;12.079;4.676;6.743;5.135;9.154
1497711735;12.376;4.729;6.748;5.137;9.148
1497711740;12.017;4.675;6.748;5.125;9.329
1497711745;12.081;4.676;6.748;5.133;9.128
1497711750;12.078;4.676;6.746;5.136;9.143
1497711755;12.339;4.723;6.749;5.126;9.342
1497711760;12.071;4.676;6.750;5.136;9.347
1497711765;12.079;4.677;6.748;5.135;9.150
1497711771;12.376;4.729;6.747;5.135;9.146
1497711776;12.016;4.728;6.735;5.125;9.354
1497711781;12.081;4.679;6.742;5.138;9.103
1497711786;12.044;4.672;6.738;5.136;9.143
1497711791;12.369;4.727;6.743;5.133;9.148
1497711796;12.035;4.667;6.746;5.126;9.339
1497711801;12.080;4.678;6.749;5.134;9.098
1497711806;12.076;4.678;6.745;5.136;9.140
1497711811;12.376;4.731;6.730;5.133;9.144
1497711816;12.045;4.661;6.735;5.139;9.123
1497711821;12.071;4.678;6.746;5.135;9.144
1497711826;12.376;4.730;6.749;5.134;9.146
1497711831;12.063;4.667;6.750;5.128;9.329
1497711836;12.079;4.678;6.750;5.136;9.097
1497711841;12.076;4.678;6.748;5.134;9.143
1497711846;12.047;4.717;6.737;5.127;9.314
1497711851;12.073;4.677;6.747;5.138;9.106
1497711856;12.078;4.678;6.747;5.136;9.150
1497711861;12.376;4.729;6.725;5.134;9.151
1497711866;12.080;4.667;6.733;5.127;9.351
1497711871;12.080;4.678;6.750;5.136;9.133
1497711876;12.376;4.731;6.751;5.140;9.114
1497711881;11.983;4.718;6.736;5.126;9.322
1497711887;12.081;4.680;6.749;5.137;9.091
1497711892;12.078;4.680;6.748;5.135;9.139
1497711897;12.376;4.731;6.725;5.134;9.136
1497711902;12.078;4.667;6.744;5.135;9.353
1497711907;12.078;4.678;6.749;5.134;9.145
1497711912;12.340;4.724;6.733;5.135;9.145
1497711917;12.007;4.730;6.747;5.127;9.338
1497711922;12.081;4.679;6.746;5.136;9.110
1497711927;12.078;4.678;6.747;5.135;9.143
1497711932;12.376;4.731;6.729;5.137;9.146
1497711937;12.044;4.667;6.748;5.124;9.352
1497711942;12.042;4.670;6.760;5.135;9.122
1497711947;12.368;4.675;6.751;5.137;9.141
1497711952;12.168;4.729;6.735;5.127;9.349
1497711957;12.080;4.677;6.754;5.136;9.328
1497711962;12.078;4.677;6.748;5.136;9.143
1497711967;12.376;4.730;6.723;5.127;9.174
1497711972;12.026;4.671;6.735;5.132;9.309
1497711977;12.072;4.675;6.746;5.134;9.142
1497711982;12.375;4.682;6.747;5.136;9.148
1497711987;12.013;4.730;6.725;5.128;9.333
1497711992;12.079;4.678;6.745;5.138;9.212
1497711997;12.079;4.678;6.744;5.136;9.148
1497712002;12.376;4.725;6.762;5.136;9.114
1497712008;12.008;4.715;6.733;5.127;9.327
1497712013;12.079;4.678;6.745;5.137;9.100
1497712018;12.078;4.678;6.750;5.134;9.142
1497712023;12.376;4.730;6.740;5.133;9.135
1497712028;12.035;4.667;6.749;5.125;9.342
1497712033;12.079;4.680;6.747;5.144;9.124
1497712038;12.367;4.677;6.746;5.135;9.125
1497712043;12.190;4.730;6.733;5.125;9.309
1497712048;12.080;4.679;6.749;5.137;9.231
1497712053;12.079;4.678;6.740;5.136;9.138
1497712058;12.376;4.730;6.722;5.128;9.131
1497712063;12.080;4.669;6.748;5.127;9.320
1497712068;12.048;4.674;6.748;5.134;9.144
1497712073;12.247;4.668;6.747;5.145;9.106
1497712078;12.355;4.730;6.739;5.126;9.173
1497712083;12.079;4.679;6.746;5.135;9.149
1497712088;12.077;4.679;6.746;5.132;9.129
1497712093;12.376;4.733;6.742;5.135;9.130
1497712098;12.068;4.667;6.747;5.126;9.343
1497712103;12.074;4.672;6.747;5.136;9.100
1497712108;12.041;4.674;6.735;5.137;9.131
1497712113;12.368;4.729;6.727;5.125;9.142
1497712119;12.080;4.671;6.749;5.125;9.345
1497712124;12.079;4.677;6.744;5.135;9.142
1497712129;12.376;4.679;6.748;5.137;9.137
1497712134;12.375;4.731;6.731;5.129;9.304
1497712139;12.048;4.673;6.736;5.136;9.338
1497712144;12.073;4.678;6.744;5.132;9.146
1497712149;12.376;4.731;6.747;5.133;9.126
1497712154;12.059;4.669;6.724;5.127;9.328
1497712159;12.079;4.679;6.747;5.137;9.110
1497712164;12.076;4.677;6.743;5.133;9.140
1497712169;12.342;4.724;6.740;5.124;9.132
1497712174;12.072;4.671;6.753;5.128;9.318
1497712179;12.079;4.678;6.738;5.135;9.123
1497712184;12.361;4.677;6.748;5.136;9.125
1497712189;12.374;4.729;6.744;5.128;9.284
1497712194;12.080;4.677;6.743;5.140;9.331
1497712199;12.051;4.673;6.733;5.136;9.130
1497712204;12.368;4.729;6.746;5.138;9.134
1497712209;12.079;4.668;6.732;5.126;9.332
1497712214;12.079;4.678;6.747;5.133;9.102
1497712219;12.068;4.680;6.744;5.137;9.128
1497712225;12.374;4.731;6.730;5.124;9.128
1497712230;12.044;4.668;6.755;5.127;9.304
1497712235;12.071;4.678;6.744;5.136;9.121
1497712240;12.375;4.731;6.739;5.135;9.132
1497712245;12.016;4.666;6.727;5.123;9.332
1497712250;12.079;4.679;6.750;5.134;9.072
1497712255;12.077;4.679;6.747;5.135;9.146
1497712260;12.326;4.723;6.745;5.139;9.113
1497712265;12.072;4.667;6.738;5.125;9.303
1497712270;12.080;4.679;6.749;5.133;9.123
1497712275;12.069;4.679;6.740;5.132;9.142
1497712280;12.375;4.731;6.723;5.125;9.127
1497712285;12.079;4.678;6.743;5.123;9.308
1497712290;12.079;4.675;6.745;5.137;9.115
1497712295;12.368;4.678;6.742;5.133;9.132
1497712300;12.052;4.684;6.733;5.123;9.316
1497712305;12.079;4.678;6.745;5.132;9.092
1497712310;12.077;4.679;6.748;5.132;9.143
1497712315;12.374;4.732;6.747;5.130;9.137
1497712320;12.079;4.669;6.748;5.130;9.288
1497712325;12.047;4.678;6.740;5.134;9.137
1497712330;12.189;4.679;6.746;5.133;9.130
1497712335;12.116;4.731;6.741;5.126;9.338
1497712341;12.080;4.679;6.749;5.138;9.259
1497712346;12.078;4.679;6.749;5.134;9.128
1497712351;12.374;4.731;6.734;5.132;9.132
1497712356;11.980;4.671;6.750;5.122;9.325
1497712361;12.079;4.679;6.744;5.131;9.078
1497712366;12.077;4.678;6.747;5.133;9.144
1497712371;12.374;4.730;6.733;5.133;9.124
1497712376;12.080;4.667;6.744;5.124;9.307
1497712381;12.079;4.679;6.750;5.134;9.127
1497712386;12.342;4.725;6.758;5.134;9.131
1497712391;12.006;4.730;6.724;5.125;9.345
1497712396;12.080;4.679;6.749;5.133;9.082
1497712401;12.077;4.679;6.747;5.132;9.142
1497712406;12.374;4.731;6.735;5.132;9.128
1497712411;12.048;4.667;6.728;5.124;9.327
1497712416;12.043;4.671;6.731;5.134;9.059
1497712421;12.069;4.676;6.752;5.131;9.120
1497712426;12.374;4.731;6.738;5.128;9.127
1497712431;12.080;4.667;6.755;5.126;9.342
1497712436;12.079;4.679;6.747;5.134;9.143
1497712441;12.292;4.678;6.744;5.133;9.125
1497712446;12.033;4.722;6.739;5.123;9.312
1497712452;12.072;4.678;6.746;5.133;9.076
1497712457;12.077;4.678;6.746;5.131;9.148
1497712462;12.374;4.731;6.736;5.132;9.137
1497712467;12.062;4.668;6.758;5.128;9.303
1497712472;12.071;4.678;6.749;5.133;9.115
1497712477;12.071;4.667;6.757;5.137;9.109
1497712482;12.167;4.729;6.730;5.125;9.324
1497712487;12.079;4.680;6.748;5.137;9.171
1497712492;12.077;4.680;6.746;5.135;9.121
1497712497;12.374;4.731;6.738;5.135;9.108
1497712502;12.016;4.673;6.734;5.126;9.316
1497712507;12.079;4.678;6.745;5.141;9.069
1497712512;12.069;4.676;6.751;5.133;9.134
1497712517;12.375;4.730;6.729;5.133;9.147
1497712522;12.070;4.668;6.739;5.126;9.313
1497712527;12.072;4.676;6.748;5.136;9.098
1497712532;12.075;4.678;6.746;5.133;9.104
1497712537;12.080;4.730;6.747;5.124;9.315
1497712542;12.046;4.670;6.750;5.135;9.086
1497712547;12.072;4.678;6.746;5.135;9.125
1497712552;12.375;4.731;6.728;5.135;9.137
1497712557;12.029;4.667;6.746;5.127;9.325
1497712562;12.078;4.679;6.745;5.135;9.082
1497712567;12.374;4.673;6.740;5.133;9.134
1497712573;12.172;4.724;6.739;5.126;9.298
1497712578;12.071;4.678;6.753;5.138;9.313
1497712583;12.078;4.681;6.746;5.136;9.131
1497712588;12.375;4.731;6.746;5.135;9.118
1497712593;12.015;4.712;6.743;5.124;9.319
1497712598;12.078;4.679;6.746;5.134;9.074
1497712603;12.041;4.672;6.729;5.134;9.107
1497712608;12.367;4.729;6.743;5.136;9.143
1497712613;12.049;4.667;6.722;5.128;9.318
1497712618;12.078;4.679;6.750;5.138;9.072
1497712623;12.076;4.678;6.745;5.138;9.130
1497712628;12.375;4.730;6.740;5.131;9.109
1497712633;12.035;4.660;6.762;5.131;9.296
1497712638;12.071;4.676;6.751;5.136;9.136
1497712643;12.267;4.677;6.753;5.137;9.116
1497712648;12.373;4.728;6.737;5.126;9.137
1497712653;12.079;4.678;6.750;5.143;9.309
1497712658;12.079;4.677;6.747;5.138;9.110
1497712663;12.375;4.727;6.756;5.138;9.093
1497712668;12.040;4.665;6.739;5.126;9.320
1497712673;12.015;4.666;6.756;5.142;9.030
1497712678;12.050;4.677;6.748;5.137;9.102
1497712683;12.373;4.731;6.737;5.131;9.124
1497712689;12.078;4.669;6.753;5.129;9.308
1497712694;12.079;4.678;6.749;5.137;9.135
1497712699;12.298;4.678;6.747;5.136;9.105
1497712704;12.374;4.729;6.729;5.129;9.223
1497712709;12.038;4.672;6.756;5.141;9.308
1497712714;12.078;4.678;6.747;5.137;9.135
1497712719;12.374;4.694;6.743;5.138;9.136
1497712724;12.012;4.677;6.725;5.129;9.308
1497712729;12.079;4.678;6.745;5.139;9.087
1497712734;12.066;4.677;6.748;5.138;9.118
1497712739;12.339;4.723;6.744;5.126;9.108
1497712744;12.079;4.674;6.754;5.136;9.147
1497712749;12.077;4.677;6.747;5.136;9.125
1497712754;12.374;4.729;6.748;5.135;9.122
1497712759;12.014;4.679;6.724;5.124;9.305
1497712764;12.079;4.678;6.749;5.133;9.076
1497712769;12.044;4.670;6.732;5.135;9.098
1497712774;12.367;4.727;6.734;5.136;9.106
1497712779;12.079;4.667;6.740;5.129;9.310
1497712784;12.079;4.677;6.745;5.137;9.098
1497712789;12.074;4.678;6.751;5.137;9.128
1497712794;12.374;4.729;6.726;5.127;9.102
1497712799;12.043;4.662;6.743;5.128;9.292
1497712805;12.071;4.675;6.745;5.136;9.107
1497712810;12.303;4.677;6.742;5.138;9.125
1497712815;12.078;4.721;6.731;5.129;9.311
1497712820;12.078;4.678;6.739;5.139;9.089
1497712825;12.069;4.679;6.749;5.139;9.105
1497712830;12.322;4.723;6.745;5.139;9.091
1497712835;12.071;4.664;6.743;5.127;9.299
1497712840;12.078;4.678;6.749;5.137;9.091
1497712845;12.074;4.678;6.751;5.138;9.130
1497712850;12.373;4.731;6.745;5.127;9.102
1497712855;12.079;4.673;6.732;5.129;9.304
1497712860;12.078;4.677;6.764;5.143;9.085
1497712865;12.367;4.675;6.749;5.139;9.122
1497712870;12.374;4.729;6.746;5.127;9.248
1497712875;12.078;4.678;6.748;5.139;9.124
1497712880;12.075;4.678;6.752;5.137;9.105
1497712885;12.374;4.729;6.744;5.136;9.124
1497712890;12.079;4.666;6.748;5.127;9.220
1497712895;12.045;4.676;6.743;5.136;9.108
1497712900;12.074;4.677;6.745;5.137;9.126
1497712905;12.079;4.677;6.740;5.132;9.311
1497712910;12.077;4.677;6.744;5.135;9.104
1497712915;12.374;4.728;6.747;5.134;9.106
1497712921;12.013;4.728;6.747;5.126;9.307
1497712926;12.043;4.671;6.744;5.139;9.066
1497712931;12.069;4.677;6.737;5.139;9.096
1497712936;12.373;4.728;6.734;5.137;9.113
1497712941;12.020;4.665;6.747;5.127;9.307
1497712946;12.078;4.676;6.745;5.136;9.065
1497712951;12.075;4.677;6.744;5.138;9.103
1497712956;12.335;4.723;6.735;5.142;9.089
1497712961;12.071;4.664;6.749;5.130;9.306
1497712966;12.078;4.677;6.746;5.137;9.072
1497712971;12.063;4.676;6.740;5.135;9.128
1497712976;12.374;4.728;6.731;5.127;9.106
1497712981;12.078;4.676;6.758;5.138;9.132
1497712986;12.025;4.671;6.729;5.142;9.076
1497712991;12.366;4.728;6.737;5.138;9.117
1497712996;12.018;4.665;6.740;5.128;9.301
1497713001;12.077;4.677;6.745;5.137;9.098
1497713006;12.373;4.676;6.742;5.135;9.121
1497713011;12.175;4.728;6.734;5.125;9.283
1497713016;12.066;4.659;6.741;5.143;9.138
1497713021;12.069;4.675;6.749;5.137;9.101
1497713026;12.374;4.727;6.747;5.136;9.094
1497713031;12.013;4.727;6.744;5.128;9.307
1497713037;12.078;4.677;6.748;5.140;9.069
1497713042;12.076;4.676;6.738;5.138;9.112
1497713047;12.374;4.728;6.739;5.154;9.077
1497713052;12.029;4.662;6.736;5.126;9.298
1497713057;12.078;4.677;6.748;5.137;9.077
1497713062;12.374;4.672;6.739;5.136;9.102
1497713067;12.179;4.728;6.729;5.125;9.301
1497713072;12.078;4.676;6.740;5.136;9.243
1497713077;12.077;4.677;6.737;5.137;9.101
1497713082;12.340;4.727;6.744;5.137;9.090
1497713087;12.012;4.675;6.746;5.128;9.306
1497713092;12.077;4.678;6.746;5.139;9.098
1497713097;12.374;4.678;6.744;5.138;9.121
1497713102;12.058;4.692;6.724;5.130;9.299
1497713107;12.078;4.678;6.753;5.138;9.060
1497713112;12.044;4.672;6.757;5.138;9.092
1497713117;12.366;4.727;6.745;5.126;9.303
1497713122;12.078;4.677;6.754;5.138;9.300
1497713127;12.076;4.677;6.740;5.138;9.110
1497713132;12.374;4.729;6.751;5.138;9.099
1497713137;12.013;4.728;6.738;5.127;9.300
1497713142;12.039;4.669;6.756;5.139;9.044
1497713147;12.069;4.674;6.740;5.136;9.090
1497713152;12.374;4.728;6.737;5.136;9.103
1497713158;12.033;4.664;6.747;5.127;9.292
1497713163;12.076;4.677;6.737;5.137;9.067
1497713168;12.373;4.669;6.749;5.136;9.107
1497713173;12.161;4.715;6.735;5.129;9.291
1497713178;12.070;4.674;6.742;5.138;9.065
1497713183;12.075;4.676;6.743;5.137;9.104
1497713188;12.373;4.728;6.744;5.133;9.096
1497713193;12.077;4.665;6.739;5.129;9.288
1497713198;12.077;4.677;6.757;5.138;9.094
1497713203;12.251;4.677;6.750;5.152;9.083
1497713208;12.365;4.727;6.731;5.128;9.211
1497713213;12.078;4.676;6.750;5.136;9.291
1497713218;12.077;4.676;6.747;5.135;9.098
1497713223;12.373;4.674;6.750;5.136;9.103
1497713228;12.069;4.729;6.733;5.127;9.297
1497713233;12.077;4.677;6.742;5.139;9.199
1497713238;12.044;4.676;6.746;5.137;9.092
1497713243;12.373;4.729;6.750;5.137;9.087
1497713248;12.011;4.716;6.739;5.130;9.292
1497713253;12.078;4.678;6.751;5.141;9.043
1497713258;12.076;4.678;6.744;5.140;9.098
1497713263;12.373;4.729;6.739;5.138;9.099
1497713268;12.018;4.662;6.749;5.137;9.291
1497713274;12.029;4.670;6.760;5.148;9.047
1497713279;12.347;4.692;6.733;5.138;9.087
1497713284;12.003;4.676;6.733;5.128;9.294
1497713289;12.078;4.676;6.746;5.136;9.078
1497713294;12.074;4.676;6.747;5.136;9.091
1497713299;12.078;4.728;6.745;5.128;9.282
1497713304;12.077;4.676;6.745;5.139;9.030
1497713309;12.041;4.669;6.748;5.138;9.095
1497713314;12.365;4.727;6.727;5.136;9.099
1497713319;12.062;4.665;6.742;5.128;9.296
1497713324;12.078;4.677;6.745;5.139;9.077
1497713329;12.074;4.677;6.740;5.138;9.095
1497713334;12.372;4.728;6.728;5.130;9.092
1497713339;12.045;4.661;6.746;5.133;9.265
1497713344;12.069;4.677;6.741;5.140;9.089
1497713349;12.373;4.729;6.748;5.137;9.093
1497713354;12.012;4.719;6.747;5.127;9.270
1497713359;12.078;4.677;6.743;5.139;9.060
1497713364;12.076;4.678;6.747;5.139;9.093
1497713369;12.337;4.724;6.732;5.139;9.067
1497713374;12.052;4.665;6.747;5.127;9.298
1497713379;12.078;4.679;6.748;5.139;9.081
1497713385;12.074;4.678;6.753;5.134;9.093
1497713390;12.372;4.729;6.746;5.131;9.085
1497713395;12.078;4.667;6.741;5.130;9.287
1497713400;12.042;4.671;6.745;5.138;9.068
1497713405;12.365;4.728;6.755;5.136;9.085
1497713410;12.012;4.690;6.729;5.129;9.291
1497713415;12.078;4.678;6.738;5.136;9.064
1497713420;12.075;4.678;6.745;5.136;9.090
1497713425;12.372;4.730;6.730;5.139;9.088
1497713430;12.060;4.653;6.742;5.130;9.266
1497713435;12.070;4.676;6.743;5.138;9.064
1497713440;12.065;4.677;6.747;5.139;9.086
1497713445;12.372;4.728;6.721;5.126;9.090
1497713450;12.078;4.676;6.755;5.138;9.196
1497713455;12.076;4.678;6.747;5.139;9.089
1497713460;12.372;4.728;6.747;5.143;9.062
1497713465;12.018;4.664;6.747;5.126;9.266
1497713470;12.077;4.678;6.744;5.139;9.090
1497713475;12.373;4.678;6.749;5.139;9.093
1497713480;12.037;4.697;6.739;5.128;9.288
1497713485;12.077;4.677;6.747;5.136;9.056
1497713490;12.075;4.678;6.738;5.141;9.057
1497713496;12.335;4.723;6.736;5.145;9.055
1497713501;12.069;4.665;6.749;5.127;9.258
1497713506;12.077;4.678;6.736;5.137;9.094
1497713511;12.372;4.730;6.744;5.139;9.089
1497713516;12.011;4.730;6.732;5.131;9.283
1497713521;12.077;4.678;6.741;5.140;9.034
1497713526;12.256;4.670;6.732;5.136;9.084
1497713531;12.365;4.729;6.724;5.128;9.074
1497713536;12.077;4.678;6.739;5.145;9.291
1497713541;12.077;4.679;6.737;5.140;9.082
1497713546;12.372;4.688;6.745;5.139;9.078
1497713551;12.010;4.729;6.744;5.128;9.272
1497713556;12.042;4.670;6.740;5.140;9.120
1497713561;12.069;4.676;6.744;5.137;9.086
1497713566;12.372;4.729;6.743;5.139;9.085
1497713571;12.013;4.670;6.735;5.130;9.265
1497713576;12.077;4.679;6.744;5.141;9.084
1497713581;12.352;4.677;6.747;5.141;9.079
1497713586;12.046;4.710;6.731;5.132;9.245
1497713591;12.069;4.675;6.746;5.138;9.046
1497713596;12.075;4.677;6.742;5.140;9.085
1497713601;12.372;4.729;6.737;5.130;9.241
1497713606;12.077;4.678;6.749;5.143;9.288
1497713612;12.076;4.677;6.740;5.140;9.082
1497713617;12.372;4.726;6.762;5.141;9.057
1497713622;12.004;4.727;6.732;5.131;9.258
1497713627;12.077;4.678;6.738;5.144;9.057
1497713632;12.076;4.677;6.752;5.140;9.077
1497713637;12.372;4.729;6.748;5.137;9.085
1497713642;12.018;4.665;6.752;5.126;9.281
1497713647;12.076;4.677;6.749;5.140;9.039
1497713652;12.340;4.675;6.745;5.140;9.071
1497713657;12.101;4.730;6.731;5.131;9.285
1497713662;12.077;4.678;6.744;5.140;9.045
1497713667;12.037;4.677;6.743;5.140;9.069
1497713672;12.372;4.729;6.739;5.130;9.079
1497713677;12.077;4.675;6.747;5.128;9.264
1497713682;12.042;4.672;6.735;5.142;9.072
1497713687;12.370;4.678;6.742;5.141;9.080
1497713692;12.066;4.704;6.738;5.132;9.267
1497713697;12.077;4.678;6.746;5.139;9.020
1497713702;12.075;4.678;6.752;5.140;9.076
1497713707;12.372;4.729;6.745;5.140;9.084
1497713712;12.041;4.660;6.744;5.132;9.257
1497713717;12.069;4.677;6.746;5.139;9.062
1497713722;12.071;4.678;6.747;5.139;9.067
1497713728;12.371;4.728;6.742;5.128;9.083
1497713733;12.077;4.673;6.737;5.128;9.260
1497713738;12.076;4.678;6.735;5.139;9.081
1497713743;12.318;4.671;6.753;5.141;9.057
1497713748;12.265;4.729;6.740;5.132;9.264
1497713753;12.077;4.679;6.747;5.144;9.060
1497713758;12.073;4.678;6.745;5.142;9.064
1497713763;12.371;4.730;6.743;5.145;9.070
1497713768;12.077;4.667;6.741;5.133;9.275
1497713773;12.063;4.666;6.733;5.142;9.050
1497713778;12.113;4.676;6.743;5.141;9.072
1497713783;12.372;4.730;6.725;5.131;9.058
1497713788;12.077;4.679;6.746;5.138;9.262
1497713793;12.076;4.677;6.745;5.141;9.086
1497713798;12.371;4.677;6.750;5.142;9.082
1497713803;12.330;4.730;6.735;5.140;9.143
1497713808;12.069;4.675;6.731;5.142;9.212
1497713813;12.075;4.677;6.751;5.139;9.076
1497713818;12.372;4.704;6.744;5.140;9.067
1497713823;12.010;4.677;6.727;5.133;9.273
1497713828;12.076;4.678;6.739;5.143;9.050
1497713833;12.065;4.678;6.746;5.143;9.033
1497713838;12.339;4.728;6.743;5.132;9.071
1497713843;12.076;4.674;6.743;5.142;9.234
1497713849;12.075;4.678;6.743;5.141;9.073
1497713854;12.372;4.730;6.741;5.140;9.085
1497713859;12.013;4.666;6.740;5.129;9.262
1497713864;12.076;4.677;6.750;5.138;9.014
1497713869;12.039;4.672;6.728;5.141;9.072
1497713874;12.364;4.726;6.748;5.134;9.190
1497713879;12.050;4.672;6.742;5.145;9.261
1497713884;12.068;4.677;6.743;5.141;9.084
1497713889;12.372;4.713;6.747;5.140;9.071
1497713894;12.011;4.731;6.734;5.131;9.257
1497713899;12.076;4.678;6.748;5.141;9.011
1497713904;12.075;4.678;6.748;5.141;9.074
1497713909;12.337;4.724;6.735;5.141;9.033
1497713914;12.005;4.670;6.736;5.127;9.247
1497713919;12.076;4.678;6.751;5.136;9.033
1497713924;12.074;4.678;6.737;5.138;9.071
1497713929;12.372;4.730;6.746;5.142;9.047
1497713934;12.076;4.667;6.744;5.131;9.256
1497713939;12.041;4.673;6.750;5.141;9.031
1497713944;12.065;4.676;6.743;5.137;9.074
1497713949;12.371;4.730;6.731;5.127;9.081
1497713954;12.076;4.673;6.733;5.132;9.251
1497713959;12.076;4.678;6.750;5.142;9.046
1497713965;12.372;4.730;6.729;5.140;9.066
1497713970;11.978;4.663;6.742;5.130;9.217
1497713975;12.068;4.677;6.745;5.139;9.032
1497713980;12.074;4.679;6.750;5.139;9.050
1497713985;12.371;4.729;6.745;5.140;9.043
1497713990;12.076;4.666;6.751;5.131;9.255
1497713995;12.076;4.677;6.745;5.139;9.030
1497714000;12.070;4.675;6.740;5.148;9.034
1497714005;12.041;4.721;6.745;5.137;9.248
1497714010;12.068;4.677;6.743;5.145;9.006
1497714015;12.075;4.678;6.745;5.141;9.050
1497714020;12.371;4.729;6.725;5.140;9.046
1497714025;12.019;4.666;6.747;5.139;9.250
1497714030;12.075;4.677;6.741;5.141;9.024
1497714035;12.336;4.706;6.743;5.140;9.071
1497714040;12.009;4.728;6.725;5.130;9.246
1497714045;12.076;4.678;6.739;5.142;9.002
1497714050;12.075;4.677;6.745;5.140;9.049
1497714055;12.371;4.729;6.729;5.126;9.053
1497714060;12.075;4.669;6.744;5.132;9.248
1497714065;12.040;4.673;6.753;5.142;9.066
1497714070;12.364;4.677;6.736;5.139;9.050
1497714075;12.371;4.729;6.740;5.129;9.083
1497714081;12.076;4.677;6.730;5.140;9.250
1497714086;12.076;4.678;6.743;5.137;9.051
1497714091;12.371;4.699;6.743;5.138;9.060
1497714096;11.974;4.724;6.738;5.133;9.238
1497714101;12.068;4.676;6.746;5.141;9.085
1497714106;12.075;4.677;6.750;5.138;9.047
1497714111;12.371;4.728;6.751;5.137;9.056
1497714116;12.012;4.667;6.755;5.130;9.251
1497714121;12.076;4.677;6.739;5.140;9.064
1497714126;12.273;4.667;6.739;5.142;9.030
1497714131;12.363;4.727;6.743;5.131;9.142
1497714136;12.076;4.677;6.746;5.143;9.248
1497714141;12.075;4.675;6.749;5.138;9.052
1497714146;12.370;4.728;6.723;5.139;9.051
1497714151;12.053;4.665;6.737;5.132;9.252
1497714156;12.076;4.678;6.747;5.143;9.000
1497714161;12.040;4.675;6.741;5.141;9.048
1497714166;12.371;4.728;6.729;5.130;9.040
1497714171;12.076;4.668;6.755;5.128;9.253
1497714176;12.075;4.676;6.751;5.140;9.060
1497714181;12.371;4.677;6.746;5.142;9.062
1497714186;12.075;4.704;6.737;5.132;9.248
1497714191;12.040;4.670;6.743;5.141;9.019
1497714197;12.068;4.676;6.743;5.141;9.047
1497714202;12.371;4.727;6.745;5.138;9.064
1497714207;12.076;4.665;6.747;5.126;9.246
1497714212;12.075;4.676;6.746;5.137;9.043
1497714217;12.071;4.677;6.739;5.139;9.079
1497714222;12.335;4.721;6.742;5.123;9.064
1497714227;12.068;4.669;6.752;5.130;9.252
1497714232;12.075;4.677;6.747;5.137;9.069
1497714237;12.371;4.728;6.751;5.137;9.061
1497714242;12.011;4.698;6.747;5.130;9.248
1497714247;12.076;4.675;6.741;5.138;9.026
1497714252;12.037;4.670;6.729;5.140;9.038
1497714257;12.363;4.727;6.744;5.139;9.069
1497714262;12.011;4.657;6.728;5.128;9.214
1497714267;12.068;4.675;6.748;5.140;9.001
1497714272;12.072;4.677;6.750;5.137;9.059
1497714277;12.371;4.730;6.745;5.138;9.045
1497714282;12.060;4.649;6.744;5.130;9.222
1497714287;12.067;4.677;6.743;5.139;9.034
1497714292;12.181;4.675;6.744;5.137;9.075
1497714297;12.076;4.727;6.746;5.128;9.245
1497714302;12.075;4.677;6.752;5.140;9.009
1497714308;12.073;4.675;6.740;5.136;9.047
1497714313;12.371;4.729;6.735;5.141;9.025
1497714318;12.017;4.664;6.727;5.129;9.242
1497714323;12.074;4.677;6.744;5.139;9.014
1497714328;12.370;4.689;6.745;5.140;9.047
1497714333;12.024;4.730;6.744;5.132;9.243
1497714338;12.076;4.677;6.738;5.140;9.005
1497714343;12.074;4.678;6.748;5.138;9.032
1497714348;12.335;4.726;6.737;5.139;9.061
1497714353;12.011;4.686;6.725;5.127;9.242
1497714358;12.075;4.677;6.744;5.138;9.005
1497714363;12.072;4.678;6.747;5.141;9.043
1497714368;12.371;4.730;6.747;5.139;9.052
1497714373;12.057;4.665;6.746;5.128;9.237
1497714378;12.039;4.672;6.735;5.142;9.029
1497714383;12.063;4.677;6.744;5.142;9.066
1497714388;12.079;4.730;6.745;5.133;9.238
1497714393;12.075;4.677;6.745;5.142;9.008
1497714398;12.073;4.677;6.749;5.138;9.045
1497714403;12.371;4.729;6.745;5.138;9.057
1497714408;11.977;4.659;6.732;5.133;9.218
1497714413;12.067;4.677;6.742;5.141;9.008
1497714418;12.370;4.718;6.740;5.141;9.048
1497714424;12.009;4.731;6.737;5.131;9.247
