1497733207;12.291;4.732;6.722;5.139;8.838
1497733212;12.032;4.680;6.713;5.142;9.005
1497733217;12.032;4.688;6.727;5.152;8.843
1497733222;12.328;4.687;6.728;5.152;8.841
1497733227;12.329;4.738;6.717;5.140;9.010
1497733232;12.032;4.686;6.740;5.152;9.008
1497733237;11.999;4.681;6.735;5.150;8.839
1497733242;12.322;4.716;6.739;5.151;8.847
1497733247;11.967;4.739;6.714;5.143;9.010
1497733252;12.033;4.688;6.734;5.155;8.917
1497733257;12.031;4.687;6.717;5.151;8.842
1497733262;12.329;4.739;6.737;5.153;8.840
1497733267;11.933;4.697;6.705;5.146;8.976
1497733272;12.026;4.686;6.732;5.152;8.817
1497733277;12.031;4.688;6.738;5.152;8.838
1497733282;12.329;4.739;6.718;5.150;8.843
1497733287;12.032;4.675;6.724;5.139;9.010
1497733292;12.033;4.686;6.737;5.150;8.844
1497733297;11.955;4.680;6.727;5.154;8.820
1497733302;12.322;4.737;6.723;5.142;8.837
1497733307;12.032;4.686;6.714;5.141;9.010
1497733313;12.033;4.687;6.742;5.152;8.847
1497733318;12.329;4.687;6.737;5.154;8.845
1497733323;12.000;4.699;6.720;5.143;9.012
1497733328;12.033;4.680;6.719;5.154;8.780
1497733333;12.023;4.684;6.715;5.150;8.838
1497733338;12.327;4.738;6.721;5.148;8.849
1497733343;12.033;4.676;6.725;5.144;9.003
1497733348;12.033;4.689;6.715;5.154;8.846
1497733353;12.156;4.688;6.732;5.152;8.840
1497733358;12.328;4.738;6.715;5.157;8.804
1497733363;12.026;4.684;6.713;5.140;9.009
1497733368;12.032;4.688;6.740;5.153;8.837
1497733373;12.328;4.686;6.742;5.152;8.845
1497733378;12.110;4.738;6.721;5.141;9.012
1497733383;12.032;4.687;6.722;5.157;8.825
1497733388;11.994;4.688;6.742;5.154;8.838
1497733393;12.292;4.733;6.715;5.143;8.833
1497733398;12.033;4.686;6.724;5.141;9.012
1497733403;12.032;4.686;6.717;5.152;8.840
1497733408;12.327;4.687;6.723;5.152;8.847
1497733413;12.145;4.739;6.718;5.142;9.011
1497733418;12.033;4.685;6.718;5.153;9.005
1497733423;11.995;4.678;6.725;5.152;8.840
1497733429;12.321;4.738;6.716;5.152;8.838
1497733434;11.968;4.739;6.720;5.143;9.009
1497733439;12.033;4.687;6.730;5.154;8.793
1497733444;12.030;4.687;6.719;5.154;8.847
1497733449;12.328;4.739;6.709;5.154;8.845
1497733454;11.934;4.669;6.732;5.145;8.985
1497733459;12.026;4.686;6.721;5.153;8.815
1497733464;12.030;4.688;6.724;5.152;8.846
1497733469;12.329;4.739;6.718;5.148;8.842
1497733474;12.033;4.676;6.725;5.141;9.005
1497733479;12.031;4.687;6.722;5.151;8.839
1497733484;12.129;4.679;6.722;5.153;8.835
1497733489;12.321;4.737;6.718;5.141;8.923
1497733494;12.033;4.687;6.727;5.151;9.002
1497733499;12.031;4.687;6.743;5.151;8.851
1497733504;12.329;4.684;6.738;5.151;8.840
1497733509;12.080;4.738;6.720;5.140;9.006
1497733514;12.024;4.676;6.717;5.156;8.993
1497733519;12.025;4.684;6.719;5.151;8.836
1497733524;12.329;4.738;6.717;5.151;8.846
1497733529;11.967;4.705;6.717;5.140;9.010
1497733534;12.032;4.687;6.743;5.151;8.808
1497733539;12.030;4.687;6.723;5.151;8.840
1497733545;12.329;4.739;6.729;5.160;8.806
1497733550;12.022;4.675;6.715;5.142;9.005
1497733555;12.031;4.688;6.737;5.154;8.815
1497733560;12.025;4.689;6.728;5.155;8.833
1497733565;12.032;4.740;6.718;5.143;9.013
1497733570;12.032;4.688;6.733;5.156;8.795
1497733575;12.031;4.689;6.713;5.156;8.824
1497733580;12.295;4.733;6.727;5.154;8.835
1497733585;11.987;4.676;6.717;5.142;9.014
1497733590;12.031;4.687;6.734;5.152;8.814
1497733595;12.030;4.688;6.743;5.153;8.836
1497733600;12.327;4.739;6.718;5.148;8.847
1497733605;12.032;4.677;6.731;5.142;9.009
1497733610;11.995;4.683;6.726;5.154;8.839
1497733615;12.237;4.687;6.715;5.152;8.849
1497733620;12.327;4.740;6.718;5.143;8.867
1497733625;12.032;4.688;6.723;5.154;8.838
1497733630;12.030;4.687;6.725;5.151;8.845
1497733635;12.328;4.739;6.718;5.152;8.832
1497733640;11.995;4.671;6.724;5.146;8.982
1497733645;12.025;4.686;6.730;5.153;8.830
1497733650;12.042;4.688;6.739;5.153;8.834
1497733655;12.327;4.739;6.718;5.141;8.830
1497733660;12.032;4.683;6.720;5.139;8.994
1497733666;12.032;4.687;6.727;5.152;8.840
1497733671;12.276;4.681;6.735;5.155;8.821
1497733676;12.182;4.737;6.715;5.143;8.996
1497733681;12.032;4.688;6.727;5.156;8.830
1497733686;12.029;4.688;6.722;5.153;8.827
1497733691;12.327;4.740;6.720;5.153;8.827
1497733696;12.032;4.678;6.731;5.144;9.011
1497733701;12.032;4.684;6.737;5.157;8.804
1497733706;12.081;4.687;6.713;5.156;8.828
1497733711;12.256;4.728;6.734;5.152;8.827
1497733716;12.025;4.687;6.710;5.150;8.994
1497733721;12.032;4.689;6.718;5.156;8.846
1497733726;12.328;4.689;6.728;5.155;8.826
1497733731;12.120;4.740;6.718;5.143;8.998
1497733736;12.032;4.689;6.724;5.154;9.008
1497733741;12.030;4.688;6.720;5.154;8.782
1497733746;12.303;4.739;6.739;5.155;8.833
1497733751;11.968;4.739;6.718;5.144;9.011
1497733756;12.032;4.688;6.733;5.156;8.793
1497733761;12.030;4.688;6.741;5.152;8.825
1497733766;12.328;4.739;6.713;5.152;8.837
1497733771;11.993;4.677;6.716;5.143;8.991
1497733776;11.995;4.682;6.724;5.154;8.776
1497733782;12.023;4.688;6.739;5.154;8.844
1497733787;12.328;4.740;6.718;5.148;8.832
1497733792;12.032;4.678;6.741;5.146;8.993
1497733797;12.031;4.688;6.712;5.154;8.824
1497733802;12.191;4.688;6.712;5.153;8.835
1497733807;12.294;4.733;6.706;5.144;8.844
1497733812;12.025;4.687;6.717;5.154;8.993
1497733817;12.031;4.687;6.722;5.153;8.830
1497733822;12.328;4.709;6.733;5.154;8.839
1497733827;11.966;4.740;6.718;5.145;8.987
1497733832;12.031;4.689;6.729;5.158;8.810
1497733837;11.993;4.682;6.723;5.160;8.806
1497733842;12.320;4.739;6.721;5.156;8.845
1497733847;11.968;4.689;6.717;5.144;8.989
1497733852;12.031;4.687;6.717;5.153;8.800
1497733857;12.030;4.687;6.710;5.154;8.839
1497733862;12.327;4.740;6.718;5.156;8.815
1497733867;11.994;4.667;6.734;5.146;8.982
1497733872;12.024;4.685;6.738;5.153;8.818
1497733877;12.022;4.689;6.715;5.155;8.827
1497733882;12.326;4.740;6.717;5.145;8.832
1497733887;12.031;4.685;6.740;5.140;8.989
1497733892;12.032;4.688;6.735;5.154;8.826
1497733898;12.327;4.685;6.745;5.156;8.808
1497733903;12.250;4.739;6.718;5.146;8.937
1497733908;12.032;4.688;6.721;5.156;8.933
1497733913;12.031;4.687;6.735;5.152;8.821
1497733918;12.326;4.740;6.717;5.154;8.841
1497733923;11.967;4.686;6.741;5.141;8.990
1497733928;12.031;4.689;6.737;5.157;8.790
1497733933;12.311;4.687;6.719;5.155;8.834
1497733938;12.120;4.740;6.718;5.142;8.987
1497733943;12.032;4.688;6.731;5.155;8.980
1497733948;12.030;4.689;6.737;5.155;8.815
1497733953;12.326;4.738;6.730;5.152;8.810
1497733958;11.967;4.721;6.718;5.143;9.001
1497733963;11.994;4.681;6.729;5.156;8.795
1497733968;12.024;4.686;6.719;5.154;8.836
1497733973;12.327;4.737;6.718;5.151;8.820
1497733978;12.012;4.675;6.716;5.145;8.989
1497733983;12.031;4.688;6.736;5.156;8.802
1497733988;12.027;4.687;6.734;5.155;8.816
1497733993;12.294;4.731;6.720;5.152;8.807
1497733998;12.025;4.674;6.721;5.144;8.998
1497734003;12.031;4.688;6.719;5.154;8.842
1497734009;12.270;4.689;6.726;5.156;8.818
1497734014;12.327;4.739;6.715;5.144;8.844
1497734019;12.032;4.688;6.716;5.158;8.989
1497734024;11.994;4.681;6.732;5.158;8.800
1497734029;12.320;4.711;6.729;5.153;8.811
1497734034;11.966;4.739;6.719;5.144;8.978
1497734039;12.031;4.688;6.739;5.156;8.778
1497734044;12.029;4.687;6.719;5.153;8.809
1497734049;12.327;4.739;6.729;5.154;8.810
1497734054;11.950;4.676;6.735;5.146;8.964
1497734059;12.024;4.686;6.719;5.152;8.784
1497734064;12.028;4.688;6.738;5.154;8.838
1497734069;12.327;4.740;6.718;5.155;8.825
1497734074;12.032;4.676;6.724;5.142;8.978
1497734079;12.030;4.688;6.725;5.154;8.812
1497734084;12.148;4.688;6.718;5.162;8.798
1497734089;12.319;4.738;6.718;5.143;8.813
1497734094;12.031;4.689;6.710;5.153;8.986
1497734099;12.030;4.687;6.714;5.152;8.821
1497734104;12.327;4.737;6.721;5.151;8.825
1497734109;11.976;4.673;6.716;5.141;8.975
1497734114;12.030;4.687;6.714;5.153;8.756
1497734120;11.995;4.685;6.734;5.154;8.829
1497734125;12.327;4.737;6.719;5.150;8.818
1497734130;12.031;4.675;6.736;5.145;8.972
1497734135;12.030;4.687;6.719;5.155;8.817
1497734140;12.019;4.687;6.722;5.152;8.831
1497734145;12.327;4.739;6.718;5.144;8.831
1497734150;11.998;4.681;6.724;5.148;8.993
1497734155;12.023;4.685;6.737;5.153;8.826
1497734160;12.327;4.685;6.725;5.152;8.821
1497734165;12.045;4.738;6.718;5.142;8.977
1497734170;12.031;4.687;6.727;5.155;8.987
1497734175;12.030;4.685;6.713;5.153;8.813
1497734180;12.290;4.730;6.738;5.153;8.797
1497734185;11.960;4.722;6.718;5.143;8.975
1497734190;12.030;4.686;6.731;5.154;8.775
1497734195;12.029;4.687;6.719;5.155;8.822
1497734200;12.326;4.739;6.714;5.153;8.816
1497734205;12.022;4.675;6.711;5.145;8.977
1497734210;11.990;4.676;6.729;5.154;8.773
1497734215;12.017;4.685;6.729;5.154;8.805
1497734220;12.325;4.738;6.719;5.141;8.825
1497734225;12.031;4.679;6.718;5.141;8.969
1497734230;12.031;4.686;6.724;5.152;8.813
1497734236;12.326;4.685;6.729;5.153;8.830
1497734241;12.322;4.728;6.724;5.151;8.965
1497734246;12.024;4.685;6.713;5.157;8.981
1497734251;12.029;4.686;6.708;5.153;8.803
1497734256;12.326;4.737;6.721;5.153;8.810
1497734261;11.966;4.737;6.718;5.144;8.988
1497734266;12.031;4.688;6.734;5.158;8.787
1497734271;12.029;4.688;6.730;5.166;8.777
1497734276;12.319;4.738;6.714;5.153;8.834
1497734281;11.992;4.675;6.717;5.142;8.997
1497734286;12.031;4.687;6.720;5.153;8.793
1497734291;12.027;4.687;6.721;5.153;8.805
1497734296;12.326;4.738;6.718;5.152;8.832
1497734301;12.031;4.677;6.720;5.147;8.969
1497734306;11.994;4.682;6.740;5.155;8.815
1497734311;12.240;4.680;6.726;5.159;8.777
1497734316;12.300;4.732;6.718;5.143;8.869
1497734321;12.031;4.686;6.719;5.156;8.980
1497734326;12.029;4.688;6.723;5.154;8.822
1497734331;12.327;4.709;6.733;5.156;8.815
1497734336;11.965;4.738;6.719;5.145;8.996
1497734341;12.030;4.685;6.711;5.156;8.776
1497734346;11.992;4.680;6.743;5.154;8.824
1497734352;12.326;4.739;6.719;5.154;8.825
1497734357;11.968;4.691;6.717;5.146;8.980
1497734362;12.029;4.685;6.709;5.155;8.775
1497734367;12.028;4.686;6.735;5.154;8.810
1497734372;12.326;4.737;6.718;5.156;8.819
1497734377;11.998;4.669;6.730;5.147;8.988
1497734382;12.023;4.686;6.730;5.157;8.837
1497734387;12.184;4.686;6.736;5.156;8.818
1497734392;12.326;4.737;6.718;5.143;8.870
1497734397;12.029;4.685;6.734;5.157;8.990
1497734402;12.029;4.686;6.744;5.157;8.811
1497734407;12.291;4.691;6.718;5.157;8.796
1497734412;11.957;4.735;6.723;5.143;8.975
1497734417;12.030;4.685;6.728;5.158;8.782
1497734422;12.029;4.686;6.737;5.157;8.828
1497734427;12.327;4.737;6.730;5.156;8.814
1497734432;11.967;4.677;6.718;5.145;8.967
1497734437;11.977;4.677;6.720;5.157;8.748
1497734442;12.021;4.683;6.720;5.155;8.830
1497734447;12.326;4.737;6.719;5.158;8.837
1497734452;12.030;4.671;6.710;5.146;8.993
1497734457;12.030;4.683;6.713;5.156;8.826
1497734462;12.026;4.682;6.734;5.155;8.824
1497734468;12.321;4.728;6.731;5.151;8.794
1497734473;12.024;4.681;6.711;5.143;8.963
1497734478;12.030;4.683;6.738;5.154;8.813
1497734483;12.326;4.684;6.739;5.156;8.828
1497734488;12.155;4.736;6.719;5.145;8.971
1497734493;12.031;4.684;6.731;5.156;8.868
1497734498;12.029;4.684;6.723;5.169;8.795
1497734503;12.319;4.734;6.730;5.155;8.829
1497734508;11.966;4.732;6.717;5.143;8.989
1497734513;12.030;4.684;6.722;5.156;8.784
1497734518;12.028;4.683;6.732;5.154;8.814
1497734523;12.326;4.735;6.719;5.154;8.804
1497734528;11.991;4.671;6.715;5.143;8.969
1497734533;11.993;4.680;6.720;5.155;8.791
1497734538;12.026;4.685;6.722;5.156;8.799
1497734543;12.326;4.736;6.718;5.148;8.813
1497734548;12.031;4.673;6.712;5.145;8.981
1497734553;12.029;4.684;6.735;5.156;8.815
1497734558;12.326;4.683;6.714;5.154;8.815
1497734563;12.292;4.730;6.726;5.146;8.824
1497734568;12.024;4.685;6.723;5.161;8.989
1497734573;12.029;4.684;6.740;5.154;8.806
1497734578;12.326;4.719;6.731;5.156;8.800
1497734584;11.965;4.686;6.719;5.147;8.985
1497734589;12.030;4.685;6.724;5.154;8.796
1497734594;11.995;4.678;6.720;5.157;8.823
1497734599;12.319;4.735;6.720;5.153;8.833
1497734604;12.030;4.674;6.713;5.146;8.990
1497734609;12.029;4.684;6.722;5.156;8.813
1497734614;12.209;4.685;6.743;5.157;8.804
1497734619;12.326;4.735;6.719;5.144;8.867
1497734624;11.988;4.676;6.725;5.159;8.798
1497734629;12.021;4.683;6.714;5.157;8.809
1497734634;12.326;4.737;6.719;5.155;8.832
1497734639;12.030;4.674;6.724;5.147;8.973
1497734644;12.029;4.686;6.722;5.157;8.825
1497734649;12.023;4.685;6.730;5.155;8.818
1497734654;12.310;4.723;6.729;5.151;8.791
1497734659;12.023;4.679;6.733;5.147;8.977
1497734664;12.029;4.684;6.717;5.155;8.809
1497734669;12.326;4.684;6.724;5.157;8.803
1497734674;12.180;4.736;6.719;5.147;8.977
1497734679;12.029;4.683;6.725;5.157;8.967
1497734684;12.029;4.685;6.730;5.168;8.784
1497734689;12.319;4.735;6.713;5.157;8.797
1497734694;11.965;4.721;6.717;5.145;8.995
1497734700;12.029;4.685;6.739;5.159;8.775
1497734705;12.028;4.685;6.717;5.157;8.832
1497734710;12.325;4.736;6.713;5.154;8.831
1497734715;12.009;4.673;6.721;5.157;8.946
1497734720;12.000;4.682;6.718;5.156;8.802
1497734725;12.326;4.737;6.731;5.158;8.822
1497734730;11.965;4.726;6.719;5.145;8.966
1497734735;12.030;4.682;6.736;5.156;8.766
1497734740;12.029;4.683;6.712;5.157;8.830
1497734745;12.325;4.734;6.718;5.154;8.835
1497734750;11.972;4.664;6.710;5.146;8.970
1497734755;12.023;4.681;6.729;5.157;8.781
1497734760;12.026;4.681;6.740;5.155;8.816
1497734765;12.325;4.732;6.717;5.144;8.814
1497734770;12.030;4.674;6.737;5.147;8.985
1497734775;12.029;4.682;6.710;5.157;8.817
1497734780;12.289;4.676;6.722;5.158;8.797
1497734785;12.318;4.732;6.718;5.145;8.879
1497734790;12.030;4.683;6.721;5.159;8.980
1497734795;12.029;4.682;6.742;5.155;8.798
1497734800;12.325;4.732;6.722;5.153;8.831
1497734805;11.965;4.732;6.718;5.144;8.973
1497734810;11.984;4.673;6.726;5.160;8.767
1497734815;12.021;4.679;6.740;5.155;8.801
1497734821;12.325;4.732;6.725;5.152;8.800
1497734826;11.991;4.668;6.717;5.145;8.987
1497734831;12.030;4.680;6.724;5.155;8.773
1497734836;12.027;4.680;6.739;5.154;8.818
1497734841;12.303;4.721;6.705;5.156;8.799
1497734846;12.023;4.669;6.715;5.149;8.990
1497734851;12.029;4.680;6.730;5.154;8.824
1497734856;12.217;4.680;6.726;5.156;8.806
1497734861;12.326;4.733;6.718;5.146;8.825
1497734866;12.030;4.681;6.716;5.157;8.967
1497734871;12.029;4.682;6.730;5.174;8.796
1497734876;12.319;4.696;6.738;5.157;8.798
1497734881;11.964;4.732;6.718;5.143;8.979
1497734886;12.029;4.682;6.720;5.158;8.819
1497734891;12.028;4.681;6.740;5.156;8.815
1497734896;12.326;4.732;6.743;5.153;8.824
1497734901;11.966;4.708;6.718;5.146;8.967
1497734906;11.994;4.678;6.730;5.155;8.777
1497734911;12.026;4.681;6.743;5.162;8.786
1497734916;12.303;4.729;6.724;5.155;8.807
1497734921;12.018;4.671;6.734;5.144;8.982
1497734927;12.028;4.682;6.718;5.155;8.800
1497734932;12.026;4.682;6.711;5.154;8.812
1497734937;12.326;4.733;6.718;5.143;8.817
1497734942;12.029;4.679;6.719;5.155;8.856
1497734947;11.994;4.676;6.726;5.156;8.796
1497734952;12.318;4.734;6.719;5.154;8.802
1497734957;11.990;4.671;6.715;5.147;8.986
1497734962;12.029;4.681;6.723;5.154;8.785
1497734967;12.027;4.682;6.737;5.155;8.806
1497734972;12.326;4.735;6.719;5.151;8.832
1497734977;11.985;4.665;6.721;5.146;8.971
1497734982;12.022;4.681;6.738;5.154;8.802
1497734987;12.207;4.683;6.719;5.155;8.822
1497734992;12.325;4.735;6.719;5.147;8.806
1497734997;12.029;4.683;6.724;5.155;8.971
1497735002;12.028;4.683;6.740;5.154;8.800
1497735007;12.311;4.725;6.715;5.157;8.786
1497735012;11.960;4.671;6.717;5.147;8.973
1497735017;12.029;4.685;6.740;5.157;8.776
1497735022;12.027;4.685;6.740;5.156;8.828
1497735027;12.326;4.736;6.718;5.152;8.802
1497735032;12.028;4.673;6.714;5.145;8.979
1497735038;12.029;4.683;6.732;5.154;8.772
1497735043;12.116;4.682;6.734;5.152;8.800
1497735048;12.324;4.734;6.721;5.141;8.853
1497735053;12.029;4.684;6.738;5.150;8.981
1497735058;12.029;4.685;6.732;5.154;8.805
1497735063;12.325;4.684;6.718;5.153;8.802
1497735068;12.132;4.736;6.718;5.145;8.979
1497735073;11.993;4.678;6.715;5.157;8.966
1497735078;12.021;4.684;6.734;5.157;8.807
1497735083;12.324;4.733;6.737;5.156;8.803
1497735088;11.965;4.713;6.717;5.145;8.964
1497735093;12.030;4.682;6.736;5.155;8.779
1497735098;12.028;4.683;6.715;5.153;8.816
1497735103;12.293;4.728;6.711;5.154;8.811
1497735108;12.023;4.671;6.728;5.144;8.973
1497735113;12.029;4.684;6.733;5.153;8.773
1497735118;12.022;4.683;6.741;5.153;8.822
1497735123;12.325;4.734;6.718;5.140;8.803
1497735128;12.030;4.678;6.733;5.140;8.984
1497735133;11.990;4.675;6.723;5.159;8.802
1497735138;12.318;4.682;6.716;5.152;8.798
1497735143;12.286;4.736;6.715;5.142;8.971
1497735148;12.030;4.684;6.737;5.155;8.969
1497735154;12.027;4.684;6.713;5.152;8.806
1497735159;12.324;4.736;6.742;5.153;8.809
1497735164;11.946;4.726;6.732;5.148;8.949
1497735169;12.022;4.683;6.731;5.156;8.757
1497735174;12.027;4.684;6.725;5.156;8.800
1497735179;12.324;4.736;6.721;5.156;8.812
1497735184;11.997;4.673;6.716;5.146;8.965
1497735189;12.028;4.685;6.734;5.156;8.770
1497735194;12.025;4.684;6.735;5.158;8.799
1497735199;12.318;4.736;6.716;5.154;8.787
1497735204;12.030;4.674;6.732;5.148;8.977
1497735209;12.028;4.684;6.728;5.156;8.817
1497735214;12.220;4.684;6.727;5.155;8.823
1497735219;12.325;4.735;6.717;5.144;8.853
1497735224;12.029;4.683;6.741;5.158;8.930
1497735229;11.998;4.682;6.713;5.155;8.811
1497735234;12.325;4.705;6.714;5.155;8.800
1497735239;11.963;4.731;6.713;5.145;8.977
1497735244;12.029;4.680;6.734;5.156;8.769
1497735249;12.028;4.680;6.737;5.153;8.799
1497735254;12.325;4.732;6.733;5.153;8.816
1497735259;11.934;4.667;6.723;5.143;8.972
1497735264;12.025;4.682;6.712;5.154;8.792
1497735270;12.178;4.683;6.741;5.155;8.814
1497735275;12.325;4.735;6.716;5.146;8.909
1497735280;12.029;4.684;6.738;5.154;8.969
1497735285;12.028;4.684;6.724;5.154;8.808
1497735290;12.289;4.686;6.726;5.156;8.793
1497735295;11.963;4.734;6.714;5.144;8.975
1497735300;12.028;4.684;6.713;5.157;8.878
1497735305;12.029;4.685;6.722;5.156;8.808
1497735310;12.325;4.737;6.738;5.154;8.814
1497735315;11.965;4.702;6.717;5.144;8.978
1497735320;11.983;4.679;6.725;5.157;8.747
1497735325;12.020;4.684;6.726;5.153;8.794
1497735330;12.325;4.737;6.717;5.156;8.817
1497735335;12.002;4.673;6.716;5.142;8.975
1497735340;12.028;4.685;6.731;5.156;8.785
1497735345;12.026;4.685;6.710;5.152;8.798
1497735350;12.014;4.723;6.728;5.145;8.957
1497735355;12.022;4.683;6.732;5.158;8.768
1497735361;12.027;4.685;6.727;5.154;8.810
1497735366;12.325;4.736;6.714;5.156;8.807
1497735371;11.967;4.689;6.715;5.145;8.965
1497735376;12.029;4.683;6.721;5.152;8.772
1497735381;12.026;4.683;6.737;5.161;8.799
1497735386;12.318;4.735;6.716;5.154;8.795
1497735391;12.028;4.673;6.712;5.145;8.965
1497735396;12.028;4.685;6.740;5.155;8.786
1497735401;12.020;4.684;6.741;5.153;8.791
1497735406;12.325;4.737;6.716;5.148;8.820
1497735411;12.029;4.682;6.740;5.143;8.945
1497735416;12.003;4.683;6.737;5.154;8.801
1497735421;12.325;4.685;6.732;5.155;8.810
1497735426;12.166;4.738;6.721;5.143;8.967
1497735431;12.029;4.685;6.716;5.155;8.960
1497735436;12.027;4.686;6.718;5.156;8.799
1497735441;12.325;4.737;6.717;5.153;8.803
1497735446;11.961;4.668;6.724;5.144;8.971
1497735451;12.028;4.686;6.735;5.155;8.771
1497735456;12.025;4.685;6.720;5.153;8.822
1497735462;12.325;4.737;6.718;5.139;8.806
1497735467;12.029;4.679;6.707;5.145;8.969
1497735472;12.027;4.685;6.726;5.153;8.797
1497735477;12.289;4.677;6.727;5.155;8.807
1497735482;12.318;4.737;6.715;5.145;8.855
1497735487;12.028;4.684;6.714;5.156;8.971
1497735492;12.027;4.684;6.715;5.154;8.815
1497735497;12.325;4.733;6.737;5.154;8.801
1497735502;11.963;4.735;6.718;5.144;8.961
1497735507;11.993;4.678;6.726;5.160;8.753
1497735512;12.020;4.682;6.717;5.169;8.764
1497735517;12.295;4.729;6.725;5.153;8.804
1497735522;11.968;4.671;6.715;5.144;8.967
1497735527;12.028;4.684;6.715;5.156;8.776
1497735532;12.026;4.685;6.713;5.155;8.799
1497735537;12.323;4.736;6.717;5.150;8.805
1497735542;12.027;4.675;6.726;5.144;8.968
1497735547;11.990;4.681;6.733;5.158;8.772
1497735552;12.149;4.685;6.734;5.155;8.804
1497735557;12.324;4.735;6.716;5.142;8.803
1497735562;12.028;4.684;6.731;5.154;8.803
1497735567;12.027;4.686;6.740;5.154;8.805
1497735573;12.323;4.739;6.701;5.155;8.801
1497735578;11.988;4.668;6.722;5.146;8.959
1497735583;12.021;4.685;6.713;5.153;8.766
1497735588;12.026;4.686;6.713;5.155;8.799
1497735593;12.324;4.737;6.717;5.149;8.808
1497735598;12.027;4.674;6.712;5.143;8.963
1497735603;12.028;4.684;6.710;5.153;8.801
1497735608;12.263;4.685;6.735;5.167;8.770
1497735613;12.317;4.735;6.720;5.144;8.920
1497735618;12.028;4.684;6.712;5.159;8.964
1497735623;12.028;4.685;6.728;5.156;8.813
1497735628;12.324;4.708;6.726;5.155;8.809
1497735633;11.962;4.737;6.717;5.143;8.969
1497735638;12.029;4.685;6.728;5.156;8.843
1497735643;11.995;4.685;6.726;5.156;8.799
1497735648;12.324;4.737;6.729;5.153;8.819
1497735653;11.966;4.673;6.722;5.144;8.973
1497735658;12.028;4.685;6.716;5.155;8.803
1497735663;12.324;4.685;6.722;5.155;8.808
1497735668;12.324;4.736;6.716;5.143;8.925
1497735673;11.993;4.679;6.721;5.157;8.966
1497735678;12.020;4.686;6.737;5.155;8.793
1497735684;12.323;4.737;6.717;5.158;8.811
1497735689;12.029;4.675;6.715;5.144;8.969
1497735694;12.028;4.687;6.740;5.155;8.803
1497735699;12.159;4.685;6.724;5.153;8.795
1497735704;12.285;4.731;6.729;5.146;8.795
1497735709;12.021;4.685;6.724;5.152;8.961
1497735714;12.028;4.685;6.721;5.152;8.803
1497735719;12.323;4.684;6.711;5.155;8.814
1497735724;12.021;4.737;6.714;5.144;8.974
1497735729;12.028;4.686;6.724;5.155;8.835
1497735734;11.991;4.679;6.726;5.158;8.792
1497735739;12.317;4.737;6.740;5.154;8.798
1497735744;11.965;4.703;6.717;5.143;8.967
1497735749;12.028;4.686;6.714;5.156;8.763
1497735754;12.025;4.686;6.731;5.154;8.800
1497735759;12.324;4.738;6.717;5.155;8.816
1497735764;12.006;4.664;6.717;5.147;8.950
1497735769;12.021;4.685;6.725;5.154;8.805
1497735774;12.024;4.687;6.732;5.155;8.810
1497735779;12.324;4.739;6.717;5.145;8.806
1497735784;12.029;4.679;6.724;5.145;8.963
1497735789;12.027;4.687;6.713;5.156;8.802
1497735795;12.324;4.686;6.729;5.161;8.773
1497735800;12.317;4.737;6.715;5.145;8.856
1497735805;12.028;4.685;6.737;5.156;8.787
1497735810;12.025;4.685;6.711;5.156;8.802
1497735815;12.325;4.738;6.717;5.155;8.799
1497735820;12.025;4.675;6.710;5.145;8.963
1497735825;12.027;4.686;6.740;5.157;8.746
1497735830;11.986;4.684;6.740;5.155;8.805
1497735835;12.324;4.737;6.716;5.146;8.799
1497735840;12.028;4.682;6.737;5.143;8.965
1497735845;12.028;4.686;6.742;5.155;8.817
1497735850;12.325;4.686;6.740;5.157;8.804
1497735855;12.283;4.737;6.717;5.144;8.973
1497735860;11.996;4.680;6.738;5.159;8.970
1497735865;12.020;4.686;6.730;5.156;8.810
1497735870;12.324;4.738;6.729;5.153;8.804
1497735875;11.962;4.738;6.717;5.145;8.968
1497735880;12.028;4.686;6.730;5.157;8.780
1497735885;12.027;4.687;6.723;5.156;8.803
1497735890;12.292;4.731;6.721;5.153;8.808
1497735895;11.959;4.674;6.714;5.145;8.970
1497735900;12.027;4.686;6.729;5.154;8.770
1497735905;12.026;4.686;6.715;5.153;8.821
1497735911;12.324;4.738;6.717;5.158;8.815
1497735916;12.028;4.675;6.712;5.144;8.972
1497735921;11.990;4.679;6.733;5.156;8.796
1497735926;12.017;4.683;6.736;5.155;8.802
1497735931;12.323;4.738;6.717;5.147;8.801
1497735936;12.028;4.680;6.708;5.143;8.972
1497735941;12.028;4.687;6.737;5.157;8.815
1497735946;12.323;4.684;6.736;5.155;8.810
1497735951;12.202;4.730;6.719;5.147;8.903
1497735956;12.021;4.684;6.718;5.158;8.963
1497735961;12.027;4.685;6.714;5.155;8.803
1497735966;12.323;4.735;6.714;5.154;8.804
1497735971;11.962;4.737;6.717;5.146;8.964
1497735976;12.028;4.686;6.723;5.156;8.770
1497735981;12.026;4.683;6.735;5.158;8.791
1497735986;12.317;4.737;6.728;5.155;8.806
1497735991;11.977;4.673;6.716;5.143;8.971
1497735996;12.028;4.686;6.712;5.154;8.786
1497736001;12.024;4.686;6.725;5.155;8.811
1497736006;12.324;4.737;6.715;5.146;8.792
1497736011;12.028;4.675;6.724;5.149;8.935
1497736016;12.018;4.684;6.732;5.155;8.785
1497736021;12.305;4.684;6.718;5.155;8.794
1497736027;12.324;4.738;6.718;5.146;8.821
