1497708003;12.076;4.670;6.749;5.127;9.207
1497708008;12.374;4.688;6.746;5.126;9.227
1497708013;12.011;4.721;6.749;5.115;9.451
1497708018;12.077;4.670;6.748;5.126;9.210
1497708023;12.040;4.665;6.758;5.126;9.220
1497708028;12.367;4.721;6.746;5.125;9.234
1497708033;12.014;4.660;6.747;5.117;9.419
1497708038;12.077;4.672;6.749;5.128;9.259
1497708043;12.374;4.672;6.745;5.127;9.243
1497708048;12.165;4.723;6.743;5.118;9.412
1497708053;12.042;4.665;6.744;5.128;9.376
1497708058;12.070;4.668;6.743;5.124;9.244
1497708063;12.374;4.703;6.747;5.124;9.250
1497708068;12.011;4.722;6.729;5.115;9.425
1497708073;12.078;4.671;6.748;5.128;9.311
1497708079;12.077;4.672;6.749;5.127;9.219
1497708084;12.322;4.716;6.743;5.127;9.231
1497708089;12.007;4.657;6.748;5.114;9.419
1497708094;12.078;4.671;6.746;5.124;9.196
1497708099;12.374;4.665;6.749;5.127;9.239
1497708104;12.201;4.722;6.739;5.118;9.441
1497708109;12.078;4.671;6.752;5.127;9.427
1497708114;12.078;4.666;6.749;5.128;9.224
1497708119;12.367;4.722;6.741;5.124;9.225
1497708124;12.014;4.666;6.747;5.124;9.332
1497708129;12.077;4.671;6.748;5.125;9.221
1497708134;12.374;4.724;6.742;5.126;9.240
1497708139;12.015;4.660;6.733;5.117;9.422
1497708144;12.078;4.671;6.750;5.126;9.150
1497708149;12.057;4.670;6.747;5.125;9.247
1497708154;12.372;4.723;6.733;5.124;9.231
1497708159;12.078;4.659;6.746;5.119;9.431
1497708164;12.079;4.671;6.749;5.126;9.225
1497708169;12.074;4.670;6.748;5.124;9.237
1497708174;12.374;4.723;6.738;5.116;9.222
1497708179;12.043;4.662;6.748;5.117;9.431
1497708184;12.077;4.673;6.743;5.128;9.251
1497708189;12.366;4.673;6.749;5.126;9.259
1497708194;12.373;4.725;6.745;5.115;9.431
1497708200;12.079;4.673;6.753;5.129;9.413
1497708205;12.078;4.675;6.748;5.128;9.257
1497708210;12.338;4.687;6.731;5.127;9.224
1497708215;12.004;4.672;6.732;5.115;9.417
1497708220;12.079;4.673;6.747;5.124;9.214
1497708225;12.074;4.673;6.747;5.126;9.245
1497708230;12.374;4.726;6.750;5.114;9.231
1497708235;12.079;4.667;6.747;5.115;9.417
1497708240;12.041;4.666;6.757;5.128;9.212
1497708245;12.367;4.723;6.734;5.127;9.250
1497708250;12.014;4.684;6.749;5.118;9.439
1497708255;12.079;4.670;6.746;5.125;9.195
1497708260;12.076;4.670;6.748;5.125;9.229
1497708265;12.374;4.723;6.751;5.127;9.238
1497708270;12.038;4.653;6.749;5.118;9.399
1497708275;12.070;4.671;6.748;5.127;9.256
1497708280;12.374;4.722;6.748;5.125;9.232
1497708285;12.012;4.724;6.726;5.118;9.435
1497708290;12.079;4.673;6.747;5.131;9.192
1497708295;12.077;4.672;6.748;5.126;9.257
1497708300;12.372;4.717;6.752;5.127;9.213
1497708305;12.023;4.658;6.752;5.126;9.438
1497708310;12.078;4.672;6.748;5.126;9.265
1497708316;12.374;4.723;6.745;5.127;9.228
1497708321;12.013;4.724;6.727;5.119;9.431
1497708326;12.079;4.672;6.748;5.128;9.200
1497708331;12.077;4.671;6.760;5.134;9.229
1497708336;12.367;4.723;6.733;5.125;9.255
1497708341;12.026;4.659;6.730;5.114;9.443
1497708346;12.079;4.672;6.747;5.124;9.202
1497708351;12.076;4.672;6.748;5.126;9.249
1497708356;12.374;4.725;6.747;5.125;9.239
1497708361;12.079;4.661;6.746;5.127;9.436
1497708366;12.045;4.671;6.752;5.126;9.241
1497708371;12.339;4.717;6.745;5.125;9.219
1497708376;12.006;4.722;6.730;5.114;9.422
1497708381;12.079;4.672;6.749;5.124;9.199
1497708386;12.077;4.672;6.749;5.123;9.248
1497708391;12.375;4.724;6.741;5.123;9.222
1497708396;11.985;4.654;6.753;5.112;9.434
1497708401;12.077;4.672;6.748;5.122;9.259
1497708406;12.374;4.674;6.748;5.124;9.245
1497708411;12.032;4.724;6.749;5.115;9.413
1497708416;12.079;4.673;6.748;5.127;9.325
1497708421;12.077;4.675;6.747;5.127;9.229
1497708426;12.339;4.721;6.740;5.125;9.237
1497708432;12.072;4.660;6.752;5.118;9.424
1497708437;12.078;4.672;6.748;5.126;9.235
1497708442;12.194;4.671;6.746;5.125;9.229
1497708447;12.375;4.721;6.733;5.114;9.262
1497708452;12.079;4.669;6.748;5.120;9.420
1497708457;12.040;4.664;6.758;5.126;9.223
1497708462;12.367;4.724;6.733;5.125;9.237
1497708467;11.991;4.654;6.746;5.122;9.417
1497708472;12.071;4.672;6.744;5.128;9.183
1497708477;12.076;4.673;6.748;5.127;9.224
1497708482;12.375;4.725;6.731;5.122;9.225
1497708487;12.079;4.662;6.745;5.125;9.373
1497708492;12.077;4.674;6.750;5.127;9.240
1497708497;12.355;4.714;6.763;5.133;9.213
1497708502;12.007;4.691;6.746;5.118;9.434
1497708507;12.078;4.671;6.748;5.126;9.196
1497708512;12.077;4.672;6.748;5.126;9.226
1497708517;12.375;4.726;6.730;5.125;9.233
1497708522;12.045;4.662;6.736;5.118;9.446
1497708527;12.079;4.673;6.754;5.132;9.181
1497708532;12.069;4.671;6.750;5.127;9.256
1497708537;12.375;4.724;6.736;5.120;9.237
1497708542;12.078;4.662;6.751;5.126;9.420
1497708548;12.077;4.673;6.747;5.128;9.217
1497708553;12.375;4.725;6.746;5.123;9.218
1497708558;12.079;4.661;6.747;5.119;9.384
1497708563;12.050;4.670;6.755;5.126;9.214
1497708568;12.286;4.671;6.750;5.127;9.241
1497708573;12.375;4.724;6.742;5.119;9.319
1497708578;12.078;4.671;6.750;5.131;9.255
1497708583;12.077;4.672;6.749;5.128;9.253
1497708588;12.375;4.725;6.727;5.125;9.247
1497708593;12.047;4.654;6.756;5.118;9.414
1497708598;12.069;4.672;6.748;5.128;9.195
1497708603;12.077;4.673;6.750;5.129;9.236
1497708608;12.375;4.725;6.745;5.125;9.255
1497708613;12.079;4.661;6.746;5.118;9.426
1497708618;12.079;4.671;6.746;5.125;9.226
1497708623;12.248;4.665;6.764;5.128;9.227
1497708628;12.368;4.723;6.732;5.118;9.244
1497708633;12.079;4.672;6.748;5.128;9.417
1497708638;12.079;4.671;6.748;5.125;9.214
1497708643;12.375;4.723;6.729;5.124;9.250
1497708648;12.069;4.660;6.735;5.118;9.427
1497708653;12.006;4.665;6.740;5.132;9.227
1497708658;12.067;4.671;6.756;5.127;9.241
1497708664;12.079;4.723;6.738;5.116;9.437
1497708669;12.071;4.672;6.748;5.129;9.196
1497708674;12.078;4.673;6.753;5.130;9.216
1497708679;12.376;4.724;6.752;5.127;9.222
1497708684;12.032;4.651;6.747;5.119;9.395
1497708689;12.071;4.671;6.742;5.126;9.189
1497708694;12.077;4.672;6.747;5.126;9.252
1497708699;12.375;4.723;6.749;5.130;9.237
1497708704;12.079;4.661;6.751;5.120;9.409
1497708709;12.080;4.673;6.748;5.129;9.225
1497708714;12.161;4.672;6.764;5.134;9.207
1497708719;12.368;4.722;6.750;5.117;9.239
1497708724;12.079;4.669;6.748;5.128;9.227
1497708729;12.078;4.669;6.746;5.127;9.237
1497708734;12.375;4.722;6.737;5.129;9.243
1497708739;12.019;4.659;6.724;5.122;9.414
1497708744;12.080;4.670;6.748;5.129;9.174
1497708749;12.044;4.668;6.752;5.128;9.244
1497708754;12.080;4.721;6.726;5.119;9.417
1497708759;12.079;4.669;6.748;5.130;9.188
1497708764;12.078;4.668;6.748;5.126;9.251
1497708769;12.375;4.719;6.729;5.125;9.241
1497708774;12.051;4.656;6.737;5.117;9.410
1497708780;12.044;4.662;6.746;5.129;9.199
1497708785;12.368;4.675;6.750;5.128;9.230
1497708790;12.043;4.719;6.745;5.118;9.413
1497708795;12.080;4.668;6.748;5.128;9.371
1497708800;12.079;4.667;6.748;5.127;9.222
1497708805;12.375;4.719;6.747;5.128;9.233
1497708810;11.979;4.678;6.739;5.120;9.412
1497708815;12.072;4.667;6.744;5.128;9.195
1497708820;12.078;4.667;6.749;5.126;9.246
1497708825;12.375;4.718;6.737;5.126;9.249
1497708830;12.069;4.655;6.721;5.118;9.427
1497708835;12.080;4.666;6.749;5.128;9.197
1497708840;12.011;4.661;6.762;5.133;9.215
1497708845;12.086;4.718;6.746;5.120;9.413
1497708850;12.080;4.669;6.750;5.130;9.192
1497708855;12.079;4.669;6.750;5.129;9.229
1497708860;12.375;4.720;6.731;5.127;9.244
1497708865;12.016;4.660;6.748;5.116;9.442
1497708870;12.080;4.665;6.771;5.128;9.164
1497708875;12.070;4.668;6.749;5.128;9.209
1497708880;12.375;4.722;6.748;5.126;9.243
1497708885;12.041;4.658;6.749;5.118;9.416
1497708890;12.073;4.669;6.748;5.124;9.219
1497708896;12.077;4.668;6.747;5.123;9.219
1497708901;12.376;4.720;6.734;5.138;9.198
1497708906;12.072;4.656;6.742;5.116;9.420
1497708911;12.079;4.669;6.744;5.123;9.226
1497708916;12.375;4.721;6.745;5.124;9.229
1497708921;12.015;4.721;6.739;5.117;9.433
1497708926;12.080;4.669;6.747;5.127;9.186
1497708931;12.078;4.668;6.747;5.124;9.224
1497708936;12.349;4.715;6.737;5.125;9.204
1497708941;12.053;4.658;6.748;5.121;9.420
1497708946;12.079;4.670;6.747;5.127;9.244
1497708951;12.375;4.679;6.749;5.125;9.224
1497708956;12.013;4.722;6.747;5.116;9.426
1497708961;12.073;4.671;6.748;5.128;9.214
1497708966;12.030;4.664;6.736;5.128;9.223
1497708971;12.368;4.721;6.726;5.117;9.222
1497708976;12.065;4.666;6.746;5.113;9.399
1497708981;12.079;4.669;6.751;5.126;9.241
1497708986;12.376;4.671;6.749;5.129;9.237
1497708991;12.298;4.723;6.751;5.117;9.372
1497708996;12.043;4.666;6.753;5.128;9.405
1497709001;12.071;4.672;6.748;5.125;9.247
1497709006;12.376;4.726;6.744;5.129;9.224
1497709011;12.071;4.663;6.745;5.118;9.417
1497709017;12.080;4.675;6.750;5.126;9.224
1497709022;12.101;4.675;6.747;5.124;9.249
1497709027;12.013;4.719;6.736;5.118;9.386
1497709032;12.073;4.675;6.753;5.131;9.183
1497709037;12.079;4.675;6.747;5.128;9.227
1497709042;12.375;4.729;6.733;5.117;9.231
1497709047;12.080;4.670;6.748;5.115;9.409
1497709052;12.080;4.677;6.748;5.126;9.225
1497709057;12.376;4.671;6.745;5.130;9.187
1497709062;12.063;4.711;6.732;5.118;9.408
1497709067;12.022;4.659;6.754;5.127;9.166
1497709072;12.063;4.674;6.757;5.126;9.213
1497709077;12.369;4.730;6.726;5.128;9.240
1497709082;12.081;4.666;6.758;5.132;9.421
1497709087;12.079;4.677;6.750;5.128;9.219
1497709092;12.376;4.725;6.746;5.127;9.224
1497709097;12.015;4.727;6.730;5.117;9.427
1497709102;12.046;4.670;6.734;5.130;9.171
1497709107;12.070;4.674;6.752;5.127;9.223
1497709112;12.376;4.727;6.747;5.128;9.245
1497709117;12.017;4.665;6.728;5.121;9.423
1497709122;12.080;4.675;6.746;5.129;9.191
1497709128;12.376;4.672;6.748;5.128;9.220
1497709133;12.210;4.719;6.740;5.118;9.391
1497709138;12.074;4.674;6.744;5.128;9.350
1497709143;12.079;4.674;6.751;5.125;9.229
1497709148;12.377;4.727;6.742;5.123;9.234
1497709153;12.080;4.663;6.745;5.118;9.434
1497709158;12.080;4.674;6.748;5.127;9.213
1497709163;12.143;4.671;6.769;5.133;9.180
1497709168;12.368;4.725;6.737;5.116;9.240
1497709173;12.072;4.675;6.750;5.126;9.227
1497709178;12.079;4.675;6.748;5.125;9.215
1497709183;12.377;4.726;6.756;5.123;9.233
1497709188;12.017;4.663;6.732;5.115;9.410
1497709193;12.080;4.675;6.748;5.144;9.142
1497709198;12.070;4.673;6.748;5.126;9.224
1497709203;12.285;4.727;6.731;5.117;9.430
1497709208;12.080;4.676;6.747;5.129;9.426
1497709213;12.079;4.675;6.749;5.129;9.237
1497709218;12.377;4.726;6.747;5.129;9.238
1497709223;12.016;4.701;6.746;5.117;9.397
1497709228;12.045;4.667;6.744;5.127;9.178
1497709233;12.079;4.674;6.746;5.127;9.237
1497709238;12.377;4.726;6.738;5.127;9.225
1497709243;12.065;4.663;6.746;5.129;9.429
1497709249;12.079;4.675;6.748;5.130;9.224
1497709254;12.376;4.727;6.747;5.129;9.215
1497709259;11.978;4.718;6.736;5.119;9.409
1497709264;12.074;4.672;6.747;5.129;9.175
1497709269;12.048;4.674;6.746;5.130;9.219
1497709274;12.081;4.726;6.749;5.120;9.409
1497709279;12.081;4.675;6.750;5.133;9.198
1497709284;12.079;4.675;6.747;5.130;9.219
1497709289;12.339;4.720;6.743;5.131;9.207
1497709294;12.017;4.662;6.747;5.119;9.411
1497709299;12.080;4.675;6.745;5.128;9.214
1497709304;12.377;4.675;6.748;5.129;9.221
1497709309;12.275;4.728;6.750;5.122;9.409
1497709314;12.081;4.676;6.749;5.131;9.411
1497709319;12.026;4.668;6.735;5.132;9.203
1497709324;12.369;4.725;6.727;5.126;9.212
1497709329;12.081;4.664;6.748;5.120;9.411
1497709334;12.079;4.675;6.750;5.128;9.217
1497709339;12.376;4.726;6.737;5.128;9.217
1497709344;12.017;4.674;6.730;5.120;9.416
1497709349;12.071;4.663;6.753;5.133;9.147
1497709354;12.071;4.671;6.742;5.127;9.221
1497709360;12.377;4.726;6.746;5.128;9.222
1497709365;12.081;4.664;6.761;5.121;9.407
1497709370;12.080;4.674;6.748;5.127;9.201
1497709375;12.076;4.673;6.748;5.126;9.218
1497709380;12.377;4.726;6.744;5.116;9.160
1497709385;12.067;4.667;6.748;5.127;9.214
1497709390;12.077;4.673;6.748;5.128;9.214
1497709395;12.377;4.726;6.736;5.130;9.215
1497709400;12.081;4.663;6.751;5.119;9.412
1497709405;12.080;4.673;6.747;5.127;9.197
1497709410;12.071;4.674;6.748;5.130;9.208
1497709415;12.339;4.721;6.729;5.120;9.210
1497709420;12.080;4.671;6.743;5.114;9.407
1497709425;12.080;4.674;6.748;5.129;9.212
1497709430;12.377;4.675;6.747;5.129;9.219
1497709435;12.333;4.725;6.738;5.118;9.406
1497709440;12.081;4.673;6.758;5.131;9.404
1497709445;12.048;4.668;6.734;5.130;9.213
1497709450;12.369;4.703;6.750;5.131;9.213
1497709455;12.014;4.675;6.733;5.123;9.406
1497709460;12.080;4.676;6.749;5.129;9.208
1497709465;12.377;4.675;6.747;5.127;9.212
1497709471;12.377;4.728;6.725;5.117;9.347
1497709476;12.042;4.669;6.726;5.137;9.375
1497709481;12.073;4.675;6.754;5.129;9.207
1497709486;12.376;4.678;6.750;5.129;9.214
1497709491;12.046;4.728;6.750;5.119;9.401
1497709496;12.081;4.674;6.751;5.129;9.372
1497709501;12.080;4.674;6.748;5.127;9.214
1497709506;12.362;4.715;6.743;5.122;9.174
1497709511;12.074;4.670;6.748;5.117;9.403
1497709516;12.080;4.673;6.748;5.130;9.213
1497709521;12.377;4.675;6.749;5.130;9.210
1497709526;12.188;4.727;6.736;5.119;9.408
1497709531;12.081;4.674;6.735;5.131;9.409
1497709536;12.080;4.676;6.760;5.146;9.190
1497709541;12.369;4.727;6.745;5.129;9.210
1497709546;12.015;4.676;6.747;5.119;9.403
1497709551;12.080;4.676;6.748;5.127;9.213
1497709556;12.087;4.677;6.749;5.130;9.213
1497709561;12.376;4.730;6.742;5.122;9.209
1497709566;12.081;4.673;6.745;5.117;9.362
1497709571;12.049;4.674;6.742;5.128;9.201
1497709576;12.376;4.675;6.748;5.128;9.213
1497709581;12.372;4.728;6.736;5.121;9.277
1497709587;12.081;4.678;6.738;5.133;9.397
1497709592;12.081;4.678;6.747;5.130;9.214
1497709597;12.376;4.728;6.744;5.128;9.210
1497709602;12.033;4.657;6.740;5.120;9.388
1497709607;12.073;4.676;6.749;5.129;9.175
1497709612;12.377;4.722;6.748;5.131;9.214
1497709617;12.014;4.727;6.750;5.120;9.396
1497709622;12.081;4.675;6.748;5.130;9.174
1497709627;12.046;4.676;6.748;5.129;9.212
1497709632;12.344;4.723;6.744;5.124;9.183
1497709637;12.074;4.670;6.747;5.130;9.202
1497709642;12.080;4.678;6.748;5.131;9.208
1497709647;12.375;4.729;6.748;5.130;9.209
1497709652;12.040;4.665;6.744;5.119;9.398
1497709657;12.081;4.675;6.749;5.127;9.156
1497709662;12.043;4.668;6.762;5.130;9.179
1497709667;12.361;4.719;6.749;5.144;9.180
1497709672;12.053;4.660;6.741;5.121;9.396
1497709677;12.081;4.677;6.749;5.130;9.208
1497709682;12.077;4.677;6.751;5.129;9.205
1497709687;12.376;4.728;6.738;5.119;9.194
1497709692;12.081;4.673;6.750;5.115;9.398
1497709697;12.081;4.675;6.748;5.127;9.214
1497709703;12.344;4.721;6.731;5.128;9.192
1497709708;12.013;4.664;6.739;5.121;9.408
1497709713;12.082;4.677;6.749;5.132;9.178
1497709718;12.079;4.677;6.748;5.131;9.210
1497709723;12.377;4.728;6.749;5.128;9.206
1497709728;12.081;4.665;6.750;5.129;9.390
1497709733;12.044;4.670;6.759;5.131;9.184
1497709738;12.369;4.727;6.744;5.129;9.211
1497709743;12.016;4.669;6.746;5.120;9.398
1497709748;12.081;4.677;6.750;5.130;9.193
1497709753;12.377;4.675;6.748;5.129;9.214
1497709758;12.059;4.677;6.731;5.120;9.396
1497709763;12.044;4.670;6.738;5.130;9.145
1497709768;12.071;4.675;6.747;5.129;9.209
1497709773;12.377;4.727;6.738;5.119;9.387
1497709778;12.081;4.677;6.734;5.133;9.406
1497709783;12.081;4.677;6.748;5.130;9.199
1497709788;12.377;4.728;6.750;5.130;9.206
1497709793;12.045;4.654;6.748;5.126;9.378
1497709798;12.074;4.676;6.749;5.132;9.193
1497709803;12.078;4.675;6.749;5.131;9.212
1497709808;12.377;4.727;6.732;5.119;9.206
1497709813;12.081;4.668;6.751;5.119;9.404
1497709819;12.081;4.676;6.751;5.128;9.202
1497709824;12.377;4.727;6.739;5.136;9.174
1497709829;12.010;4.673;6.745;5.119;9.391
1497709834;12.081;4.675;6.742;5.130;9.165
1497709839;12.079;4.674;6.750;5.130;9.195
1497709844;12.376;4.728;6.733;5.132;9.209
1497709849;12.081;4.665;6.760;5.132;9.399
1497709854;12.081;4.675;6.746;5.130;9.195
1497709859;12.345;4.710;6.748;5.128;9.208
1497709864;12.004;4.673;6.730;5.119;9.386
1497709869;12.081;4.675;6.750;5.129;9.201
1497709874;12.072;4.676;6.746;5.130;9.199
1497709879;12.081;4.727;6.725;5.123;9.388
1497709884;12.081;4.674;6.748;5.131;9.174
1497709889;12.043;4.667;6.738;5.128;9.199
1497709894;12.369;4.725;6.728;5.117;9.170
1497709899;12.081;4.675;6.752;5.126;9.405
1497709904;12.081;4.677;6.748;5.131;9.211
1497709909;12.377;4.676;6.749;5.131;9.209
1497709914;12.097;4.727;6.741;5.118;9.408
1497709919;12.024;4.668;6.756;5.130;9.225
1497709924;12.073;4.675;6.749;5.128;9.195
1497709929;12.377;4.729;6.747;5.129;9.202
1497709934;12.015;4.727;6.748;5.120;9.400
1497709940;12.082;4.677;6.750;5.132;9.149
1497709945;12.080;4.677;6.746;5.129;9.202
1497709950;12.368;4.721;6.751;5.131;9.149
1497709955;12.024;4.664;6.745;5.118;9.397
1497709960;12.082;4.677;6.751;5.127;9.141
1497709965;12.078;4.677;6.747;5.126;9.195
1497709970;12.262;4.728;6.734;5.119;9.400
1497709975;12.082;4.675;6.739;5.129;9.352
1497709980;12.081;4.676;6.736;5.130;9.162
1497709985;12.366;4.727;6.751;5.129;9.207
1497709990;12.016;4.702;6.733;5.119;9.399
1497709995;12.082;4.678;6.749;5.130;9.181
1497710000;12.080;4.678;6.749;5.129;9.187
1497710005;12.377;4.730;6.745;5.129;9.209
1497710010;12.048;4.666;6.730;5.122;9.381
1497710015;12.045;4.670;6.751;5.131;9.149
1497710020;12.370;4.669;6.741;5.129;9.207
1497710025;12.140;4.729;6.741;5.119;9.391
1497710030;12.082;4.677;6.746;5.129;9.211
1497710035;12.077;4.677;6.747;5.127;9.202
1497710040;12.377;4.730;6.750;5.123;9.188
1497710045;12.044;4.662;6.746;5.132;9.311
1497710050;12.073;4.677;6.752;5.130;9.212
1497710056;12.376;4.730;6.754;5.130;9.204
1497710061;12.017;4.680;6.746;5.122;9.385
1497710066;12.082;4.678;6.748;5.130;9.172
1497710071;12.234;4.678;6.748;5.130;9.209
1497710076;12.326;4.720;6.734;5.123;9.234
1497710081;12.074;4.677;6.745;5.127;9.385
1497710086;12.081;4.677;6.748;5.128;9.202
1497710091;12.377;4.678;6.748;5.130;9.208
1497710096;12.180;4.730;6.732;5.120;9.387
1497710101;12.082;4.678;6.751;5.131;9.190
1497710106;12.078;4.675;6.746;5.138;9.173
1497710111;12.370;4.727;6.746;5.127;9.187
1497710116;12.082;4.666;6.739;5.120;9.406
1497710121;12.081;4.677;6.749;5.130;9.197
1497710126;12.377;4.729;6.753;5.128;9.206
1497710131;12.016;4.720;6.739;5.119;9.381
1497710136;12.082;4.677;6.748;5.131;9.141
1497710141;12.043;4.673;6.752;5.128;9.191
1497710146;12.377;4.728;6.750;5.128;9.196
1497710151;12.070;4.665;6.748;5.136;9.380
1497710156;12.081;4.677;6.743;5.131;9.193
1497710161;12.377;4.729;6.748;5.129;9.194
1497710166;12.015;4.677;6.733;5.120;9.384
1497710172;12.044;4.669;6.742;5.130;9.188
1497710177;12.120;4.676;6.754;5.129;9.187
1497710182;12.081;4.728;6.738;5.119;9.374
1497710187;12.082;4.677;6.748;5.132;9.147
1497710192;12.080;4.677;6.749;5.130;9.187
1497710197;12.377;4.728;6.741;5.130;9.200
1497710202;12.008;4.660;6.737;5.126;9.368
1497710207;12.074;4.676;6.746;5.132;9.162
1497710212;12.078;4.678;6.747;5.129;9.208
1497710217;12.377;4.729;6.738;5.125;9.196
1497710222;12.082;4.666;6.749;5.129;9.369
1497710227;12.080;4.677;6.748;5.130;9.206
1497710232;12.371;4.722;6.758;5.136;9.176
1497710237;12.010;4.666;6.734;5.121;9.369
1497710242;12.082;4.677;6.745;5.129;9.154
1497710247;12.079;4.676;6.748;5.128;9.193
1497710252;12.377;4.729;6.724;5.128;9.188
1497710257;12.082;4.666;6.744;5.120;9.376
1497710262;12.082;4.676;6.743;5.144;9.147
1497710267;12.059;4.676;6.755;5.149;9.175
1497710272;12.055;4.723;6.735;5.125;9.378
1497710277;12.074;4.675;6.746;5.133;9.152
1497710283;12.080;4.677;6.748;5.129;9.185
1497710288;12.376;4.728;6.745;5.120;9.184
1497710293;12.082;4.676;6.744;5.119;9.405
1497710298;12.082;4.677;6.750;5.132;9.194
1497710303;12.339;4.669;6.761;5.132;9.181
1497710308;12.266;4.725;6.735;5.119;9.398
1497710313;12.082;4.676;6.760;5.132;9.401
1497710318;12.081;4.677;6.749;5.131;9.183
1497710323;12.377;4.731;6.747;5.133;9.180
1497710328;12.016;4.728;6.729;5.123;9.378
1497710333;12.033;4.669;6.744;5.134;9.141
1497710338;12.228;4.674;6.749;5.129;9.188
1497710343;12.377;4.728;6.740;5.120;9.184
1497710348;12.082;4.677;6.751;5.127;9.373
1497710353;12.081;4.678;6.749;5.133;9.183
1497710358;12.377;4.676;6.750;5.132;9.178
1497710363;12.006;4.669;6.764;5.129;9.373
1497710368;12.074;4.676;6.745;5.133;9.198
1497710373;12.141;4.677;6.747;5.130;9.209
1497710378;12.377;4.728;6.736;5.119;9.193
1497710383;12.082;4.678;6.752;5.126;9.405
1497710388;12.081;4.678;6.749;5.132;9.206
1497710394;12.375;4.678;6.749;5.139;9.171
1497710399;12.210;4.723;6.736;5.120;9.393
1497710404;12.081;4.678;6.763;5.131;9.199
1497710409;12.077;4.679;6.748;5.131;9.207
1497710414;12.377;4.731;6.731;5.127;9.188
1497710419;12.078;4.659;6.733;5.123;9.371
1497710424;12.074;4.677;6.751;5.132;9.186
1497710429;12.340;4.725;6.748;5.130;9.196
1497710434;12.010;4.690;6.731;5.121;9.379
1497710439;12.082;4.679;6.747;5.131;9.146
1497710444;12.079;4.679;6.748;5.133;9.196
1497710449;12.377;4.730;6.745;5.131;9.183
1497710454;12.082;4.666;6.757;5.120;9.365
1497710459;12.048;4.671;6.754;5.133;9.175
1497710464;12.370;4.719;6.750;5.131;9.197
1497710469;12.015;4.731;6.746;5.124;9.372
1497710474;12.082;4.679;6.751;5.132;9.143
1497710479;12.080;4.679;6.746;5.129;9.212
1497710484;12.368;4.731;6.730;5.130;9.185
1497710489;11.972;4.664;6.740;5.125;9.354
1497710494;12.074;4.678;6.747;5.132;9.167
1497710499;12.079;4.679;6.748;5.130;9.192
1497710505;12.377;4.731;6.738;5.130;9.173
1497710510;12.082;4.667;6.739;5.121;9.387
1497710515;12.080;4.678;6.745;5.131;9.170
1497710520;12.374;4.725;6.740;5.133;9.166
1497710525;12.007;4.728;6.740;5.120;9.382
1497710530;12.082;4.679;6.745;5.132;9.154
1497710535;12.080;4.679;6.748;5.131;9.181
1497710540;12.377;4.730;6.727;5.132;9.197
1497710545;12.052;4.667;6.749;5.127;9.381
1497710550;12.081;4.680;6.748;5.141;9.166
1497710555;12.356;4.689;6.740;5.132;9.166
1497710560;12.015;4.730;6.744;5.121;9.393
1497710565;12.082;4.679;6.750;5.132;9.254
1497710570;12.079;4.677;6.750;5.130;9.194
1497710575;12.377;4.729;6.749;5.133;9.163
1497710580;12.017;4.705;6.726;5.124;9.387
1497710585;12.045;4.672;6.746;5.135;9.144
1497710590;12.079;4.677;6.746;5.132;9.194
1497710595;12.378;4.729;6.750;5.130;9.172
1497710600;12.064;4.666;6.729;5.122;9.397
1497710605;12.081;4.677;6.748;5.132;9.156
1497710610;12.377;4.696;6.747;5.131;9.161
1497710615;11.983;4.723;6.736;5.125;9.376
1497710621;12.074;4.677;6.753;5.134;9.144
1497710626;12.080;4.677;6.748;5.133;9.207
1497710631;12.378;4.730;6.748;5.134;9.183
1497710636;12.018;4.675;6.749;5.125;9.364
1497710641;12.081;4.678;6.745;5.132;9.157
1497710646;12.037;4.670;6.736;5.135;9.162
1497710651;12.370;4.728;6.752;5.134;9.167
1497710656;12.056;4.665;6.747;5.125;9.371
1497710661;12.081;4.678;6.748;5.133;9.176
1497710666;12.079;4.678;6.748;5.134;9.193
1497710671;12.377;4.730;6.743;5.130;9.170
1497710676;12.076;4.661;6.761;5.130;9.356
1497710681;12.074;4.678;6.747;5.133;9.189
1497710686;12.267;4.679;6.749;5.132;9.189
1497710691;12.377;4.731;6.749;5.123;9.160
1497710696;12.081;4.679;6.753;5.136;9.202
1497710701;12.079;4.680;6.749;5.132;9.179
1497710706;12.373;4.731;6.735;5.134;9.154
1497710711;12.045;4.661;6.745;5.122;9.358
1497710716;12.081;4.679;6.748;5.132;9.177
1497710721;12.078;4.679;6.749;5.132;9.168
1497710726;12.081;4.730;6.740;5.122;9.393
1497710731;12.081;4.679;6.747;5.133;9.153
1497710737;12.080;4.679;6.746;5.131;9.204
1497710742;12.340;4.724;6.723;5.135;9.167
1497710747;12.028;4.666;6.743;5.124;9.355
1497710752;12.082;4.679;6.747;5.133;9.137
1497710757;12.079;4.677;6.747;5.133;9.196
1497710762;12.377;4.730;6.739;5.131;9.169
1497710767;12.081;4.666;6.738;5.123;9.379
1497710772;12.045;4.669;6.758;5.133;9.142
1497710777;12.074;4.676;6.749;5.132;9.180
1497710782;12.376;4.728;6.740;5.122;9.179
1497710787;12.082;4.676;6.754;5.132;9.188
1497710792;12.080;4.678;6.748;5.133;9.186
1497710797;12.377;4.729;6.751;5.130;9.194
1497710802;11.979;4.656;6.739;5.125;9.352
1497710807;12.074;4.676;6.744;5.132;9.134
1497710812;12.079;4.678;6.747;5.133;9.192
1497710817;12.173;4.729;6.726;5.120;9.378
1497710822;12.082;4.677;6.746;5.131;9.138
