1497729606;12.035;4.679;6.725;5.149;8.827
1497729611;12.038;4.680;6.730;5.151;8.850
1497729616;12.337;4.732;6.718;5.154;8.856
1497729621;12.042;4.669;6.723;5.143;9.022
1497729626;12.041;4.681;6.713;5.152;8.830
1497729631;12.050;4.675;6.730;5.152;8.815
1497729636;12.034;4.732;6.723;5.143;9.021
1497729641;12.040;4.682;6.735;5.154;8.819
1497729646;12.040;4.681;6.717;5.152;8.855
1497729651;12.337;4.732;6.731;5.150;8.853
1497729656;11.980;4.669;6.719;5.140;9.021
1497729661;11.989;4.674;6.721;5.155;8.787
1497729666;12.032;4.679;6.740;5.152;8.846
1497729671;12.337;4.732;6.717;5.153;8.858
1497729676;12.041;4.669;6.736;5.141;9.020
1497729681;12.040;4.681;6.714;5.151;8.851
1497729686;12.110;4.680;6.737;5.152;8.853
1497729691;12.337;4.729;6.736;5.146;8.829
1497729696;12.035;4.678;6.743;5.145;9.016
1497729701;12.041;4.680;6.719;5.151;8.850
1497729706;12.337;4.679;6.717;5.150;8.857
1497729711;12.125;4.730;6.719;5.140;9.020
1497729716;12.041;4.679;6.734;5.152;8.906
1497729722;12.041;4.680;6.738;5.152;8.804
1497729727;12.324;4.730;6.717;5.146;8.846
1497729732;12.041;4.669;6.721;5.142;9.024
1497729737;12.041;4.680;6.715;5.150;8.855
1497729742;12.245;4.681;6.742;5.152;8.848
1497729747;12.335;4.732;6.721;5.142;8.989
1497729752;12.041;4.681;6.712;5.154;9.018
1497729757;12.003;4.675;6.719;5.152;8.848
1497729762;12.336;4.692;6.714;5.152;8.854
1497729767;11.975;4.734;6.719;5.142;9.014
1497729772;12.042;4.683;6.719;5.155;8.895
1497729777;12.040;4.682;6.720;5.153;8.848
1497729782;12.336;4.734;6.731;5.151;8.853
1497729787;11.942;4.668;6.728;5.144;9.013
1497729792;12.033;4.681;6.715;5.153;8.853
1497729797;12.335;4.682;6.716;5.153;8.856
1497729802;12.336;4.732;6.720;5.142;8.964
1497729807;12.041;4.680;6.735;5.153;9.021
1497729812;12.041;4.680;6.713;5.152;8.854
1497729817;12.299;4.725;6.735;5.158;8.848
1497729822;12.034;4.668;6.717;5.144;9.023
1497729827;12.041;4.682;6.720;5.153;8.849
1497729832;12.069;4.681;6.721;5.153;8.854
1497729838;12.335;4.733;6.720;5.142;8.840
1497729843;12.040;4.680;6.732;5.153;8.856
1497729848;11.994;4.673;6.738;5.153;8.826
1497729853;12.329;4.731;6.717;5.151;8.843
1497729858;12.018;4.668;6.717;5.142;9.020
1497729863;12.041;4.680;6.722;5.151;8.838
1497729868;12.037;4.681;6.734;5.150;8.853
1497729873;12.335;4.732;6.722;5.144;8.852
1497729878;12.041;4.667;6.737;5.146;8.998
1497729883;12.033;4.678;6.714;5.151;8.851
1497729888;12.336;4.680;6.725;5.151;8.846
1497729893;12.335;4.732;6.717;5.141;8.875
1497729898;12.041;4.681;6.732;5.159;9.019
1497729903;12.040;4.681;6.740;5.151;8.852
1497729908;12.335;4.696;6.714;5.160;8.814
1497729913;11.967;4.731;6.721;5.142;9.016
1497729918;12.041;4.681;6.724;5.155;8.862
1497729923;12.039;4.681;6.727;5.154;8.852
1497729928;12.336;4.733;6.725;5.154;8.852
1497729933;11.978;4.686;6.717;5.144;9.015
1497729938;12.041;4.681;6.726;5.154;8.795
1497729943;12.002;4.676;6.739;5.152;8.847
1497729948;12.336;4.732;6.720;5.150;8.844
1497729954;12.026;4.668;6.716;5.140;9.022
1497729959;12.039;4.680;6.734;5.151;8.814
1497729964;12.037;4.680;6.722;5.152;8.848
1497729969;12.336;4.732;6.721;5.146;8.852
1497729974;12.008;4.664;6.728;5.145;9.016
1497729979;12.033;4.682;6.727;5.154;8.851
1497729984;12.264;4.681;6.714;5.154;8.852
1497729989;12.336;4.733;6.718;5.143;8.924
1497729994;12.040;4.682;6.714;5.155;9.018
1497729999;12.040;4.682;6.721;5.152;8.851
1497730004;12.299;4.681;6.737;5.151;8.827
1497730009;12.001;4.731;6.720;5.140;9.020
1497730014;12.040;4.681;6.725;5.153;9.002
1497730019;12.039;4.682;6.714;5.152;8.849
1497730024;12.335;4.734;6.740;5.151;8.853
1497730029;11.976;4.675;6.715;5.143;9.019
1497730034;11.980;4.677;6.732;5.155;8.824
1497730039;12.228;4.681;6.731;5.153;8.846
1497730044;12.335;4.734;6.719;5.141;8.867
1497730049;12.040;4.682;6.735;5.151;9.022
1497730054;12.040;4.682;6.741;5.152;8.848
1497730059;12.336;4.682;6.743;5.153;8.856
1497730064;12.042;4.731;6.748;5.148;9.008
1497730070;12.033;4.679;6.728;5.154;8.915
1497730075;12.040;4.681;6.713;5.151;8.854
1497730080;12.335;4.732;6.734;5.150;8.854
1497730085;11.977;4.675;6.735;5.139;9.015
1497730090;12.040;4.680;6.718;5.150;8.853
1497730095;12.336;4.691;6.722;5.153;8.797
1497730100;11.960;4.730;6.713;5.143;9.013
1497730105;11.991;4.667;6.745;5.172;8.798
1497730110;12.032;4.679;6.718;5.153;8.849
1497730115;12.335;4.732;6.723;5.152;8.850
1497730120;11.977;4.674;6.737;5.141;9.018
1497730125;12.040;4.682;6.739;5.152;8.853
1497730130;12.184;4.682;6.713;5.154;8.854
1497730135;12.334;4.733;6.721;5.144;8.870
1497730140;12.012;4.678;6.727;5.146;9.009
1497730145;12.040;4.679;6.729;5.152;8.854
1497730150;12.335;4.680;6.715;5.154;8.848
1497730155;12.295;4.732;6.718;5.143;9.021
1497730160;12.041;4.681;6.727;5.155;9.023
1497730165;12.040;4.680;6.714;5.153;8.849
1497730170;12.299;4.725;6.732;5.151;8.841
1497730175;11.974;4.727;6.716;5.141;9.021
1497730180;12.041;4.676;6.712;5.152;8.803
1497730186;12.038;4.675;6.742;5.151;8.849
1497730191;12.335;4.727;6.719;5.152;8.855
1497730196;11.985;4.664;6.720;5.141;9.025
1497730201;12.002;4.667;6.735;5.151;8.816
1497730206;12.329;4.726;6.717;5.150;8.853
1497730211;11.975;4.727;6.719;5.139;9.014
1497730216;12.040;4.678;6.726;5.152;8.825
1497730221;12.038;4.678;6.711;5.151;8.854
1497730226;12.335;4.729;6.716;5.151;8.851
1497730231;11.989;4.659;6.721;5.143;9.008
1497730236;12.033;4.677;6.734;5.151;8.825
1497730241;12.036;4.679;6.742;5.154;8.854
1497730246;12.335;4.731;6.715;5.146;8.844
1497730251;12.040;4.671;6.742;5.143;9.014
1497730256;12.039;4.678;6.718;5.153;8.855
1497730261;12.303;4.669;6.724;5.155;8.819
1497730266;12.328;4.730;6.716;5.145;8.894
1497730271;12.040;4.680;6.731;5.151;9.015
1497730276;12.038;4.679;6.714;5.152;8.850
1497730281;12.335;4.690;6.734;5.153;8.853
1497730286;11.974;4.731;6.723;5.144;9.017
1497730291;12.040;4.677;6.719;5.159;8.792
1497730296;12.032;4.677;6.729;5.150;8.845
1497730302;12.335;4.731;6.732;5.152;8.853
1497730307;11.977;4.705;6.723;5.143;9.020
1497730312;12.039;4.680;6.740;5.152;8.812
1497730317;12.037;4.679;6.718;5.149;8.843
1497730322;12.335;4.731;6.706;5.154;8.821
1497730327;11.991;4.668;6.717;5.142;9.020
1497730332;12.039;4.680;6.740;5.151;8.835
1497730337;12.037;4.680;6.716;5.150;8.846
1497730342;12.335;4.733;6.717;5.143;8.844
1497730347;12.039;4.672;6.737;5.143;9.016
1497730352;12.039;4.681;6.718;5.150;8.853
1497730357;12.299;4.675;6.729;5.149;8.846
1497730362;12.334;4.734;6.721;5.142;8.876
1497730367;12.040;4.681;6.716;5.155;9.017
1497730372;12.039;4.681;6.715;5.150;8.850
1497730377;12.335;4.705;6.726;5.151;8.853
1497730382;11.973;4.733;6.716;5.141;9.021
1497730387;12.004;4.676;6.740;5.155;8.838
1497730392;12.032;4.681;6.734;5.149;8.852
1497730397;12.335;4.732;6.725;5.148;8.850
1497730402;11.975;4.691;6.720;5.140;9.016
1497730407;12.039;4.681;6.729;5.151;8.814
1497730413;12.037;4.682;6.733;5.152;8.841
1497730418;12.291;4.725;6.713;5.153;8.840
1497730423;12.026;4.667;6.734;5.140;9.019
1497730428;12.039;4.680;6.714;5.151;8.829
1497730433;12.035;4.683;6.742;5.153;8.850
1497730438;12.334;4.734;6.718;5.142;8.846
1497730443;12.040;4.677;6.712;5.140;9.017
1497730448;12.023;4.670;6.724;5.154;8.828
1497730453;12.327;4.680;6.718;5.153;8.848
1497730458;12.334;4.734;6.717;5.143;9.000
1497730463;12.040;4.683;6.719;5.155;9.017
1497730468;12.038;4.683;6.736;5.152;8.855
1497730473;12.334;4.722;6.744;5.151;8.848
1497730478;11.974;4.733;6.726;5.152;9.002
1497730483;12.032;4.681;6.722;5.152;8.922
1497730488;12.038;4.683;6.718;5.150;8.855
1497730493;12.334;4.735;6.718;5.151;8.849
1497730498;11.977;4.671;6.716;5.142;9.017
1497730503;12.039;4.683;6.736;5.152;8.807
1497730508;12.036;4.685;6.713;5.153;8.820
1497730513;12.299;4.728;6.712;5.154;8.844
1497730518;12.032;4.672;6.717;5.141;9.015
1497730523;12.038;4.682;6.721;5.151;8.853
1497730529;12.061;4.683;6.739;5.153;8.856
1497730534;12.335;4.735;6.721;5.141;8.849
1497730539;12.039;4.679;6.729;5.137;9.018
1497730544;12.005;4.676;6.734;5.152;8.846
1497730549;12.327;4.682;6.720;5.152;8.850
1497730554;12.252;4.734;6.717;5.140;8.973
1497730559;12.039;4.682;6.723;5.153;9.020
1497730564;12.039;4.682;6.733;5.153;8.856
1497730569;12.335;4.724;6.718;5.152;8.855
1497730574;11.936;4.724;6.711;5.141;8.995
1497730579;12.032;4.679;6.737;5.154;8.809
1497730584;12.038;4.682;6.730;5.152;8.854
1497730589;12.335;4.732;6.717;5.149;8.847
1497730594;11.976;4.668;6.715;5.140;9.017
1497730599;12.039;4.681;6.720;5.151;8.806
1497730604;11.997;4.673;6.726;5.154;8.817
1497730609;12.327;4.731;6.713;5.150;8.847
1497730614;12.038;4.671;6.715;5.141;9.016
1497730619;12.038;4.682;6.739;5.152;8.842
1497730624;12.035;4.682;6.722;5.152;8.850
1497730629;12.334;4.732;6.720;5.140;8.851
1497730634;12.016;4.663;6.723;5.143;9.015
1497730639;12.032;4.680;6.721;5.151;8.845
1497730645;12.334;4.683;6.722;5.152;8.850
1497730650;12.333;4.734;6.716;5.140;9.009
1497730655;12.040;4.682;6.729;5.150;9.017
1497730660;12.038;4.682;6.714;5.151;8.854
1497730665;12.334;4.733;6.728;5.153;8.824
1497730670;12.014;4.671;6.713;5.143;9.014
1497730675;12.039;4.682;6.714;5.150;8.847
1497730680;12.034;4.683;6.729;5.151;8.850
1497730685;12.333;4.735;6.721;5.138;8.854
1497730690;12.039;4.677;6.713;5.143;9.021
1497730695;12.038;4.683;6.719;5.151;8.840
1497730700;12.295;4.678;6.714;5.151;8.847
1497730705;12.334;4.722;6.734;5.158;8.852
1497730710;12.013;4.681;6.724;5.153;9.013
1497730715;12.037;4.680;6.715;5.150;8.847
1497730720;12.333;4.710;6.712;5.151;8.854
1497730725;11.974;4.733;6.716;5.142;9.020
1497730730;12.038;4.681;6.741;5.154;8.862
1497730735;12.037;4.680;6.736;5.150;8.843
1497730740;12.301;4.726;6.736;5.152;8.842
1497730745;11.976;4.681;6.717;5.142;9.015
1497730750;12.038;4.680;6.743;5.153;8.803
1497730755;12.036;4.681;6.732;5.151;8.853
1497730761;12.334;4.732;6.717;5.151;8.853
1497730766;12.029;4.669;6.717;5.143;9.019
1497730771;12.006;4.674;6.739;5.153;8.824
1497730776;12.028;4.679;6.735;5.150;8.845
1497730781;12.334;4.733;6.717;5.142;8.848
1497730786;12.038;4.673;6.727;5.143;9.016
1497730791;12.038;4.680;6.732;5.150;8.854
1497730796;12.334;4.680;6.715;5.150;8.854
1497730801;12.297;4.725;6.710;5.146;8.920
1497730806;12.031;4.680;6.716;5.153;9.014
1497730811;12.038;4.680;6.723;5.151;8.843
1497730816;12.334;4.685;6.720;5.151;8.849
1497730821;12.002;4.732;6.719;5.143;9.018
1497730826;12.038;4.679;6.712;5.152;9.006
1497730831;12.021;4.668;6.721;5.155;8.824
1497730836;12.327;4.731;6.724;5.140;8.848
1497730841;12.038;4.671;6.720;5.142;9.016
1497730846;12.038;4.680;6.735;5.151;8.854
1497730851;12.334;4.681;6.713;5.153;8.850
1497730856;12.333;4.732;6.716;5.140;8.904
1497730861;12.038;4.679;6.723;5.157;8.814
1497730866;12.029;4.679;6.714;5.152;8.844
1497730871;12.334;4.732;6.718;5.150;8.843
1497730876;12.032;4.668;6.718;5.140;9.016
1497730882;12.039;4.681;6.743;5.152;8.852
1497730887;12.034;4.681;6.725;5.150;8.852
1497730892;12.333;4.732;6.718;5.141;8.824
1497730897;12.006;4.675;6.744;5.141;9.014
1497730902;12.038;4.681;6.710;5.152;8.845
1497730907;12.333;4.679;6.732;5.150;8.849
1497730912;12.243;4.730;6.715;5.142;9.006
1497730917;12.039;4.680;6.733;5.153;9.010
1497730922;12.038;4.679;6.738;5.150;8.850
1497730927;12.308;4.726;6.733;5.152;8.849
1497730932;11.968;4.731;6.719;5.141;9.016
1497730937;12.039;4.680;6.741;5.153;8.824
1497730942;12.036;4.681;6.743;5.153;8.854
1497730947;12.333;4.731;6.724;5.149;8.848
1497730952;11.977;4.668;6.721;5.142;9.015
1497730957;12.002;4.673;6.728;5.152;8.803
1497730962;12.028;4.679;6.721;5.151;8.844
1497730967;12.333;4.732;6.717;5.150;8.842
1497730972;12.039;4.669;6.720;5.141;9.013
1497730977;12.038;4.682;6.723;5.153;8.849
1497730982;12.082;4.681;6.725;5.150;8.844
1497730987;12.296;4.725;6.732;5.146;8.874
1497730992;12.032;4.679;6.726;5.147;9.010
1497730998;12.037;4.680;6.723;5.152;8.848
1497731003;12.334;4.680;6.722;5.152;8.847
1497731008;12.112;4.731;6.717;5.139;9.017
1497731013;12.038;4.680;6.722;5.154;9.014
1497731018;12.004;4.670;6.724;5.152;8.817
1497731023;12.326;4.715;6.720;5.150;8.843
1497731028;11.972;4.733;6.719;5.141;9.019
1497731033;12.037;4.681;6.715;5.153;8.800
1497731038;12.036;4.681;6.725;5.153;8.854
1497731043;12.334;4.733;6.708;5.151;8.850
1497731048;11.974;4.683;6.726;5.150;9.006
1497731053;12.031;4.680;6.727;5.152;8.811
1497731058;12.037;4.681;6.735;5.153;8.852
1497731063;12.334;4.732;6.720;5.153;8.845
1497731068;12.037;4.669;6.720;5.142;9.012
1497731073;12.038;4.682;6.722;5.154;8.844
1497731078;12.027;4.680;6.715;5.155;8.802
1497731083;12.325;4.732;6.723;5.144;8.842
1497731088;12.038;4.675;6.717;5.141;9.017
1497731093;12.038;4.680;6.719;5.153;8.841
1497731098;12.334;4.680;6.730;5.153;8.853
1497731103;12.027;4.706;6.719;5.142;9.010
1497731108;12.037;4.681;6.722;5.154;8.814
1497731114;12.004;4.675;6.739;5.154;8.836
1497731119;12.333;4.732;6.717;5.153;8.844
1497731124;12.037;4.670;6.730;5.145;9.009
1497731129;12.038;4.680;6.737;5.151;8.830
1497731134;12.053;4.680;6.728;5.153;8.835
1497731139;12.332;4.733;6.717;5.143;8.880
1497731144;12.007;4.674;6.730;5.153;8.875
1497731149;12.029;4.680;6.742;5.153;8.839
1497731154;12.333;4.733;6.725;5.152;8.848
1497731159;11.975;4.677;6.716;5.141;9.014
1497731164;12.038;4.682;6.713;5.151;8.821
1497731169;12.036;4.683;6.724;5.152;8.849
1497731174;12.297;4.726;6.724;5.152;8.812
1497731179;12.020;4.670;6.717;5.143;9.008
1497731184;12.038;4.681;6.735;5.150;8.829
1497731189;12.033;4.681;6.719;5.153;8.842
1497731194;12.333;4.733;6.719;5.138;8.831
1497731199;12.038;4.675;6.712;5.141;9.004
1497731204;11.971;4.675;6.724;5.155;8.806
1497731209;12.326;4.679;6.721;5.151;8.837
1497731214;12.332;4.732;6.716;5.143;8.876
1497731219;12.038;4.682;6.742;5.152;9.016
1497731224;12.037;4.682;6.741;5.151;8.839
1497731230;12.333;4.702;6.735;5.153;8.844
1497731235;11.972;4.733;6.715;5.151;9.005
1497731240;12.005;4.677;6.719;5.155;8.892
1497731245;12.030;4.682;6.712;5.151;8.838
1497731250;12.333;4.733;6.724;5.149;8.847
1497731255;11.974;4.694;6.718;5.142;9.005
1497731260;12.037;4.682;6.742;5.150;8.809
1497731265;12.035;4.681;6.733;5.151;8.828
1497731270;12.299;4.733;6.713;5.152;8.833
1497731275;12.027;4.671;6.714;5.140;9.004
1497731280;12.037;4.681;6.714;5.152;8.798
1497731285;12.033;4.681;6.713;5.153;8.850
1497731290;12.333;4.732;6.717;5.141;8.848
1497731295;12.037;4.672;6.739;5.152;8.845
1497731300;12.003;4.675;6.730;5.154;8.839
1497731305;12.327;4.732;6.733;5.155;8.794
1497731310;11.973;4.664;6.710;5.143;9.000
1497731315;12.032;4.682;6.715;5.152;8.808
1497731320;12.033;4.680;6.710;5.151;8.835
1497731325;12.333;4.733;6.717;5.148;8.838
1497731330;12.037;4.670;6.742;5.143;9.004
1497731335;12.037;4.680;6.736;5.152;8.850
1497731340;12.192;4.675;6.725;5.154;8.840
1497731346;12.325;4.732;6.718;5.142;8.879
1497731351;12.037;4.680;6.718;5.150;9.008
1497731356;12.037;4.681;6.726;5.154;8.852
1497731361;12.333;4.678;6.724;5.151;8.850
1497731366;12.106;4.731;6.718;5.143;9.007
1497731371;12.001;4.674;6.730;5.158;8.995
1497731376;12.029;4.678;6.716;5.151;8.828
1497731381;12.333;4.732;6.712;5.153;8.844
1497731386;11.973;4.678;6.719;5.144;9.010
1497731391;12.037;4.680;6.726;5.152;8.848
1497731396;12.118;4.682;6.715;5.154;8.851
1497731401;12.292;4.724;6.722;5.145;8.814
1497731406;12.030;4.677;6.742;5.144;9.006
1497731411;12.037;4.681;6.741;5.153;8.834
1497731416;12.333;4.680;6.714;5.152;8.828
1497731421;12.184;4.731;6.716;5.141;9.012
1497731426;12.037;4.680;6.733;5.154;9.006
1497731431;12.018;4.670;6.722;5.158;8.823
1497731436;12.325;4.731;6.711;5.153;8.839
1497731441;11.972;4.731;6.719;5.140;9.005
1497731446;12.037;4.681;6.719;5.153;8.810
1497731451;12.036;4.682;6.722;5.153;8.848
1497731457;12.332;4.733;6.724;5.152;8.836
1497731462;11.990;4.670;6.743;5.148;8.981
1497731467;12.030;4.681;6.724;5.152;8.839
1497731472;12.332;4.681;6.739;5.152;8.844
1497731477;12.332;4.733;6.719;5.143;8.912
1497731482;12.037;4.682;6.737;5.159;9.013
1497731487;12.037;4.682;6.727;5.152;8.838
1497731492;12.331;4.708;6.722;5.151;8.817
1497731497;11.935;4.731;6.715;5.143;9.003
1497731502;12.037;4.683;6.709;5.155;8.815
1497731507;12.035;4.682;6.732;5.153;8.845
1497731512;12.332;4.734;6.720;5.151;8.848
1497731517;11.974;4.685;6.716;5.142;9.011
1497731522;12.037;4.681;6.711;5.150;8.808
1497731527;11.999;4.676;6.730;5.151;8.833
1497731532;12.325;4.734;6.718;5.152;8.836
1497731537;12.037;4.672;6.721;5.144;9.008
1497731542;12.037;4.683;6.727;5.155;8.813
1497731547;12.033;4.683;6.716;5.155;8.848
1497731552;12.333;4.734;6.718;5.141;8.834
1497731557;12.001;4.669;6.727;5.143;8.998
1497731562;12.030;4.681;6.714;5.151;8.834
1497731567;12.333;4.683;6.722;5.151;8.848
1497731573;12.332;4.735;6.718;5.142;9.008
1497731578;12.037;4.683;6.724;5.155;9.005
1497731583;12.035;4.683;6.718;5.154;8.847
1497731588;12.296;4.702;6.724;5.155;8.802
1497731593;11.964;4.734;6.712;5.141;9.012
1497731598;12.036;4.684;6.739;5.156;8.870
1497731603;12.036;4.682;6.717;5.153;8.841
1497731608;12.333;4.735;6.736;5.151;8.841
1497731613;11.974;4.682;6.717;5.142;8.997
1497731618;12.005;4.673;6.729;5.152;8.787
1497731623;12.028;4.682;6.715;5.152;8.843
1497731628;12.332;4.736;6.717;5.155;8.847
1497731633;12.036;4.672;6.707;5.143;9.009
1497731638;12.037;4.682;6.711;5.151;8.814
1497731643;12.032;4.683;6.711;5.152;8.841
1497731648;12.332;4.736;6.721;5.158;8.809
1497731653;12.029;4.678;6.720;5.143;9.000
1497731658;12.036;4.683;6.736;5.152;8.832
1497731663;12.332;4.682;6.718;5.151;8.847
1497731668;12.325;4.734;6.718;5.142;8.978
1497731673;12.037;4.683;6.734;5.155;9.000
1497731678;12.036;4.685;6.743;5.155;8.831
1497731683;12.295;4.730;6.713;5.153;8.839
1497731689;11.971;4.682;6.719;5.142;9.015
1497731694;12.037;4.684;6.718;5.154;8.826
1497731699;12.033;4.685;6.740;5.155;8.847
1497731704;12.332;4.735;6.716;5.148;8.843
1497731709;12.037;4.672;6.727;5.142;9.011
1497731714;12.001;4.679;6.725;5.154;8.839
1497731719;12.305;4.684;6.715;5.155;8.835
1497731724;12.331;4.735;6.718;5.143;8.996
1497731729;12.037;4.683;6.729;5.156;9.012
1497731734;12.036;4.683;6.719;5.153;8.842
1497731739;12.331;4.706;6.725;5.154;8.846
1497731744;11.934;4.728;6.727;5.148;8.995
1497731749;12.030;4.682;6.724;5.153;8.881
1497731754;12.035;4.683;6.717;5.153;8.845
1497731759;12.331;4.736;6.715;5.155;8.848
1497731764;11.973;4.693;6.719;5.144;9.012
1497731769;12.036;4.682;6.714;5.152;8.812
1497731774;11.992;4.675;6.726;5.153;8.810
1497731779;12.325;4.734;6.726;5.153;8.847
1497731784;11.994;4.672;6.717;5.144;9.012
1497731789;12.036;4.683;6.712;5.152;8.820
1497731794;12.032;4.683;6.728;5.153;8.846
1497731799;12.332;4.735;6.717;5.149;8.837
1497731804;12.023;4.657;6.727;5.148;8.995
1497731810;12.029;4.680;6.717;5.154;8.843
1497731815;12.332;4.734;6.732;5.152;8.838
1497731820;11.972;4.724;6.718;5.144;9.012
1497731825;12.036;4.684;6.730;5.157;8.789
1497731830;12.034;4.683;6.732;5.150;8.852
1497731835;12.332;4.735;6.711;5.164;8.823
1497731840;11.983;4.672;6.715;5.147;9.006
1497731845;12.035;4.684;6.712;5.154;8.833
1497731850;12.332;4.686;6.722;5.152;8.853
1497731855;12.035;4.734;6.716;5.142;9.016
1497731860;12.036;4.683;6.738;5.155;8.931
1497731865;12.034;4.684;6.732;5.154;8.809
1497731870;12.299;4.734;6.725;5.154;8.842
1497731875;11.970;4.734;6.718;5.143;9.004
1497731880;12.036;4.683;6.733;5.153;8.797
1497731885;12.033;4.682;6.727;5.151;8.842
1497731890;12.332;4.735;6.716;5.142;8.843
1497731895;12.036;4.683;6.731;5.146;9.009
1497731900;12.003;4.678;6.724;5.154;8.836
1497731905;12.329;4.683;6.716;5.152;8.802
1497731910;12.153;4.731;6.718;5.145;8.966
1497731915;12.029;4.683;6.720;5.155;9.012
1497731920;12.036;4.686;6.741;5.154;8.849
1497731926;12.332;4.737;6.725;5.152;8.842
1497731931;11.970;4.735;6.717;5.142;9.013
1497731936;12.036;4.685;6.740;5.155;8.804
1497731941;11.999;4.679;6.730;5.158;8.805
1497731946;12.324;4.737;6.727;5.155;8.849
1497731951;11.973;4.675;6.717;5.144;9.006
1497731956;12.036;4.685;6.723;5.152;8.805
1497731961;12.033;4.685;6.738;5.154;8.847
1497731966;12.331;4.736;6.715;5.143;9.013
1497731971;12.002;4.676;6.726;5.153;8.985
1497731976;12.028;4.683;6.712;5.151;8.835
1497731981;12.331;4.737;6.716;5.151;8.848
1497731986;11.970;4.736;6.716;5.143;9.001
1497731991;12.036;4.686;6.732;5.154;8.785
1497731996;12.035;4.685;6.711;5.154;8.838
1497732001;12.331;4.734;6.721;5.159;8.819
1497732006;11.976;4.672;6.717;5.141;9.001
1497732011;12.036;4.685;6.710;5.150;8.801
1497732016;12.032;4.685;6.727;5.152;8.837
1497732021;12.331;4.737;6.717;5.156;8.842
1497732026;12.036;4.675;6.718;5.144;9.006
1497732031;12.036;4.685;6.739;5.155;8.801
1497732036;12.023;4.684;6.721;5.151;8.835
1497732042;12.331;4.735;6.716;5.141;8.836
1497732047;12.036;4.684;6.740;5.146;9.002
1497732052;12.035;4.685;6.732;5.153;8.850
1497732057;12.329;4.685;6.730;5.154;8.848
1497732062;12.177;4.737;6.718;5.143;8.976
1497732067;11.999;4.677;6.713;5.153;9.001
1497732072;12.034;4.684;6.727;5.151;8.843
1497732077;12.331;4.737;6.719;5.152;8.833
1497732082;11.971;4.736;6.717;5.142;9.006
1497732087;12.034;4.685;6.721;5.155;8.811
1497732092;12.034;4.685;6.735;5.153;8.852
1497732097;12.296;4.730;6.734;5.144;8.866
1497732102;12.029;4.685;6.724;5.154;9.007
1497732107;12.034;4.685;6.710;5.152;8.833
1497732112;12.332;4.698;6.721;5.151;8.849
1497732117;11.969;4.736;6.720;5.142;9.010
1497732122;12.034;4.685;6.715;5.154;8.806
1497732127;11.998;4.678;6.727;5.157;8.802
1497732132;12.324;4.736;6.729;5.154;8.850
1497732137;11.973;4.689;6.718;5.142;9.010
1497732142;12.035;4.683;6.734;5.151;8.792
1497732147;12.033;4.684;6.733;5.153;8.848
1497732152;12.331;4.737;6.717;5.155;8.849
1497732158;11.995;4.664;6.718;5.143;8.993
1497732163;12.028;4.683;6.731;5.153;8.841
1497732168;12.035;4.685;6.721;5.154;8.840
1497732173;12.331;4.736;6.716;5.143;8.831
1497732178;12.035;4.681;6.742;5.139;9.006
1497732183;12.035;4.684;6.738;5.153;8.839
1497732188;12.331;4.682;6.734;5.156;8.832
1497732193;12.268;4.734;6.723;5.141;9.006
1497732198;12.035;4.683;6.734;5.153;8.996
1497732203;12.035;4.683;6.738;5.153;8.847
1497732208;12.331;4.732;6.715;5.154;8.848
1497732213;11.970;4.735;6.717;5.142;9.004
1497732218;12.036;4.683;6.726;5.160;8.767
1497732223;12.024;4.683;6.720;5.153;8.842
1497732228;12.331;4.737;6.708;5.153;8.847
1497732233;11.973;4.673;6.715;5.143;9.007
1497732238;12.036;4.684;6.730;5.151;8.793
1497732243;12.033;4.684;6.737;5.152;8.835
1497732248;12.331;4.738;6.715;5.154;8.848
1497732253;11.998;4.669;6.733;5.143;9.009
1497732258;12.035;4.685;6.715;5.152;8.829
1497732263;12.029;4.685;6.736;5.154;8.840
1497732268;12.330;4.737;6.717;5.144;8.841
1497732274;12.036;4.681;6.712;5.139;9.014
1497732279;12.035;4.686;6.734;5.153;8.848
1497732284;12.293;4.680;6.731;5.154;8.843
1497732289;12.264;4.736;6.719;5.141;9.007
1497732294;12.035;4.685;6.721;5.153;9.013
1497732299;12.034;4.686;6.728;5.153;8.850
1497732304;12.331;4.738;6.719;5.156;8.839
1497732309;12.036;4.675;6.734;5.144;9.011
1497732314;11.999;4.679;6.723;5.153;8.831
1497732319;12.022;4.685;6.717;5.152;8.845
1497732324;12.331;4.737;6.718;5.138;8.848
1497732329;12.036;4.678;6.730;5.142;9.010
1497732334;12.035;4.685;6.730;5.152;8.844
1497732339;12.330;4.685;6.738;5.153;8.848
1497732344;12.294;4.731;6.722;5.145;8.863
1497732349;12.028;4.684;6.732;5.155;9.009
1497732354;12.033;4.685;6.716;5.153;8.847
1497732359;12.331;4.710;6.723;5.152;8.842
1497732364;11.969;4.736;6.716;5.142;9.006
1497732369;12.035;4.684;6.717;5.153;8.882
1497732374;12.007;4.675;6.728;5.156;8.808
1497732379;12.323;4.736;6.723;5.155;8.834
1497732384;11.971;4.695;6.718;5.142;9.011
1497732390;12.034;4.684;6.713;5.152;8.822
1497732395;12.033;4.685;6.712;5.153;8.839
1497732400;12.331;4.736;6.718;5.153;8.836
1497732405;12.032;4.672;6.749;5.150;8.976
1497732410;12.028;4.685;6.712;5.153;8.810
1497732415;12.030;4.686;6.742;5.153;8.838
1497732420;12.081;4.736;6.717;5.142;9.009
1497732425;12.034;4.686;6.716;5.155;8.798
