1497715205;12.041;4.671;6.752;5.137;9.233
1497715210;12.065;4.677;6.743;5.140;9.040
1497715215;12.368;4.691;6.740;5.141;9.040
1497715221;12.006;4.730;6.725;5.133;9.244
1497715226;12.074;4.678;6.733;5.142;9.161
1497715231;12.071;4.677;6.735;5.141;9.045
1497715236;12.332;4.723;6.730;5.135;9.005
1497715241;12.066;4.665;6.738;5.132;9.237
1497715246;12.072;4.678;6.744;5.142;9.029
1497715251;12.346;4.677;6.743;5.140;9.049
1497715256;12.368;4.729;6.734;5.132;9.128
1497715261;12.073;4.678;6.748;5.143;9.051
1497715266;11.978;4.671;6.743;5.143;9.008
1497715271;12.361;4.728;6.719;5.134;9.041
1497715276;12.073;4.678;6.737;5.135;9.230
1497715281;12.072;4.679;6.737;5.142;9.037
1497715286;12.368;4.678;6.738;5.141;9.036
1497715291;12.219;4.730;6.725;5.133;9.233
1497715296;12.059;4.663;6.737;5.146;9.030
1497715301;12.063;4.677;6.739;5.142;9.045
1497715306;12.368;4.730;6.727;5.139;9.034
1497715311;12.074;4.667;6.749;5.133;9.244
1497715316;12.072;4.678;6.737;5.139;9.040
1497715321;12.067;4.679;6.751;5.142;9.038
1497715326;12.073;4.678;6.735;5.139;9.194
1497715332;12.065;4.677;6.737;5.139;9.021
1497715337;12.147;4.677;6.738;5.140;9.029
1497715342;12.368;4.730;6.739;5.129;9.031
1497715347;12.073;4.677;6.752;5.133;9.236
1497715352;12.072;4.678;6.743;5.139;9.036
1497715357;12.368;4.729;6.735;5.139;9.015
1497715362;11.977;4.665;6.724;5.132;9.219
1497715367;12.073;4.677;6.748;5.139;8.983
1497715372;12.070;4.677;6.738;5.140;9.037
1497715377;12.368;4.729;6.735;5.137;9.042
1497715382;12.073;4.667;6.747;5.141;9.224
1497715387;12.071;4.678;6.749;5.139;9.037
1497715392;12.332;4.723;6.728;5.139;9.031
1497715397;12.000;4.727;6.731;5.130;9.205
1497715402;12.073;4.677;6.732;5.142;8.999
1497715407;12.071;4.679;6.748;5.140;9.036
1497715412;12.368;4.729;6.721;5.137;9.036
1497715417;12.037;4.667;6.747;5.128;9.230
1497715422;12.040;4.673;6.731;5.142;9.013
1497715427;12.361;4.675;6.743;5.139;9.034
1497715432;12.141;4.731;6.733;5.131;9.211
1497715437;12.073;4.677;6.743;5.141;9.225
1497715443;12.071;4.678;6.739;5.141;9.030
1497715448;12.368;4.730;6.733;5.127;9.004
1497715453;12.034;4.664;6.737;5.133;9.198
1497715458;12.065;4.678;6.743;5.141;9.034
1497715463;12.368;4.678;6.742;5.138;9.037
1497715468;12.368;4.731;6.726;5.132;9.150
1497715473;12.073;4.679;6.754;5.144;9.022
1497715478;12.058;4.679;6.739;5.140;9.033
1497715483;12.341;4.720;6.745;5.133;9.000
1497715488;12.065;4.670;6.740;5.130;9.208
1497715493;12.072;4.679;6.752;5.140;9.033
1497715498;12.368;4.679;6.737;5.140;9.024
1497715503;12.071;4.720;6.732;5.131;9.230
1497715508;12.073;4.680;6.751;5.143;9.000
1497715513;12.070;4.676;6.749;5.140;8.992
1497715518;12.332;4.724;6.721;5.141;9.029
1497715523;12.064;4.667;6.746;5.132;9.226
1497715528;12.071;4.678;6.743;5.140;8.979
1497715533;12.068;4.679;6.745;5.142;9.029
1497715538;12.368;4.731;6.729;5.130;9.031
1497715543;12.035;4.666;6.727;5.133;9.182
1497715548;12.040;4.677;6.743;5.140;9.022
1497715554;12.367;4.678;6.738;5.141;9.031
1497715559;12.368;4.729;6.725;5.129;9.101
1497715564;12.073;4.678;6.728;5.142;9.028
1497715569;12.068;4.677;6.743;5.140;9.035
1497715574;12.368;4.729;6.734;5.134;9.032
1497715579;12.037;4.663;6.743;5.130;9.205
1497715584;12.071;4.678;6.740;5.140;9.028
1497715589;12.335;4.678;6.743;5.142;9.030
1497715594;12.368;4.730;6.730;5.131;9.060
1497715599;12.073;4.679;6.738;5.142;9.033
1497715604;12.070;4.678;6.738;5.139;9.030
1497715609;12.334;4.724;6.739;5.141;9.010
1497715614;12.035;4.666;6.736;5.133;9.214
1497715619;12.071;4.679;6.746;5.139;8.989
1497715624;12.069;4.678;6.739;5.138;9.032
1497715629;12.368;4.730;6.723;5.129;9.206
1497715634;12.072;4.680;6.758;5.143;9.211
1497715639;12.036;4.671;6.725;5.142;9.015
1497715644;12.360;4.729;6.741;5.139;9.030
1497715649;12.007;4.729;6.734;5.129;9.225
1497715654;12.072;4.679;6.737;5.140;8.969
1497715659;12.051;4.678;6.736;5.139;9.035
1497715664;12.368;4.730;6.731;5.130;9.029
1497715670;12.018;4.670;6.733;5.131;9.201
1497715675;12.064;4.678;6.742;5.141;9.025
1497715680;12.297;4.664;6.755;5.153;8.990
1497715685;12.048;4.696;6.720;5.128;9.210
1497715690;12.071;4.679;6.742;5.138;8.988
1497715695;12.367;4.675;6.748;5.138;9.031
1497715700;12.284;4.731;6.736;5.129;9.233
1497715705;12.072;4.679;6.734;5.141;9.211
1497715710;12.071;4.680;6.743;5.140;8.981
1497715715;12.334;4.729;6.746;5.139;9.027
1497715720;12.007;4.679;6.751;5.131;9.221
1497715725;12.071;4.678;6.745;5.139;9.028
1497715730;12.272;4.678;6.738;5.138;9.035
1497715735;12.368;4.731;6.734;5.129;9.124
1497715740;12.073;4.679;6.729;5.141;9.233
1497715745;12.036;4.674;6.754;5.140;9.026
1497715750;12.360;4.732;6.727;5.141;9.034
1497715755;12.010;4.667;6.728;5.131;9.204
1497715760;12.071;4.680;6.736;5.139;8.979
1497715765;12.068;4.680;6.736;5.140;9.035
1497715770;12.368;4.732;6.724;5.141;9.030
1497715775;12.037;4.664;6.724;5.134;9.187
1497715780;12.064;4.679;6.741;5.139;9.035
1497715786;12.060;4.680;6.749;5.138;9.034
1497715791;12.368;4.732;6.740;5.129;9.028
1497715796;12.071;4.678;6.732;5.128;9.207
1497715801;12.071;4.681;6.745;5.141;9.030
1497715806;12.334;4.720;6.737;5.145;9.012
1497715811;12.053;4.669;6.720;5.133;9.226
1497715816;12.071;4.681;6.745;5.141;9.025
1497715821;12.068;4.680;6.747;5.138;9.028
1497715826;12.368;4.733;6.722;5.127;9.031
1497715831;12.071;4.674;6.742;5.132;9.234
1497715836;12.070;4.676;6.735;5.145;8.995
1497715841;12.360;4.679;6.740;5.141;9.025
1497715846;12.367;4.731;6.726;5.128;9.218
1497715851;12.071;4.679;6.731;5.142;9.221
1497715856;12.071;4.680;6.753;5.139;9.033
1497715861;12.368;4.709;6.745;5.140;9.036
1497715866;12.005;4.731;6.738;5.134;9.200
1497715871;12.040;4.675;6.730;5.143;9.095
1497715876;12.063;4.678;6.739;5.139;9.038
1497715881;12.367;4.733;6.744;5.140;9.031
1497715886;12.007;4.688;6.732;5.130;9.232
1497715891;12.072;4.681;6.739;5.140;8.998
1497715896;12.070;4.681;6.735;5.139;9.032
1497715902;12.332;4.724;6.729;5.130;9.079
1497715907;12.065;4.678;6.737;5.138;9.208
1497715912;12.071;4.680;6.749;5.138;9.032
1497715917;12.367;4.692;6.736;5.140;9.034
1497715922;12.005;4.680;6.742;5.131;9.208
1497715927;12.072;4.680;6.751;5.141;9.010
1497715932;12.024;4.671;6.731;5.141;9.001
1497715937;12.360;4.730;6.736;5.138;9.020
1497715942;12.071;4.669;6.752;5.134;9.235
1497715947;12.072;4.680;6.749;5.141;9.030
1497715952;12.229;4.679;6.749;5.140;9.029
1497715957;12.367;4.732;6.727;5.130;9.029
1497715962;12.072;4.673;6.753;5.136;9.191
1497715967;12.064;4.678;6.740;5.138;9.039
1497715972;12.367;4.679;6.740;5.138;9.031
1497715977;12.120;4.731;6.722;5.130;9.212
1497715982;12.072;4.679;6.740;5.141;9.012
1497715987;12.068;4.679;6.736;5.139;9.027
1497715992;12.367;4.732;6.742;5.143;9.008
1497715997;12.062;4.669;6.748;5.134;9.201
1497716002;12.071;4.680;6.741;5.140;9.032
1497716007;12.235;4.680;6.750;5.137;9.036
1497716012;12.366;4.731;6.723;5.128;9.119
1497716018;12.072;4.681;6.745;5.140;9.211
1497716023;12.071;4.681;6.734;5.139;9.023
1497716028;12.331;4.677;6.738;5.141;9.021
1497716033;12.049;4.733;6.725;5.130;9.233
1497716038;12.072;4.680;6.747;5.139;9.158
1497716043;12.070;4.680;6.739;5.136;9.030
1497716048;12.367;4.732;6.745;5.137;9.034
1497716053;12.007;4.719;6.732;5.129;9.214
1497716058;12.039;4.676;6.758;5.142;8.977
1497716063;12.063;4.679;6.743;5.141;9.035
1497716068;12.367;4.732;6.724;5.140;9.028
1497716073;12.029;4.669;6.735;5.130;9.220
1497716078;12.071;4.679;6.736;5.138;9.000
1497716083;12.068;4.681;6.735;5.139;9.030
1497716088;12.331;4.727;6.723;5.147;9.021
1497716093;12.064;4.669;6.739;5.130;9.234
1497716098;12.071;4.681;6.734;5.140;9.035
1497716103;12.059;4.681;6.748;5.141;9.032
1497716108;12.367;4.733;6.732;5.131;9.024
1497716113;12.071;4.677;6.742;5.129;9.207
1497716118;12.015;4.674;6.727;5.142;9.030
1497716123;12.359;4.680;6.743;5.140;9.027
1497716128;12.310;4.732;6.723;5.129;9.103
1497716134;12.071;4.683;6.726;5.143;9.191
1497716139;12.071;4.681;6.736;5.140;9.029
1497716144;12.367;4.723;6.738;5.138;9.027
1497716149;11.997;4.723;6.734;5.135;9.195
1497716154;12.063;4.681;6.743;5.144;8.988
1497716159;12.070;4.680;6.740;5.139;9.029
1497716164;12.367;4.732;6.741;5.131;8.997
1497716169;12.071;4.681;6.734;5.136;9.201
1497716174;12.071;4.679;6.736;5.139;9.031
1497716179;12.367;4.679;6.747;5.142;8.997
1497716184;12.109;4.730;6.742;5.132;9.208
1497716189;12.071;4.679;6.750;5.142;9.160
1497716194;12.071;4.681;6.741;5.142;9.036
1497716199;12.367;4.731;6.743;5.139;9.027
1497716204;12.006;4.732;6.724;5.133;9.223
1497716209;12.071;4.680;6.737;5.142;8.971
1497716214;12.037;4.674;6.751;5.143;9.028
1497716219;12.362;4.731;6.722;5.140;9.030
1497716224;12.022;4.667;6.743;5.141;9.221
1497716229;12.070;4.681;6.748;5.143;9.029
1497716234;12.367;4.733;6.745;5.141;9.030
1497716239;12.005;4.732;6.721;5.131;9.220
1497716245;12.046;4.675;6.738;5.145;8.974
1497716250;12.062;4.679;6.751;5.140;9.032
1497716255;12.366;4.733;6.725;5.142;9.032
1497716260;12.015;4.669;6.736;5.131;9.206
1497716265;12.071;4.680;6.738;5.139;8.987
1497716270;12.069;4.680;6.740;5.141;9.035
1497716275;12.328;4.727;6.735;5.146;9.008
1497716280;12.046;4.662;6.745;5.141;9.176
1497716285;12.042;4.678;6.740;5.140;9.013
1497716290;12.067;4.680;6.738;5.141;9.022
1497716295;12.071;4.732;6.737;5.132;9.208
1497716300;12.072;4.681;6.733;5.142;9.098
1497716305;12.070;4.680;6.740;5.139;9.030
1497716310;12.366;4.732;6.734;5.140;9.028
1497716315;11.976;4.663;6.723;5.132;9.199
1497716320;12.071;4.681;6.742;5.142;8.975
1497716325;12.367;4.679;6.747;5.141;9.027
1497716330;12.280;4.733;6.724;5.131;9.197
1497716335;12.071;4.681;6.729;5.140;9.227
1497716340;12.070;4.682;6.745;5.139;9.018
1497716345;12.334;4.728;6.735;5.145;9.023
1497716351;12.064;4.670;6.736;5.130;9.221
1497716356;12.071;4.681;6.747;5.139;9.031
1497716361;12.067;4.682;6.742;5.141;9.032
1497716366;12.366;4.734;6.737;5.130;9.031
1497716371;12.071;4.676;6.736;5.131;9.211
1497716376;12.036;4.675;6.738;5.141;9.018
1497716381;12.359;4.680;6.737;5.142;9.032
1497716386;12.365;4.734;6.733;5.133;9.048
1497716391;12.071;4.680;6.737;5.145;9.221
1497716396;12.070;4.681;6.740;5.143;9.032
1497716401;12.366;4.701;6.744;5.140;9.027
1497716406;11.977;4.670;6.739;5.137;9.185
1497716411;12.063;4.680;6.738;5.142;8.995
1497716416;12.067;4.681;6.740;5.139;9.030
1497716421;12.365;4.734;6.737;5.137;9.030
1497716426;12.071;4.671;6.739;5.132;9.207
1497716431;12.070;4.681;6.752;5.140;9.019
1497716436;12.336;4.681;6.745;5.152;9.010
1497716441;12.358;4.732;6.725;5.131;9.090
1497716446;12.070;4.683;6.746;5.141;9.214
1497716451;12.070;4.682;6.740;5.140;9.032
1497716456;12.366;4.680;6.740;5.141;9.032
1497716462;12.061;4.735;6.729;5.133;9.207
1497716467;12.071;4.682;6.734;5.142;9.190
1497716472;12.038;4.676;6.737;5.142;9.026
1497716477;12.365;4.734;6.739;5.141;9.033
1497716482;12.006;4.733;6.720;5.129;9.217
1497716487;12.071;4.682;6.738;5.144;8.969
1497716492;12.069;4.681;6.733;5.141;9.034
1497716497;12.366;4.732;6.731;5.138;9.019
1497716502;11.986;4.663;6.727;5.133;9.226
1497716507;12.064;4.682;6.745;5.141;8.999
1497716512;12.067;4.681;6.744;5.138;9.017
1497716517;12.366;4.735;6.721;5.144;9.030
1497716522;12.071;4.672;6.728;5.142;9.205
1497716527;12.069;4.681;6.744;5.140;9.020
1497716532;12.327;4.727;6.753;5.140;9.004
1497716537;11.999;4.722;6.743;5.129;9.223
1497716542;12.070;4.682;6.736;5.142;8.973
1497716547;12.068;4.682;6.747;5.142;9.034
1497716552;12.366;4.734;6.733;5.143;9.032
1497716557;12.022;4.671;6.730;5.133;9.202
1497716562;12.035;4.676;6.745;5.143;8.959
1497716567;12.061;4.672;6.726;5.143;9.006
1497716573;12.359;4.733;6.736;5.144;9.022
1497716578;12.070;4.671;6.754;5.132;9.220
1497716583;12.069;4.681;6.740;5.142;9.024
1497716588;12.366;4.735;6.743;5.142;9.028
1497716593;11.992;4.720;6.726;5.135;9.198
1497716598;12.063;4.681;6.738;5.141;8.983
1497716603;12.068;4.682;6.748;5.141;9.030
1497716608;12.366;4.734;6.723;5.141;9.028
1497716613;12.039;4.672;6.721;5.133;9.201
1497716618;12.069;4.683;6.740;5.142;8.971
1497716623;12.067;4.682;6.745;5.143;8.975
1497716628;12.242;4.732;6.726;5.132;9.214
1497716633;12.069;4.681;6.742;5.141;9.222
1497716638;12.069;4.680;6.736;5.139;9.030
1497716643;12.366;4.733;6.738;5.139;9.019
1497716648;12.005;4.723;6.722;5.130;9.221
1497716653;12.070;4.680;6.750;5.140;8.996
1497716658;12.224;4.673;6.733;5.140;9.019
1497716663;12.358;4.731;6.732;5.130;9.028
1497716668;12.070;4.681;6.743;5.142;9.213
1497716673;12.069;4.680;6.733;5.142;9.018
1497716678;12.366;4.689;6.744;5.143;9.035
1497716683;12.003;4.733;6.733;5.133;9.204
1497716689;12.040;4.674;6.747;5.145;9.047
1497716694;12.062;4.679;6.742;5.141;9.028
1497716699;12.366;4.733;6.740;5.142;9.026
1497716704;12.005;4.711;6.726;5.133;9.209
1497716709;12.070;4.681;6.733;5.145;8.970
1497716714;12.069;4.682;6.749;5.145;9.025
1497716719;12.317;4.726;6.743;5.146;9.003
1497716724;12.027;4.668;6.743;5.132;9.217
1497716729;12.070;4.681;6.734;5.143;8.981
1497716734;12.066;4.681;6.743;5.144;9.026
1497716739;12.365;4.733;6.727;5.140;9.028
1497716744;12.071;4.670;6.751;5.135;9.206
1497716749;12.070;4.678;6.765;5.146;8.995
1497716754;12.225;4.679;6.737;5.141;9.022
1497716759;12.365;4.731;6.721;5.131;9.137
1497716764;12.070;4.680;6.730;5.144;9.028
1497716769;12.068;4.682;6.739;5.142;9.026
1497716774;12.365;4.733;6.729;5.142;9.029
1497716779;12.029;4.670;6.721;5.137;9.170
1497716784;12.059;4.680;6.737;5.145;8.994
1497716789;12.066;4.681;6.742;5.143;9.034
1497716794;12.365;4.732;6.728;5.141;9.025
1497716799;12.070;4.671;6.740;5.133;9.223
1497716805;12.070;4.680;6.751;5.140;9.031
1497716810;12.197;4.681;6.750;5.143;9.023
1497716815;12.330;4.726;6.720;5.134;9.018
1497716820;12.070;4.681;6.726;5.140;9.227
1497716825;12.069;4.681;6.742;5.143;9.027
1497716830;12.365;4.681;6.748;5.142;9.029
1497716835;12.106;4.732;6.735;5.131;9.221
1497716840;12.069;4.681;6.745;5.143;9.083
1497716845;12.037;4.676;6.731;5.142;9.018
1497716850;12.358;4.732;6.736;5.143;9.027
1497716855;12.005;4.726;6.732;5.134;9.215
1497716860;12.069;4.681;6.738;5.143;8.976
1497716865;12.068;4.681;6.750;5.141;9.027
1497716870;12.365;4.734;6.731;5.142;9.027
1497716875;11.996;4.664;6.730;5.137;9.194
1497716880;12.062;4.669;6.763;5.167;8.972
1497716885;12.339;4.697;6.733;5.140;9.020
1497716890;11.995;4.732;6.728;5.132;9.219
1497716895;12.069;4.681;6.737;5.144;8.978
1497716900;12.037;4.681;6.751;5.143;9.024
1497716905;12.365;4.732;6.724;5.133;9.028
1497716910;12.069;4.677;6.743;5.130;9.218
1497716915;12.037;4.675;6.746;5.145;8.998
1497716921;12.358;4.680;6.744;5.144;9.026
1497716926;12.285;4.733;6.733;5.135;9.191
1497716931;12.070;4.681;6.736;5.143;9.205
1497716936;12.068;4.680;6.734;5.141;9.031
1497716941;12.365;4.718;6.742;5.143;9.020
1497716946;11.960;4.672;6.751;5.135;9.177
1497716951;12.062;4.679;6.742;5.140;8.984
1497716956;12.066;4.680;6.740;5.141;9.033
1497716961;12.365;4.731;6.721;5.130;9.030
1497716966;12.069;4.674;6.735;5.134;9.210
1497716971;12.069;4.680;6.738;5.141;9.024
1497716976;12.365;4.677;6.750;5.148;8.981
1497716981;12.329;4.726;6.719;5.134;9.084
1497716986;12.069;4.679;6.727;5.142;9.205
1497716991;12.069;4.679;6.742;5.140;9.017
1497716996;12.365;4.703;6.747;5.142;9.026
1497717001;12.003;4.731;6.723;5.133;9.200
1497717006;12.069;4.679;6.749;5.142;8.985
1497717011;12.036;4.678;6.739;5.141;9.024
1497717016;12.364;4.732;6.740;5.142;9.030
1497717021;12.006;4.683;6.732;5.132;9.216
1497717026;12.070;4.679;6.744;5.140;8.973
1497717031;12.068;4.679;6.735;5.142;9.022
1497717037;12.365;4.731;6.728;5.141;9.022
1497717042;12.035;4.662;6.738;5.134;9.199
1497717047;12.062;4.679;6.739;5.141;9.025
1497717052;12.065;4.680;6.747;5.142;9.031
1497717057;12.364;4.731;6.722;5.130;9.021
1497717062;12.070;4.677;6.753;5.140;9.111
1497717067;12.066;4.681;6.742;5.143;9.014
1497717072;12.322;4.725;6.727;5.142;8.993
1497717077;12.006;4.667;6.739;5.129;9.202
1497717082;12.069;4.681;6.735;5.142;8.973
1497717087;12.066;4.680;6.745;5.142;9.017
1497717092;12.364;4.733;6.735;5.145;9.019
1497717097;12.069;4.669;6.749;5.132;9.203
1497717102;12.055;4.666;6.739;5.144;9.011
1497717107;12.142;4.679;6.742;5.142;9.025
1497717112;12.364;4.732;6.729;5.133;9.066
1497717117;12.069;4.681;6.737;5.137;9.217
1497717122;12.068;4.680;6.734;5.140;9.016
1497717127;12.364;4.680;6.736;5.142;9.030
1497717132;12.174;4.733;6.725;5.139;9.184
1497717137;12.062;4.679;6.754;5.142;9.009
1497717142;12.057;4.679;6.739;5.138;9.019
1497717147;12.364;4.732;6.731;5.129;9.030
1497717153;12.069;4.674;6.749;5.131;9.213
1497717158;12.068;4.680;6.746;5.138;9.024
1497717163;12.364;4.680;6.737;5.141;9.014
1497717168;12.331;4.730;6.725;5.132;9.142
1497717173;12.068;4.680;6.752;5.141;9.210
1497717178;12.068;4.680;6.742;5.140;9.028
1497717183;12.364;4.701;6.742;5.141;9.009
1497717188;12.003;4.733;6.723;5.129;9.203
1497717193;12.069;4.681;6.752;5.141;9.125
1497717198;12.034;4.676;6.740;5.141;9.007
1497717203;12.357;4.733;6.734;5.130;9.017
1497717208;12.070;4.668;6.749;5.129;9.199
1497717213;12.069;4.680;6.742;5.141;9.025
1497717218;12.322;4.680;6.744;5.140;9.025
1497717223;12.364;4.731;6.732;5.129;9.048
1497717228;12.034;4.675;6.738;5.147;9.167
1497717233;12.061;4.679;6.738;5.142;9.023
1497717238;12.365;4.688;6.746;5.139;9.009
1497717243;12.003;4.679;6.731;5.130;9.202
1497717248;12.068;4.680;6.741;5.141;8.983
1497717253;12.065;4.681;6.745;5.141;9.031
1497717258;12.316;4.724;6.735;5.143;9.004
1497717264;12.062;4.668;6.753;5.131;9.188
1497717269;12.068;4.681;6.742;5.142;9.009
1497717274;12.227;4.681;6.738;5.141;9.031
1497717279;12.364;4.731;6.736;5.129;9.124
1497717284;12.069;4.679;6.756;5.142;9.201
1497717289;12.068;4.675;6.742;5.141;8.992
1497717294;12.357;4.731;6.731;5.141;9.016
1497717299;12.021;4.669;6.722;5.131;9.198
1497717304;12.068;4.679;6.743;5.139;8.965
1497717309;12.066;4.679;6.739;5.140;9.010
1497717314;12.364;4.731;6.735;5.136;9.012
1497717319;12.068;4.667;6.750;5.154;9.173
1497717324;12.060;4.679;6.743;5.142;9.001
1497717329;12.365;4.730;6.750;5.142;9.023
1497717334;12.003;4.731;6.737;5.131;9.202
1497717339;12.068;4.680;6.750;5.141;8.952
1497717344;12.068;4.679;6.741;5.138;9.019
1497717349;12.365;4.732;6.732;5.138;9.013
1497717354;11.975;4.663;6.744;5.130;9.194
1497717359;12.068;4.680;6.739;5.141;9.000
1497717364;12.066;4.680;6.747;5.142;9.011
1497717369;12.364;4.733;6.726;5.142;9.022
1497717374;12.068;4.669;6.742;5.133;9.210
1497717380;12.069;4.680;6.739;5.142;9.018
1497717385;12.111;4.675;6.725;5.142;9.022
1497717390;12.356;4.730;6.721;5.131;9.010
1497717395;12.069;4.679;6.735;5.142;9.006
1497717400;12.068;4.679;6.728;5.140;9.027
1497717405;12.364;4.730;6.737;5.140;9.021
1497717410;12.006;4.667;6.729;5.130;9.200
1497717415;12.033;4.673;6.726;5.142;8.960
1497717420;12.059;4.679;6.738;5.142;9.021
1497717425;12.364;4.732;6.731;5.132;9.203
1497717430;12.069;4.681;6.731;5.144;9.205
1497717435;12.068;4.681;6.746;5.143;9.009
1497717440;12.363;4.733;6.745;5.144;9.018
1497717445;11.969;4.713;6.729;5.137;9.167
1497717450;12.061;4.680;6.739;5.145;8.987
1497717455;12.067;4.682;6.734;5.143;9.017
1497717460;12.364;4.733;6.719;5.142;9.026
1497717465;12.026;4.670;6.744;5.133;9.202
1497717470;12.069;4.679;6.749;5.144;8.958
1497717475;12.065;4.677;6.754;5.145;8.980
1497717480;12.356;4.731;6.740;5.148;8.944
1497717485;12.036;4.665;6.735;5.136;9.175
1497717490;12.061;4.680;6.742;5.140;9.017
1497717496;12.193;4.682;6.740;5.140;9.030
1497717501;12.364;4.732;6.728;5.131;9.004
1497717506;12.069;4.681;6.731;5.134;9.194
1497717511;12.068;4.681;6.732;5.140;9.025
1497717516;12.312;4.675;6.730;5.142;8.992
1497717521;12.141;4.734;6.740;5.132;9.196
1497717526;12.069;4.684;6.742;5.144;9.128
1497717531;12.067;4.682;6.732;5.142;8.997
1497717536;12.364;4.735;6.737;5.132;9.002
1497717541;12.069;4.673;6.750;5.135;9.196
1497717546;12.059;4.674;6.737;5.145;8.989
1497717551;12.279;4.683;6.742;5.143;9.003
1497717556;12.364;4.736;6.721;5.132;9.106
1497717561;12.069;4.684;6.748;5.145;9.195
1497717566;12.068;4.683;6.740;5.141;9.004
1497717571;12.364;4.689;6.745;5.141;9.003
1497717576;12.001;4.735;6.735;5.153;9.152
1497717581;12.061;4.683;6.740;5.145;9.145
1497717586;12.067;4.684;6.747;5.141;9.024
1497717591;12.364;4.735;6.752;5.145;8.985
1497717596;11.996;4.734;6.724;5.134;9.187
1497717601;12.068;4.684;6.733;5.145;8.976
1497717606;12.139;4.684;6.738;5.143;8.983
1497717611;12.335;4.733;6.737;5.133;9.007
1497717617;12.067;4.683;6.752;5.138;9.191
1497717622;12.067;4.682;6.748;5.141;9.021
1497717627;12.364;4.735;6.745;5.140;9.016
1497717632;12.006;4.672;6.728;5.132;9.193
1497717637;12.067;4.684;6.749;5.143;8.972
1497717642;12.032;4.677;6.730;5.144;9.001
1497717647;12.356;4.734;6.733;5.140;8.997
1497717652;12.068;4.671;6.740;5.131;9.191
1497717657;12.067;4.682;6.737;5.140;9.012
1497717662;12.063;4.682;6.745;5.142;9.001
1497717667;12.364;4.735;6.726;5.135;9.018
1497717672;12.037;4.676;6.736;5.140;9.172
1497717677;12.061;4.681;6.740;5.142;9.014
1497717682;12.364;4.681;6.734;5.141;8.997
1497717687;12.189;4.734;6.739;5.133;9.198
1497717692;12.068;4.682;6.743;5.145;9.193
1497717697;12.067;4.682;6.739;5.143;9.009
1497717702;12.319;4.728;6.748;5.145;8.990
1497717707;11.996;4.733;6.738;5.135;9.189
1497717712;12.068;4.683;6.733;5.146;8.984
1497717717;12.243;4.682;6.731;5.143;9.003
1497717723;12.135;4.733;6.740;5.134;9.198
1497717728;12.068;4.682;6.739;5.145;8.998
1497717733;12.041;4.671;6.752;5.145;8.991
1497717738;12.356;4.732;6.747;5.141;9.011
1497717743;12.004;4.684;6.739;5.133;9.194
1497717748;12.068;4.683;6.746;5.145;8.967
1497717753;12.066;4.682;6.738;5.144;9.020
1497717758;12.363;4.734;6.725;5.143;8.999
1497717763;12.068;4.670;6.736;5.140;9.177
1497717768;12.061;4.682;6.734;5.142;8.991
1497717773;12.064;4.683;6.739;5.142;9.005
1497717778;12.363;4.735;6.736;5.133;8.998
1497717783;12.068;4.676;6.747;5.134;9.189
1497717788;12.068;4.685;6.751;5.145;9.006
1497717793;12.359;4.684;6.750;5.146;8.947
1497717798;12.333;4.734;6.736;5.131;9.032
1497717803;12.068;4.683;6.733;5.143;9.019
1497717808;12.065;4.683;6.743;5.142;9.015
1497717813;12.363;4.736;6.731;5.146;9.016
1497717818;12.067;4.673;6.745;5.136;9.194
1497717823;12.068;4.684;6.744;5.144;9.020
1497717828;12.092;4.677;6.749;5.143;9.008
1497717834;12.356;4.734;6.735;5.131;8.998
1497717839;12.067;4.683;6.756;5.138;9.188
1497717844;12.068;4.684;6.733;5.144;9.024
1497717849;12.363;4.684;6.733;5.144;9.000
1497717854;12.242;4.736;6.738;5.133;9.192
1497717859;12.032;4.677;6.737;5.144;9.137
1497717864;12.059;4.682;6.741;5.141;9.018
1497717869;12.363;4.735;6.722;5.145;9.019
1497717874;12.067;4.673;6.733;5.132;9.186
1497717879;12.068;4.683;6.737;5.140;8.996
1497717884;12.148;4.684;6.734;5.142;9.019
1497717889;12.318;4.728;6.724;5.137;9.055
1497717894;12.060;4.683;6.736;5.140;9.184
1497717899;12.067;4.684;6.751;5.141;9.022
1497717904;12.363;4.737;6.737;5.142;9.018
1497717909;12.035;4.672;6.736;5.133;9.185
1497717914;12.068;4.684;6.738;5.142;8.978
1497717919;12.064;4.682;6.754;5.143;8.984
1497717924;12.356;4.734;6.734;5.131;9.017
1497717929;12.068;4.677;6.738;5.131;9.187
1497717934;12.068;4.685;6.746;5.141;8.999
1497717939;12.363;4.684;6.744;5.140;9.015
1497717945;12.330;4.735;6.734;5.130;9.189
1497717950;12.068;4.685;6.723;5.144;9.158
1497717955;12.031;4.682;6.748;5.141;9.003
1497717960;12.363;4.736;6.746;5.141;9.010
1497717965;12.003;4.736;6.720;5.131;9.192
1497717970;12.068;4.684;6.746;5.143;8.953
1497717975;12.065;4.684;6.737;5.142;9.007
1497717980;12.362;4.736;6.732;5.142;8.995
1497717985;11.984;4.667;6.725;5.129;9.187
1497717990;12.060;4.684;6.739;5.142;8.997
1497717995;12.363;4.682;6.739;5.142;9.000
1497718000;12.066;4.737;6.734;5.134;9.196
1497718005;12.068;4.685;6.746;5.145;9.193
1497718010;12.066;4.684;6.748;5.142;8.992
1497718015;12.327;4.730;6.736;5.144;8.986
1497718020;11.995;4.727;6.725;5.132;9.182
1497718025;12.067;4.685;6.750;5.143;8.953
