1497661207;12.315;4.701;6.709;5.160;11.139
1497661212;11.953;4.724;6.731;5.157;11.158
1497661217;12.011;4.676;6.710;5.166;11.134
1497661222;12.016;4.678;6.714;5.163;11.144
1497661227;12.315;4.729;6.704;5.162;11.143
1497661232;11.957;4.665;6.712;5.152;11.164
1497661237;12.018;4.677;6.721;5.162;11.132
1497661242;12.015;4.677;6.709;5.175;11.128
1497661247;12.276;4.722;6.705;5.157;11.137
1497661252;12.011;4.663;6.731;5.151;11.164
1497661257;12.017;4.676;6.711;5.161;11.136
1497661262;12.242;4.676;6.711;5.163;11.138
1497661267;12.315;4.728;6.713;5.152;11.101
1497661272;12.018;4.679;6.710;5.169;11.159
1497661277;11.981;4.674;6.736;5.163;11.139
1497661282;12.316;4.713;6.709;5.161;11.144
1497661287;11.953;4.728;6.712;5.151;11.162
1497661292;12.017;4.677;6.712;5.165;11.134
1497661297;12.016;4.678;6.718;5.163;11.138
1497661302;12.316;4.730;6.713;5.163;11.140
1497661307;11.930;4.659;6.721;5.153;11.165
1497661312;12.012;4.678;6.710;5.161;11.134
1497661318;12.015;4.677;6.725;5.161;11.143
1497661323;12.316;4.729;6.713;5.158;11.143
1497661328;12.017;4.666;6.733;5.154;11.163
1497661333;12.018;4.679;6.737;5.165;11.136
1497661338;12.199;4.671;6.724;5.164;11.144
1497661343;12.307;4.728;6.713;5.151;11.102
1497661348;12.018;4.676;6.722;5.166;11.161
1497661353;12.018;4.677;6.709;5.162;11.142
1497661358;12.316;4.707;6.726;5.162;11.145
1497661363;11.952;4.729;6.712;5.153;11.158
1497661368;11.990;4.673;6.724;5.170;11.122
1497661373;12.009;4.676;6.710;5.163;11.143
1497661378;12.314;4.729;6.710;5.162;11.144
1497661383;11.979;4.665;6.711;5.150;11.162
1497661388;12.018;4.677;6.713;5.162;11.133
1497661393;12.015;4.677;6.735;5.162;11.136
1497661398;12.276;4.722;6.713;5.156;11.158
1497661403;12.011;4.664;6.726;5.154;11.164
1497661408;12.018;4.677;6.707;5.164;11.143
1497661413;12.315;4.676;6.714;5.162;11.137
1497661418;12.314;4.727;6.713;5.151;11.110
1497661423;12.018;4.677;6.736;5.162;11.168
1497661428;12.017;4.673;6.734;5.167;11.138
1497661434;12.308;4.727;6.713;5.160;11.146
1497661439;12.018;4.665;6.731;5.151;11.168
1497661444;12.018;4.676;6.736;5.160;11.144
1497661449;12.167;4.676;6.711;5.162;11.139
1497661454;12.314;4.728;6.712;5.151;11.093
1497661459;12.018;4.676;6.708;5.161;11.163
1497661464;11.999;4.674;6.729;5.160;11.146
1497661469;12.314;4.688;6.710;5.160;11.139
1497661474;11.952;4.725;6.712;5.150;11.170
1497661479;12.018;4.674;6.733;5.162;11.147
1497661484;12.016;4.674;6.718;5.163;11.147
1497661489;12.314;4.727;6.724;5.164;11.145
1497661494;11.923;4.662;6.717;5.153;11.170
1497661499;11.990;4.672;6.717;5.162;11.131
1497661504;12.015;4.674;6.732;5.162;11.141
1497661509;12.313;4.727;6.713;5.164;11.147
1497661514;12.018;4.665;6.727;5.154;11.162
1497661519;12.018;4.676;6.710;5.162;11.147
1497661524;12.111;4.668;6.727;5.161;11.145
1497661529;12.307;4.723;6.713;5.149;11.093
1497661534;11.985;4.669;6.718;5.161;11.166
1497661539;12.008;4.673;6.709;5.159;11.143
1497661544;12.313;4.727;6.713;5.160;11.142
1497661550;11.977;4.664;6.711;5.151;11.169
1497661555;12.017;4.677;6.734;5.163;11.132
1497661560;12.014;4.676;6.719;5.163;11.144
1497661565;12.268;4.720;6.710;5.149;11.141
1497661570;12.010;4.668;6.711;5.150;11.167
1497661575;12.017;4.675;6.719;5.160;11.146
1497661580;12.312;4.676;6.711;5.161;11.149
1497661585;12.267;4.728;6.711;5.152;11.170
1497661590;12.018;4.677;6.709;5.165;11.216
1497661595;12.017;4.673;6.749;5.164;11.173
1497661600;12.307;4.725;6.713;5.160;11.143
1497661605;11.952;4.726;6.711;5.150;11.171
1497661610;12.017;4.675;6.710;5.163;11.134
1497661615;12.015;4.676;6.730;5.163;11.145
1497661620;12.313;4.728;6.713;5.162;11.143
1497661625;12.004;4.665;6.712;5.154;11.160
1497661630;11.998;4.674;6.710;5.161;11.129
1497661635;12.013;4.674;6.708;5.160;11.150
1497661640;12.314;4.726;6.712;5.145;11.143
1497661645;12.017;4.671;6.720;5.150;11.170
1497661650;12.015;4.676;6.724;5.162;11.148
1497661655;12.314;4.674;6.708;5.162;11.143
1497661660;12.149;4.720;6.709;5.153;11.173
1497661666;12.017;4.675;6.710;5.165;11.221
1497661671;12.015;4.674;6.713;5.160;11.143
1497661676;12.314;4.727;6.708;5.160;11.148
1497661681;11.953;4.709;6.713;5.151;11.168
1497661686;12.016;4.676;6.719;5.164;11.141
1497661691;11.984;4.669;6.719;5.163;11.145
1497661696;12.307;4.725;6.715;5.160;11.145
1497661701;12.004;4.665;6.710;5.151;11.173
1497661706;12.017;4.676;6.736;5.162;11.133
1497661711;12.011;4.676;6.720;5.164;11.141
1497661716;12.314;4.727;6.714;5.151;11.149
1497661721;11.981;4.666;6.723;5.148;11.169
1497661726;12.010;4.675;6.719;5.162;11.145
1497661731;12.314;4.677;6.727;5.163;11.143
1497661736;12.146;4.726;6.712;5.152;11.172
1497661741;12.017;4.675;6.720;5.163;11.206
1497661746;12.015;4.674;6.727;5.160;11.147
1497661751;12.263;4.718;6.741;5.165;11.144
1497661756;11.946;4.718;6.713;5.153;11.170
1497661761;12.016;4.677;6.714;5.165;11.134
1497661766;12.015;4.676;6.713;5.164;11.151
1497661771;12.314;4.727;6.714;5.163;11.151
1497661776;12.007;4.664;6.707;5.151;11.167
1497661782;12.016;4.671;6.729;5.167;11.130
1497661787;12.004;4.673;6.725;5.161;11.144
1497661792;12.312;4.727;6.712;5.152;11.149
1497661797;12.017;4.674;6.708;5.151;11.172
1497661802;12.017;4.676;6.722;5.164;11.144
1497661807;12.314;4.729;6.713;5.164;11.151
1497661812;11.982;4.665;6.720;5.174;11.189
1497661817;12.009;4.674;6.712;5.162;11.133
1497661822;12.013;4.676;6.721;5.162;11.150
1497661827;12.312;4.729;6.711;5.150;11.143
1497661832;12.017;4.670;6.712;5.153;11.174
1497661837;12.016;4.676;6.719;5.161;11.147
1497661842;12.314;4.678;6.737;5.165;11.138
1497661847;12.277;4.725;6.714;5.152;11.119
1497661852;12.012;4.676;6.708;5.164;11.165
1497661857;12.016;4.677;6.722;5.163;11.147
1497661862;12.313;4.728;6.707;5.163;11.151
1497661867;11.951;4.726;6.712;5.150;11.168
1497661872;12.017;4.675;6.703;5.163;11.137
1497661877;11.981;4.669;6.720;5.163;11.151
1497661882;12.307;4.727;6.710;5.163;11.151
1497661887;11.989;4.665;6.712;5.151;11.165
1497661893;12.016;4.677;6.736;5.162;11.140
1497661898;12.013;4.678;6.708;5.163;11.144
1497661903;12.312;4.730;6.713;5.152;11.143
1497661908;11.980;4.663;6.732;5.155;11.166
1497661913;12.009;4.676;6.719;5.162;11.146
1497661918;12.312;4.677;6.723;5.161;11.147
1497661923;12.238;4.729;6.711;5.151;11.127
1497661928;12.017;4.678;6.705;5.163;11.168
1497661933;12.016;4.676;6.711;5.161;11.151
1497661938;12.272;4.720;6.718;5.162;11.145
1497661943;11.944;4.728;6.716;5.153;11.173
1497661948;12.016;4.677;6.706;5.164;11.135
1497661953;12.013;4.675;6.706;5.161;11.153
1497661958;12.312;4.728;6.713;5.162;11.148
1497661963;11.995;4.666;6.710;5.153;11.176
1497661968;12.016;4.675;6.737;5.168;11.135
1497661973;12.005;4.676;6.707;5.163;11.150
1497661978;12.313;4.727;6.712;5.148;11.150
1497661983;12.016;4.671;6.732;5.149;11.172
1497661988;12.015;4.677;6.706;5.162;11.145
1497661993;12.313;4.676;6.709;5.162;11.151
1497661998;12.313;4.728;6.711;5.154;11.129
1497662004;12.006;4.675;6.702;5.165;11.170
1497662009;12.015;4.676;6.731;5.163;11.149
1497662014;12.313;4.727;6.731;5.164;11.147
1497662019;11.952;4.729;6.709;5.154;11.166
1497662024;12.015;4.678;6.729;5.166;11.143
1497662029;12.014;4.678;6.714;5.164;11.151
1497662034;12.277;4.723;6.709;5.161;11.151
1497662039;11.986;4.663;6.710;5.152;11.176
1497662044;12.015;4.674;6.734;5.161;11.133
1497662049;12.012;4.674;6.730;5.161;11.150
1497662054;12.313;4.726;6.713;5.148;11.152
1497662059;12.014;4.668;6.708;5.161;11.143
1497662064;11.977;4.672;6.729;5.162;11.149
1497662069;12.306;4.728;6.712;5.161;11.147
1497662074;12.006;4.666;6.711;5.153;11.165
1497662079;12.015;4.675;6.733;5.163;11.132
1497662084;12.013;4.676;6.714;5.163;11.151
1497662089;12.313;4.727;6.711;5.149;11.149
1497662094;11.980;4.664;6.720;5.153;11.172
1497662099;12.008;4.674;6.709;5.162;11.144
1497662104;12.313;4.676;6.728;5.162;11.148
1497662109;12.300;4.728;6.712;5.152;11.152
1497662114;12.015;4.676;6.733;5.162;11.176
1497662120;12.015;4.676;6.722;5.161;11.157
1497662125;12.245;4.720;6.721;5.164;11.141
1497662130;11.944;4.725;6.709;5.150;11.165
1497662135;11.977;4.669;6.724;5.164;11.149
1497662140;12.006;4.674;6.737;5.163;11.154
1497662145;12.312;4.728;6.714;5.163;11.146
1497662150;11.995;4.663;6.725;5.154;11.168
1497662155;12.016;4.674;6.707;5.163;11.135
1497662160;12.011;4.676;6.707;5.163;11.159
1497662165;12.303;4.718;6.716;5.156;11.132
1497662170;12.008;4.671;6.723;5.150;11.169
1497662175;12.015;4.675;6.719;5.162;11.145
1497662180;12.312;4.675;6.734;5.162;11.147
1497662185;12.147;4.726;6.711;5.151;11.165
1497662190;12.016;4.675;6.724;5.163;11.193
1497662195;12.015;4.677;6.715;5.186;11.138
1497662200;12.304;4.727;6.708;5.163;11.143
1497662205;11.951;4.713;6.713;5.152;11.169
1497662210;12.015;4.678;6.732;5.166;11.134
1497662215;12.006;4.678;6.724;5.163;11.150
1497662220;12.313;4.729;6.712;5.161;11.148
1497662225;12.014;4.666;6.714;5.153;11.165
1497662230;11.983;4.676;6.725;5.161;11.132
1497662236;12.012;4.677;6.712;5.163;11.146
1497662241;12.312;4.728;6.712;5.153;11.147
1497662246;12.015;4.668;6.711;5.151;11.172
1497662251;12.015;4.676;6.711;5.161;11.149
1497662256;12.313;4.676;6.724;5.161;11.148
1497662261;12.244;4.722;6.713;5.152;11.168
1497662266;12.007;4.676;6.727;5.163;11.174
1497662271;12.015;4.676;6.705;5.161;11.148
1497662276;12.312;4.728;6.728;5.162;11.148
1497662281;11.950;4.728;6.713;5.151;11.168
1497662286;12.015;4.676;6.705;5.165;11.137
1497662291;11.977;4.671;6.718;5.166;11.140
1497662296;12.305;4.727;6.711;5.154;11.143
1497662301;12.015;4.674;6.708;5.151;11.166
1497662306;12.015;4.676;6.721;5.163;11.143
1497662311;12.312;4.674;6.733;5.162;11.149
1497662316;12.020;4.728;6.713;5.150;11.166
1497662321;11.978;4.669;6.718;5.165;11.175
1497662326;12.007;4.674;6.732;5.161;11.150
1497662331;12.312;4.728;6.706;5.161;11.148
1497662336;11.951;4.697;6.710;5.152;11.171
1497662341;12.015;4.677;6.718;5.162;11.136
1497662346;12.013;4.676;6.711;5.164;11.144
1497662352;12.280;4.722;6.753;5.168;11.136
1497662357;12.007;4.663;6.713;5.154;11.169
1497662362;12.015;4.676;6.706;5.165;11.148
1497662367;12.020;4.677;6.713;5.165;11.146
1497662372;12.311;4.728;6.714;5.154;11.138
1497662377;12.015;4.677;6.708;5.157;11.163
1497662382;12.015;4.676;6.729;5.179;11.141
1497662387;12.304;4.672;6.733;5.164;11.146
1497662392;12.044;4.727;6.712;5.152;11.161
1497662397;12.015;4.676;6.731;5.164;11.177
1497662402;12.013;4.675;6.722;5.162;11.142
1497662407;12.312;4.726;6.713;5.162;11.138
1497662412;11.952;4.685;6.708;5.154;11.165
1497662417;11.979;4.673;6.720;5.163;11.137
1497662422;12.011;4.677;6.722;5.166;11.139
1497662427;12.312;4.728;6.712;5.166;11.137
1497662432;12.015;4.666;6.726;5.154;11.161
1497662437;12.014;4.676;6.734;5.162;11.145
1497662442;12.147;4.675;6.724;5.162;11.140
1497662447;12.275;4.721;6.712;5.152;11.088
1497662452;12.008;4.676;6.732;5.160;11.168
1497662457;12.014;4.677;6.734;5.166;11.137
1497662462;12.312;4.676;6.732;5.165;11.144
1497662468;12.312;4.727;6.710;5.153;11.166
1497662473;12.014;4.677;6.737;5.164;11.190
1497662478;11.977;4.670;6.721;5.166;11.135
1497662483;12.304;4.726;6.713;5.161;11.135
1497662488;11.980;4.665;6.709;5.151;11.160
1497662493;12.014;4.675;6.723;5.162;11.121
1497662498;12.011;4.676;6.715;5.162;11.135
1497662503;12.312;4.727;6.712;5.148;11.143
1497662508;11.972;4.664;6.721;5.153;11.184
1497662513;12.006;4.675;6.732;5.163;11.137
1497662518;12.312;4.676;6.733;5.164;11.143
1497662523;12.237;4.728;6.712;5.154;11.163
1497662528;12.014;4.678;6.730;5.168;11.166
1497662533;12.014;4.677;6.724;5.165;11.142
1497662538;12.297;4.717;6.710;5.169;11.140
1497662543;11.942;4.726;6.713;5.154;11.158
1497662548;12.014;4.677;6.716;5.165;11.131
1497662553;12.013;4.676;6.725;5.163;11.136
1497662558;12.312;4.727;6.711;5.161;11.135
1497662563;12.003;4.665;6.710;5.151;11.158
1497662568;12.014;4.676;6.724;5.161;11.121
1497662573;11.978;4.669;6.715;5.162;11.133
1497662578;12.304;4.728;6.712;5.147;11.138
1497662584;12.014;4.672;6.711;5.149;11.158
1497662589;12.014;4.674;6.729;5.161;11.139
1497662594;12.311;4.674;6.734;5.161;11.137
1497662599;12.161;4.726;6.712;5.152;11.157
1497662604;11.977;4.668;6.726;5.166;11.182
1497662609;12.006;4.673;6.727;5.161;11.135
1497662614;12.311;4.727;6.725;5.162;11.132
1497662619;11.950;4.718;6.711;5.153;11.158
1497662624;12.014;4.677;6.732;5.166;11.126
1497662629;12.012;4.677;6.736;5.166;11.139
1497662634;12.271;4.719;6.703;5.166;11.132
1497662639;11.988;4.663;6.707;5.153;11.163
1497662644;12.014;4.676;6.705;5.164;11.124
1497662649;12.010;4.676;6.707;5.163;11.135
1497662654;12.311;4.726;6.712;5.152;11.138
1497662659;12.014;4.671;6.713;5.149;11.156
1497662664;12.002;4.662;6.716;5.165;11.131
1497662669;12.304;4.672;6.732;5.161;11.133
1497662674;12.212;4.727;6.712;5.154;11.153
1497662679;12.014;4.675;6.716;5.165;11.206
1497662684;12.013;4.675;6.725;5.163;11.138
1497662689;12.310;4.713;6.724;5.162;11.132
1497662695;11.949;4.724;6.705;5.167;11.163
1497662700;12.006;4.674;6.714;5.168;11.161
1497662705;12.012;4.675;6.723;5.162;11.139
1497662710;12.310;4.727;6.714;5.164;11.131
1497662715;11.959;4.662;6.712;5.153;11.159
1497662720;12.014;4.675;6.732;5.161;11.117
1497662725;12.010;4.675;6.711;5.163;11.121
1497662730;12.286;4.726;6.714;5.157;11.130
1497662735;11.947;4.648;6.720;5.160;11.156
1497662740;12.006;4.674;6.722;5.161;11.137
1497662745;12.310;4.675;6.727;5.160;11.137
1497662750;12.310;4.727;6.710;5.152;11.160
1497662755;12.014;4.677;6.733;5.166;11.160
1497662760;12.013;4.677;6.715;5.163;11.131
1497662765;12.311;4.715;6.715;5.161;11.110
1497662770;11.914;4.726;6.709;5.153;11.153
1497662775;12.014;4.677;6.734;5.166;11.137
1497662780;12.012;4.676;6.708;5.163;11.133
1497662785;12.310;4.727;6.707;5.161;11.139
1497662790;11.951;4.665;6.711;5.152;11.159
1497662795;12.013;4.676;6.717;5.164;11.120
1497662800;11.976;4.670;6.723;5.162;11.130
1497662806;12.304;4.727;6.711;5.157;11.137
1497662811;12.014;4.665;6.712;5.154;11.153
1497662816;12.013;4.675;6.722;5.163;11.134
1497662821;12.196;4.675;6.724;5.161;11.134
1497662826;12.311;4.727;6.713;5.154;11.131
1497662831;11.981;4.669;6.722;5.162;11.157
1497662836;12.006;4.674;6.715;5.161;11.137
1497662841;12.310;4.677;6.718;5.163;11.130
1497662846;11.990;4.728;6.711;5.155;11.158
1497662851;12.013;4.676;6.726;5.167;11.188
1497662856;12.011;4.676;6.726;5.163;11.132
1497662861;12.281;4.721;6.706;5.162;11.134
1497662866;11.944;4.671;6.710;5.152;11.151
1497662871;12.012;4.675;6.733;5.164;11.118
1497662876;12.011;4.676;6.720;5.164;11.132
1497662881;12.310;4.728;6.712;5.168;11.135
1497662886;12.013;4.664;6.724;5.153;11.152
1497662891;11.972;4.665;6.717;5.165;11.127
1497662896;12.110;4.674;6.714;5.162;11.129
1497662901;12.310;4.727;6.711;5.151;11.133
1497662906;12.012;4.674;6.734;5.157;11.150
1497662911;12.012;4.675;6.722;5.160;11.128
1497662917;12.311;4.691;6.725;5.162;11.130
1497662922;11.947;4.726;6.724;5.163;11.150
1497662927;12.006;4.676;6.722;5.166;11.184
1497662932;12.012;4.676;6.713;5.164;11.133
1497662937;12.311;4.728;6.710;5.164;11.132
1497662942;11.949;4.686;6.711;5.154;11.157
1497662947;12.013;4.677;6.720;5.163;11.121
1497662952;12.012;4.676;6.705;5.166;11.158
1497662957;12.299;4.727;6.713;5.163;11.137
1497662962;12.013;4.665;6.724;5.153;11.151
1497662967;12.013;4.677;6.720;5.165;11.123
1497662972;12.010;4.677;6.720;5.165;11.135
1497662977;12.309;4.729;6.712;5.155;11.129
1497662982;12.014;4.674;6.729;5.151;11.152
1497662987;11.975;4.669;6.732;5.162;11.130
1497662992;12.309;4.675;6.703;5.164;11.135
1497662997;12.081;4.727;6.712;5.154;11.160
1497663002;12.012;4.676;6.708;5.167;11.198
1497663007;12.012;4.676;6.733;5.163;11.131
1497663012;12.309;4.727;6.711;5.162;11.135
1497663017;11.916;4.696;6.710;5.154;11.150
1497663022;12.005;4.675;6.711;5.164;11.125
1497663027;12.011;4.676;6.724;5.164;11.128
1497663033;12.310;4.728;6.712;5.165;11.131
1497663038;12.013;4.665;6.713;5.156;11.162
1497663043;12.013;4.676;6.737;5.167;11.124
1497663048;11.995;4.669;6.721;5.166;11.129
1497663053;12.303;4.726;6.716;5.155;11.128
1497663058;12.013;4.675;6.723;5.158;11.159
1497663063;12.012;4.675;6.700;5.163;11.135
1497663068;12.309;4.672;6.716;5.163;11.134
1497663073;12.039;4.725;6.712;5.152;11.158
1497663078;11.948;4.667;6.725;5.166;11.187
1497663083;12.005;4.674;6.718;5.163;11.127
1497663088;12.310;4.726;6.725;5.161;11.133
1497663093;11.950;4.690;6.712;5.151;11.152
1497663098;12.012;4.674;6.719;5.162;11.126
1497663103;12.010;4.675;6.727;5.163;11.136
1497663108;12.310;4.720;6.737;5.168;11.125
1497663113;12.005;4.663;6.713;5.155;11.161
1497663118;12.012;4.676;6.726;5.166;11.120
1497663123;12.000;4.676;6.733;5.165;11.131
1497663128;12.310;4.727;6.710;5.153;11.135
1497663133;12.012;4.675;6.735;5.152;11.151
1497663138;12.011;4.676;6.722;5.165;11.110
1497663143;12.293;4.675;6.714;5.163;11.135
1497663149;12.156;4.727;6.710;5.151;11.161
1497663154;12.011;4.676;6.712;5.164;11.196
1497663159;12.012;4.677;6.731;5.163;11.131
1497663164;12.310;4.729;6.720;5.163;11.130
1497663169;11.948;4.712;6.712;5.154;11.151
1497663174;11.979;4.672;6.718;5.164;11.121
1497663179;12.011;4.678;6.710;5.163;11.128
1497663184;12.310;4.728;6.711;5.163;11.132
1497663189;11.989;4.666;6.713;5.155;11.151
1497663194;12.013;4.678;6.726;5.164;11.113
1497663199;12.008;4.678;6.707;5.163;11.131
1497663204;11.984;4.724;6.715;5.153;11.155
1497663209;12.005;4.676;6.717;5.164;11.124
1497663214;12.011;4.677;6.734;5.163;11.134
1497663219;12.309;4.729;6.704;5.163;11.132
1497663224;11.950;4.667;6.711;5.155;11.161
1497663229;12.012;4.678;6.733;5.163;11.125
1497663234;11.973;4.672;6.719;5.168;11.142
1497663239;12.302;4.728;6.710;5.162;11.139
1497663244;12.012;4.666;6.729;5.153;11.158
1497663249;12.012;4.678;6.718;5.162;11.139
1497663254;12.151;4.677;6.723;5.162;11.136
1497663259;12.308;4.728;6.712;5.151;11.096
1497663265;11.952;4.670;6.715;5.168;11.137
1497663270;12.003;4.677;6.730;5.165;11.129
1497663275;12.309;4.729;6.711;5.164;11.133
1497663280;12.012;4.667;6.717;5.156;11.160
1497663285;12.012;4.678;6.710;5.165;11.135
1497663290;11.997;4.677;6.728;5.164;11.138
1497663295;12.304;4.720;6.738;5.159;11.161
1497663300;12.005;4.673;6.710;5.152;11.156
1497663305;12.011;4.677;6.719;5.162;11.137
1497663310;12.309;4.676;6.717;5.162;11.134
1497663315;12.175;4.728;6.711;5.152;11.156
1497663320;12.012;4.677;6.718;5.164;11.145
1497663325;12.008;4.677;6.709;5.186;11.155
1497663330;12.301;4.728;6.711;5.159;11.139
1497663335;12.013;4.665;6.753;5.180;11.162
1497663340;11.983;4.673;6.707;5.162;11.137
1497663345;12.169;4.677;6.721;5.162;11.139
1497663350;12.308;4.729;6.709;5.150;11.129
1497663355;12.012;4.677;6.710;5.162;11.161
1497663360;12.010;4.678;6.736;5.161;11.141
1497663365;12.309;4.690;6.711;5.163;11.137
1497663370;11.908;4.723;6.714;5.154;11.154
1497663375;12.005;4.679;6.721;5.167;11.187
1497663381;12.010;4.679;6.725;5.165;11.135
1497663386;12.309;4.730;6.718;5.166;11.140
1497663391;11.949;4.673;6.712;5.156;11.156
1497663396;12.012;4.678;6.734;5.164;11.128
1497663401;11.984;4.671;6.718;5.166;11.131
1497663406;12.303;4.728;6.714;5.166;11.138
1497663411;12.012;4.665;6.723;5.152;11.157
1497663416;12.011;4.677;6.726;5.163;11.140
1497663421;12.146;4.677;6.702;5.164;11.141
1497663426;12.309;4.729;6.711;5.155;11.138
1497663431;11.962;4.672;6.726;5.167;11.157
1497663436;12.004;4.676;6.726;5.166;11.134
1497663441;12.309;4.695;6.714;5.164;11.136
1497663446;11.946;4.728;6.711;5.154;11.159
1497663451;12.010;4.676;6.734;5.165;11.190
1497663456;12.010;4.677;6.722;5.165;11.136
1497663461;12.309;4.726;6.743;5.168;11.133
1497663466;11.942;4.665;6.710;5.156;11.160
1497663471;12.011;4.678;6.735;5.166;11.123
1497663476;12.009;4.678;6.717;5.166;11.138
1497663481;12.309;4.729;6.712;5.168;11.141
1497663486;12.011;4.666;6.716;5.156;11.160
1497663491;12.012;4.677;6.716;5.175;11.130
1497663496;12.174;4.676;6.707;5.164;11.139
1497663502;12.308;4.728;6.710;5.152;11.129
1497663507;12.011;4.676;6.729;5.165;11.166
1497663512;12.011;4.676;6.709;5.162;11.138
1497663517;12.309;4.697;6.722;5.163;11.133
1497663522;11.945;4.728;6.710;5.154;11.161
1497663527;11.974;4.671;6.715;5.167;11.170
1497663532;12.010;4.678;6.734;5.166;11.141
1497663537;12.309;4.730;6.707;5.165;11.142
1497663542;11.948;4.667;6.710;5.155;11.158
1497663547;12.012;4.679;6.731;5.165;11.124
1497663552;12.008;4.677;6.704;5.164;11.134
1497663557;12.278;4.724;6.720;5.161;11.137
1497663562;12.004;4.666;6.707;5.152;11.165
1497663567;12.011;4.678;6.709;5.162;11.136
1497663572;12.245;4.677;6.718;5.162;11.141
1497663577;12.307;4.729;6.711;5.151;11.158
1497663582;12.011;4.677;6.721;5.168;11.165
1497663587;11.974;4.673;6.723;5.168;11.136
1497663592;12.301;4.723;6.733;5.163;11.138
1497663597;11.947;4.728;6.711;5.151;11.165
1497663602;12.010;4.677;6.726;5.163;11.126
1497663607;12.009;4.678;6.720;5.162;11.143
1497663613;12.308;4.729;6.726;5.163;11.141
1497663618;11.892;4.658;6.717;5.156;11.169
1497663623;12.003;4.677;6.709;5.165;11.124
1497663628;12.007;4.677;6.714;5.165;11.136
1497663633;12.309;4.729;6.710;5.157;11.142
1497663638;12.011;4.666;6.727;5.153;11.163
1497663643;12.010;4.677;6.718;5.164;11.143
1497663648;12.307;4.671;6.725;5.168;11.133
1497663653;12.300;4.728;6.713;5.157;11.165
1497663658;12.011;4.678;6.722;5.168;11.182
1497663663;12.010;4.677;6.729;5.166;11.140
1497663668;12.309;4.718;6.729;5.165;11.138
1497663673;11.946;4.727;6.711;5.153;11.159
1497663678;12.010;4.672;6.711;5.184;11.126
1497663683;12.002;4.675;6.723;5.167;11.140
1497663688;12.308;4.727;6.706;5.166;11.135
1497663693;11.973;4.664;6.708;5.155;11.163
1497663698;12.010;4.676;6.730;5.163;11.124
1497663703;12.007;4.675;6.707;5.163;11.136
1497663708;12.308;4.727;6.711;5.153;11.136
1497663713;11.974;4.665;6.702;5.156;11.166
1497663718;12.010;4.676;6.734;5.165;11.144
1497663723;12.308;4.675;6.732;5.164;11.140
1497663729;12.308;4.726;6.710;5.151;11.166
1497663734;12.011;4.676;6.702;5.166;11.174
1497663739;12.008;4.677;6.734;5.165;11.144
1497663744;12.272;4.725;6.719;5.167;11.137
1497663749;11.939;4.729;6.712;5.155;11.161
1497663754;12.010;4.677;6.711;5.167;11.133
1497663759;12.008;4.676;6.733;5.164;11.140
1497663764;12.309;4.727;6.712;5.163;11.137
1497663769;11.993;4.665;6.708;5.152;11.158
1497663774;11.978;4.671;6.721;5.164;11.132
1497663779;11.999;4.675;6.718;5.165;11.137
1497663784;12.308;4.728;6.711;5.153;11.143
1497663789;12.011;4.671;6.707;5.154;11.158
1497663794;12.011;4.677;6.703;5.163;11.144
1497663799;12.308;4.676;6.734;5.162;11.141
1497663804;12.198;4.722;6.720;5.156;11.110
1497663809;12.003;4.676;6.711;5.167;11.211
1497663814;12.009;4.678;6.727;5.165;11.137
1497663819;12.308;4.729;6.720;5.165;11.145
1497663824;11.946;4.729;6.710;5.152;11.161
1497663829;12.011;4.677;6.722;5.163;11.132
1497663834;11.973;4.668;6.728;5.166;11.133
1497663839;12.300;4.728;6.709;5.163;11.140
1497663845;11.994;4.667;6.711;5.154;11.165
1497663850;12.010;4.677;6.712;5.162;11.124
1497663855;12.006;4.675;6.726;5.161;11.143
1497663860;12.308;4.728;6.713;5.152;11.137
1497663865;12.011;4.671;6.714;5.154;11.160
1497663870;12.002;4.677;6.707;5.166;11.136
1497663875;12.308;4.677;6.708;5.165;11.138
1497663880;12.304;4.729;6.712;5.152;11.107
1497663885;12.010;4.677;6.723;5.165;11.207
1497663890;12.009;4.677;6.725;5.162;11.135
1497663895;12.308;4.728;6.705;5.163;11.134
1497663900;11.911;4.725;6.713;5.154;11.165
1497663905;12.010;4.678;6.725;5.168;11.126
1497663910;12.009;4.678;6.711;5.164;11.138
1497663915;12.308;4.728;6.703;5.163;11.140
1497663920;11.981;4.666;6.712;5.155;11.167
1497663925;12.010;4.678;6.712;5.165;11.132
1497663930;11.970;4.671;6.719;5.163;11.136
1497663935;12.300;4.728;6.712;5.152;11.131
1497663940;11.981;4.666;6.715;5.155;11.157
1497663945;12.002;4.675;6.731;5.162;11.144
1497663950;12.308;4.676;6.727;5.164;11.142
1497663955;11.983;4.677;6.711;5.154;11.163
1497663961;12.010;4.677;6.711;5.165;11.131
1497663966;12.007;4.678;6.707;5.166;11.144
1497663971;12.266;4.721;6.701;5.160;11.138
1497663976;12.003;4.664;6.700;5.152;11.160
1497663981;12.010;4.677;6.702;5.165;11.141
1497663986;12.308;4.676;6.718;5.165;11.141
1497663991;12.307;4.728;6.708;5.152;11.100
1497663996;12.010;4.677;6.729;5.166;11.165
1497664001;11.982;4.665;6.718;5.169;11.135
1497664006;12.300;4.725;6.723;5.165;11.137
1497664011;11.944;4.727;6.710;5.151;11.166
1497664016;12.009;4.677;6.734;5.167;11.127
1497664021;12.009;4.678;6.705;5.166;11.139
1497664026;12.307;4.729;6.723;5.165;11.139
