1497722403;12.057;4.679;6.742;5.149;8.905
1497722408;12.352;4.674;6.730;5.151;8.954
1497722413;12.193;4.729;6.733;5.140;9.145
1497722418;12.026;4.671;6.747;5.150;9.131
1497722423;12.049;4.678;6.732;5.149;8.961
1497722428;12.354;4.730;6.729;5.151;8.956
1497722433;11.994;4.675;6.734;5.142;9.144
1497722438;12.057;4.679;6.724;5.152;8.953
1497722443;12.263;4.678;6.735;5.149;8.946
1497722448;12.318;4.723;6.723;5.138;8.992
1497722453;12.051;4.675;6.747;5.149;9.131
1497722458;12.057;4.678;6.723;5.149;8.949
1497722463;12.354;4.679;6.746;5.150;8.963
1497722469;12.037;4.729;6.727;5.139;9.136
1497722474;12.057;4.677;6.745;5.148;8.979
1497722479;11.998;4.671;6.740;5.149;8.929
1497722484;12.346;4.729;6.731;5.149;8.950
1497722489;11.993;4.702;6.726;5.139;9.145
1497722494;12.057;4.677;6.735;5.148;8.934
1497722499;12.306;4.676;6.742;5.146;8.967
1497722504;12.353;4.728;6.732;5.139;8.940
1497722509;12.057;4.676;6.743;5.157;9.106
1497722514;12.050;4.677;6.732;5.151;8.954
1497722519;12.353;4.691;6.722;5.148;8.956
1497722524;11.991;4.677;6.718;5.139;9.135
1497722529;12.057;4.678;6.727;5.149;8.948
1497722534;12.048;4.678;6.734;5.151;8.950
1497722539;12.353;4.731;6.731;5.142;8.899
1497722544;12.030;4.674;6.724;5.139;9.128
1497722549;12.057;4.679;6.742;5.148;8.952
1497722554;12.353;4.677;6.735;5.147;8.965
1497722559;12.326;4.730;6.719;5.139;9.131
1497722564;12.057;4.678;6.719;5.152;9.139
1497722569;12.057;4.680;6.736;5.151;8.946
1497722574;12.317;4.715;6.734;5.149;8.959
1497722579;11.991;4.729;6.722;5.138;9.129
1497722585;12.057;4.679;6.740;5.151;8.932
1497722590;12.353;4.675;6.725;5.148;8.958
1497722595;12.346;4.730;6.730;5.138;9.131
1497722600;12.057;4.680;6.740;5.152;9.109
1497722605;12.023;4.674;6.726;5.151;8.959
1497722610;12.345;4.730;6.726;5.149;8.958
1497722615;11.992;4.678;6.735;5.139;9.135
1497722620;12.057;4.677;6.744;5.146;8.928
1497722625;12.043;4.677;6.721;5.145;8.946
1497722630;12.352;4.730;6.722;5.133;8.958
1497722635;12.018;4.668;6.735;5.137;9.124
1497722640;12.049;4.677;6.733;5.146;8.947
1497722645;12.352;4.729;6.725;5.147;8.963
1497722650;11.993;4.692;6.726;5.137;9.133
1497722655;12.057;4.678;6.724;5.149;8.918
1497722660;12.055;4.679;6.721;5.151;8.953
1497722665;12.318;4.721;6.717;5.150;8.938
1497722670;12.050;4.663;6.728;5.137;9.127
1497722675;12.058;4.676;6.723;5.148;8.947
1497722680;12.352;4.710;6.728;5.149;8.945
1497722685;11.991;4.729;6.731;5.140;9.129
1497722690;12.057;4.678;6.726;5.152;8.961
1497722695;12.056;4.676;6.749;5.151;8.930
1497722701;12.345;4.728;6.731;5.148;8.957
1497722706;11.994;4.666;6.749;5.143;9.133
1497722711;12.056;4.678;6.728;5.151;8.940
1497722716;12.348;4.690;6.743;5.149;8.938
1497722721;11.990;4.728;6.717;5.137;9.132
1497722726;12.058;4.679;6.736;5.156;9.028
1497722731;12.044;4.678;6.743;5.151;8.941
1497722736;12.352;4.730;6.728;5.151;8.967
1497722741;11.993;4.699;6.730;5.139;9.128
1497722746;12.057;4.677;6.728;5.148;8.924
1497722751;12.055;4.677;6.724;5.149;8.941
1497722756;12.352;4.731;6.729;5.151;8.939
1497722761;12.018;4.660;6.733;5.140;9.135
1497722766;12.052;4.678;6.738;5.148;8.943
1497722771;12.352;4.676;6.746;5.148;8.936
1497722776;12.170;4.729;6.728;5.140;9.136
1497722781;12.057;4.678;6.732;5.152;9.035
1497722786;12.056;4.680;6.723;5.151;8.947
1497722791;12.320;4.724;6.739;5.150;8.959
1497722796;11.986;4.720;6.721;5.138;9.130
1497722801;12.057;4.678;6.729;5.150;8.927
1497722806;12.055;4.677;6.725;5.150;8.944
1497722811;12.352;4.729;6.733;5.150;8.953
1497722817;12.022;4.666;6.730;5.139;9.135
1497722822;12.021;4.671;6.741;5.149;8.919
1497722827;12.345;4.675;6.734;5.148;8.940
1497722832;12.352;4.729;6.725;5.138;9.129
1497722837;12.057;4.677;6.740;5.151;9.133
1497722842;12.056;4.679;6.740;5.151;8.943
1497722847;12.353;4.724;6.728;5.150;8.949
1497722852;11.928;4.722;6.736;5.141;9.101
1497722857;12.049;4.677;6.737;5.152;8.924
1497722862;12.055;4.678;6.725;5.150;8.955
1497722867;12.352;4.732;6.725;5.150;8.944
1497722872;11.995;4.667;6.719;5.138;9.130
1497722877;12.056;4.678;6.747;5.146;8.904
1497722882;12.054;4.673;6.739;5.151;8.934
1497722887;12.345;4.728;6.714;5.139;9.099
1497722892;12.021;4.667;6.714;5.164;9.050
1497722897;12.037;4.679;6.741;5.150;8.953
1497722902;12.352;4.732;6.743;5.150;8.951
1497722907;11.992;4.731;6.732;5.140;9.131
1497722912;12.057;4.680;6.749;5.151;8.916
1497722917;12.055;4.679;6.722;5.147;8.953
1497722922;12.352;4.728;6.738;5.151;8.911
1497722927;11.972;4.667;6.726;5.140;9.135
1497722933;12.056;4.679;6.723;5.148;8.919
1497722938;12.054;4.678;6.747;5.148;8.947
1497722943;12.178;4.730;6.728;5.141;9.130
1497722948;12.056;4.677;6.746;5.151;8.997
1497722953;12.056;4.678;6.744;5.153;8.882
1497722958;12.319;4.728;6.739;5.150;8.940
1497722963;11.992;4.692;6.726;5.138;9.135
1497722968;12.056;4.678;6.725;5.150;8.915
1497722973;12.055;4.678;6.743;5.151;8.959
1497722978;12.352;4.729;6.718;5.138;9.121
1497722983;12.054;4.677;6.724;5.154;9.121
1497722988;12.023;4.671;6.723;5.152;8.939
1497722993;12.344;4.704;6.744;5.148;8.952
1497722998;11.990;4.729;6.729;5.139;9.128
1497723003;12.056;4.679;6.747;5.153;8.929
1497723008;12.053;4.679;6.725;5.150;8.958
1497723013;12.346;4.730;6.725;5.139;8.946
1497723018;12.024;4.663;6.742;5.139;9.128
1497723023;12.048;4.677;6.724;5.149;8.943
1497723028;12.352;4.679;6.743;5.150;8.946
1497723033;12.351;4.730;6.717;5.141;9.071
1497723038;12.056;4.678;6.725;5.152;8.964
1497723044;12.054;4.678;6.726;5.148;8.970
1497723049;12.306;4.723;6.722;5.151;8.927
1497723054;12.044;4.665;6.722;5.139;9.128
1497723059;12.055;4.677;6.748;5.149;8.903
1497723064;12.053;4.678;6.735;5.149;8.959
1497723069;12.056;4.729;6.728;5.142;9.138
1497723074;12.056;4.678;6.726;5.150;8.913
1497723079;12.055;4.671;6.734;5.150;8.932
1497723084;12.344;4.729;6.729;5.150;8.957
1497723089;11.993;4.667;6.722;5.140;9.133
1497723094;12.056;4.678;6.730;5.148;8.926
1497723099;12.054;4.678;6.730;5.150;8.948
1497723104;12.352;4.731;6.723;5.152;8.965
1497723109;12.056;4.666;6.741;5.151;9.109
1497723114;12.048;4.678;6.727;5.150;8.962
1497723119;12.076;4.678;6.739;5.149;8.953
1497723124;12.351;4.729;6.717;5.137;8.945
1497723129;12.056;4.675;6.747;5.135;9.132
1497723134;12.056;4.678;6.745;5.148;8.962
1497723139;12.352;4.677;6.730;5.149;8.940
1497723144;12.287;4.722;6.715;5.139;9.126
1497723149;12.051;4.677;6.725;5.149;9.138
1497723155;12.056;4.678;6.721;5.149;8.968
1497723160;12.351;4.717;6.724;5.150;8.961
1497723165;11.990;4.731;6.728;5.140;9.123
1497723170;12.057;4.678;6.730;5.149;8.938
1497723175;12.021;4.672;6.744;5.149;8.961
1497723180;12.344;4.730;6.743;5.149;8.943
1497723185;11.994;4.667;6.731;5.140;9.127
1497723190;12.056;4.678;6.733;5.151;8.938
1497723195;12.351;4.678;6.735;5.149;8.944
1497723200;12.350;4.727;6.735;5.136;9.076
1497723205;12.020;4.671;6.735;5.153;9.111
1497723210;12.048;4.676;6.740;5.150;8.966
1497723215;12.351;4.710;6.738;5.150;8.967
1497723220;11.991;4.727;6.719;5.139;9.132
1497723225;12.056;4.676;6.723;5.148;8.902
1497723230;12.054;4.676;6.746;5.146;8.964
1497723235;12.312;4.721;6.735;5.151;8.937
1497723240;11.986;4.665;6.728;5.140;9.128
1497723245;12.056;4.677;6.737;5.146;8.929
1497723250;12.053;4.677;6.729;5.146;8.959
1497723255;12.351;4.729;6.723;5.148;8.943
1497723260;12.039;4.666;6.725;5.138;9.137
1497723265;12.056;4.677;6.757;5.157;8.898
1497723271;12.045;4.676;6.721;5.149;8.943
1497723276;12.352;4.728;6.723;5.141;8.942
1497723281;12.056;4.666;6.746;5.138;9.133
1497723286;12.056;4.677;6.741;5.150;8.964
1497723291;12.239;4.679;6.735;5.151;8.956
1497723296;12.351;4.730;6.725;5.140;8.936
1497723301;12.021;4.675;6.733;5.149;9.133
1497723306;12.054;4.678;6.745;5.149;8.948
1497723311;12.351;4.676;6.744;5.151;8.954
1497723316;12.060;4.730;6.728;5.142;9.133
1497723321;12.055;4.678;6.742;5.151;9.077
1497723326;12.055;4.677;6.723;5.148;8.951
1497723331;12.315;4.722;6.737;5.146;8.941
1497723336;11.985;4.700;6.721;5.140;9.129
1497723341;12.055;4.677;6.734;5.148;8.901
1497723346;12.344;4.677;6.726;5.149;8.943
1497723351;12.351;4.730;6.722;5.141;9.063
1497723356;12.055;4.679;6.745;5.157;9.118
1497723361;12.019;4.671;6.737;5.152;8.932
1497723366;12.344;4.728;6.719;5.149;8.956
1497723371;12.055;4.666;6.726;5.139;9.125
1497723376;12.055;4.678;6.727;5.150;8.944
1497723381;12.043;4.679;6.749;5.151;8.967
1497723387;12.350;4.729;6.722;5.140;8.947
1497723392;12.002;4.669;6.740;5.142;9.118
1497723397;12.048;4.677;6.744;5.148;8.947
1497723402;12.351;4.678;6.731;5.147;8.939
1497723407;12.185;4.729;6.720;5.140;9.133
1497723412;12.055;4.677;6.727;5.149;9.131
1497723417;12.055;4.679;6.719;5.146;8.958
1497723422;12.340;4.707;6.742;5.148;8.937
1497723427;11.982;4.727;6.720;5.136;9.124
1497723432;12.056;4.678;6.746;5.149;8.927
1497723437;12.193;4.676;6.744;5.145;8.954
1497723442;12.350;4.729;6.719;5.137;8.941
1497723447;12.056;4.678;6.729;5.148;9.122
1497723452;12.055;4.679;6.733;5.161;8.928
1497723457;12.344;4.689;6.744;5.148;8.943
1497723462;11.989;4.728;6.728;5.137;9.131
1497723467;12.056;4.677;6.724;5.151;8.980
1497723472;12.055;4.678;6.723;5.150;8.945
1497723477;12.351;4.729;6.731;5.148;8.962
1497723482;11.992;4.684;6.721;5.137;9.096
1497723487;12.020;4.675;6.738;5.149;8.895
1497723492;11.988;4.663;6.739;5.162;8.933
1497723497;12.321;4.723;6.713;5.148;8.957
1497723503;12.035;4.665;6.720;5.137;9.135
1497723508;12.055;4.677;6.726;5.148;8.938
1497723513;12.051;4.676;6.721;5.149;8.966
1497723518;12.350;4.727;6.724;5.138;8.960
1497723523;12.056;4.671;6.719;5.146;9.105
1497723528;12.018;4.670;6.738;5.150;8.935
1497723533;12.344;4.728;6.738;5.148;8.954
1497723538;11.992;4.686;6.717;5.136;9.125
1497723543;12.055;4.677;6.730;5.148;8.913
1497723548;12.053;4.677;6.745;5.150;8.966
1497723553;12.350;4.728;6.723;5.140;8.977
1497723558;12.020;4.669;6.733;5.141;9.121
1497723563;12.047;4.676;6.747;5.149;8.967
1497723568;12.351;4.680;6.722;5.146;8.964
1497723573;12.026;4.728;6.728;5.138;9.131
1497723578;12.056;4.679;6.747;5.152;9.129
1497723583;12.054;4.677;6.730;5.149;8.952
1497723588;12.313;4.721;6.750;5.150;8.928
1497723593;11.984;4.712;6.718;5.140;9.117
1497723598;12.056;4.677;6.724;5.149;8.926
1497723603;12.053;4.676;6.734;5.147;8.967
1497723609;12.351;4.729;6.723;5.149;8.949
1497723614;12.041;4.665;6.730;5.138;9.120
1497723619;12.015;4.667;6.727;5.146;8.891
1497723624;12.044;4.674;6.735;5.148;8.959
1497723629;12.351;4.729;6.718;5.136;8.949
1497723634;12.056;4.670;6.734;5.138;9.124
1497723639;12.054;4.677;6.725;5.148;8.947
1497723644;12.350;4.677;6.742;5.150;8.959
1497723649;12.350;4.726;6.757;5.139;9.042
1497723654;12.048;4.675;6.728;5.150;9.121
1497723659;12.054;4.678;6.737;5.150;8.940
1497723664;12.351;4.729;6.728;5.151;8.953
1497723669;12.056;4.665;6.730;5.138;9.129
1497723674;12.053;4.676;6.747;5.148;8.952
1497723679;12.049;4.678;6.748;5.156;8.896
1497723684;12.342;4.728;6.726;5.139;8.944
1497723689;12.055;4.674;6.725;5.138;9.118
1497723694;12.054;4.677;6.727;5.146;8.965
1497723699;12.351;4.678;6.721;5.149;8.960
1497723704;12.178;4.728;6.724;5.136;9.102
1497723709;12.055;4.677;6.721;5.149;9.035
1497723714;12.022;4.671;6.732;5.150;8.940
1497723720;12.346;4.729;6.731;5.147;8.941
1497723725;11.990;4.728;6.718;5.135;9.125
1497723730;12.055;4.677;6.728;5.150;8.918
1497723735;12.054;4.677;6.738;5.148;8.955
1497723740;12.321;4.722;6.727;5.148;8.934
1497723745;11.959;4.658;6.731;5.138;9.118
1497723750;12.048;4.675;6.722;5.148;8.929
1497723755;12.052;4.674;6.743;5.146;8.963
1497723760;12.351;4.728;6.719;5.151;8.946
1497723765;12.055;4.664;6.748;5.136;9.131
1497723770;12.055;4.675;6.722;5.144;8.962
1497723775;12.070;4.669;6.732;5.150;8.933
1497723780;12.343;4.725;6.718;5.133;8.955
1497723785;12.055;4.671;6.747;5.132;9.122
1497723790;12.055;4.675;6.746;5.145;8.961
1497723795;12.351;4.672;6.720;5.145;8.939
1497723800;12.349;4.725;6.732;5.138;9.132
1497723805;11.992;4.667;6.736;5.149;9.117
1497723810;12.047;4.671;6.721;5.144;8.947
1497723815;12.350;4.707;6.739;5.146;8.933
1497723820;11.989;4.726;6.727;5.137;9.135
1497723825;12.055;4.675;6.721;5.148;8.962
1497723830;12.054;4.675;6.744;5.143;8.949
1497723836;12.350;4.726;6.727;5.148;8.921
1497723841;11.984;4.669;6.723;5.137;9.121
1497723846;12.055;4.675;6.739;5.145;8.907
1497723851;12.053;4.675;6.738;5.145;8.945
1497723856;12.349;4.727;6.729;5.144;8.943
1497723861;12.030;4.662;6.725;5.134;9.131
1497723866;12.055;4.677;6.727;5.145;8.868
1497723871;12.025;4.675;6.738;5.148;8.941
1497723876;12.350;4.728;6.726;5.137;8.944
1497723881;12.055;4.666;6.739;5.134;9.127
1497723886;12.054;4.676;6.721;5.144;8.945
1497723891;12.285;4.677;6.740;5.146;8.958
1497723896;12.054;4.697;6.718;5.136;9.126
1497723901;12.018;4.672;6.741;5.146;8.911
1497723906;12.052;4.676;6.735;5.145;8.962
1497723911;12.349;4.728;6.729;5.145;8.942
1497723916;12.055;4.666;6.721;5.137;9.132
1497723921;12.054;4.678;6.735;5.147;8.957
1497723926;12.052;4.677;6.728;5.147;8.945
1497723931;12.313;4.721;6.741;5.136;8.949
1497723936;12.048;4.674;6.727;5.140;9.132
1497723941;12.054;4.677;6.723;5.148;8.940
1497723946;12.350;4.677;6.731;5.148;8.959
1497723952;12.226;4.728;6.727;5.135;9.108
1497723957;12.055;4.677;6.742;5.149;9.132
1497723962;12.004;4.669;6.742;5.151;8.931
1497723967;12.342;4.726;6.721;5.138;8.937
1497723972;12.055;4.665;6.722;5.137;9.127
1497723977;12.053;4.677;6.743;5.148;8.936
1497723982;12.319;4.676;6.731;5.146;8.963
1497723987;12.350;4.728;6.721;5.139;9.026
1497723992;12.041;4.665;6.749;5.156;9.098
1497723997;12.046;4.675;6.741;5.147;8.952
1497724002;12.349;4.699;6.724;5.147;8.939
1497724007;11.989;4.728;6.729;5.135;9.136
1497724012;12.054;4.677;6.726;5.147;8.897
1497724017;12.052;4.677;6.737;5.146;8.940
1497724022;12.350;4.728;6.719;5.150;8.933
1497724027;11.984;4.681;6.731;5.137;9.124
1497724032;12.054;4.676;6.726;5.147;8.921
1497724037;12.052;4.676;6.743;5.146;8.935
1497724042;12.350;4.728;6.718;5.146;8.956
1497724047;12.054;4.666;6.728;5.141;9.134
1497724052;12.054;4.675;6.746;5.145;8.940
1497724057;12.013;4.670;6.728;5.148;8.946
1497724063;12.350;4.728;6.721;5.137;8.954
1497724068;12.054;4.674;6.748;5.139;9.125
1497724073;12.054;4.675;6.734;5.149;8.934
1497724078;12.350;4.674;6.722;5.146;8.942
1497724083;12.201;4.726;6.720;5.136;9.095
1497724088;12.023;4.670;6.732;5.150;9.128
1497724093;12.018;4.660;6.737;5.171;8.913
1497724098;12.320;4.716;6.729;5.148;8.952
1497724103;11.988;4.727;6.719;5.137;9.123
1497724108;12.054;4.675;6.730;5.147;8.921
1497724113;12.053;4.676;6.721;5.148;8.961
1497724118;12.350;4.728;6.718;5.147;8.954
1497724123;11.999;4.663;6.726;5.137;9.122
1497724128;12.018;4.670;6.737;5.147;8.913
1497724133;12.044;4.676;6.738;5.148;8.965
1497724138;12.350;4.727;6.729;5.143;8.956
1497724143;12.054;4.665;6.733;5.140;9.131
1497724148;12.055;4.676;6.734;5.146;8.937
1497724153;12.150;4.675;6.725;5.148;8.951
1497724158;12.022;4.720;6.722;5.140;9.125
1497724163;12.046;4.675;6.737;5.148;8.920
1497724169;12.053;4.678;6.743;5.149;8.957
1497724174;12.350;4.728;6.725;5.146;8.961
1497724179;11.991;4.665;6.726;5.140;9.120
1497724184;12.054;4.677;6.744;5.147;8.898
1497724189;12.016;4.670;6.735;5.149;8.933
1497724194;12.342;4.729;6.729;5.152;8.961
1497724199;12.054;4.666;6.721;5.138;9.121
1497724204;12.054;4.677;6.744;5.148;8.946
1497724209;12.140;4.677;6.723;5.149;8.941
1497724214;12.349;4.728;6.727;5.137;8.953
1497724219;11.996;4.670;6.719;5.150;9.100
1497724224;12.046;4.677;6.738;5.150;8.959
1497724229;12.349;4.677;6.734;5.148;8.936
1497724234;12.067;4.729;6.723;5.137;9.118
1497724239;12.054;4.677;6.723;5.149;8.977
1497724244;12.053;4.676;6.732;5.146;8.956
1497724249;12.342;4.717;6.736;5.144;8.927
1497724254;12.046;4.664;6.726;5.137;9.116
1497724259;12.054;4.676;6.736;5.146;8.952
1497724264;12.349;4.728;6.731;5.146;8.966
1497724269;11.989;4.714;6.718;5.138;9.123
1497724274;12.054;4.678;6.729;5.150;8.915
1497724279;12.053;4.677;6.737;5.160;8.937
1497724285;12.342;4.726;6.731;5.146;8.937
1497724290;12.035;4.666;6.725;5.140;9.127
1497724295;12.054;4.678;6.745;5.149;8.899
1497724300;12.050;4.677;6.729;5.148;8.933
1497724305;12.349;4.728;6.727;5.135;8.945
1497724310;12.055;4.670;6.742;5.146;8.975
1497724315;12.021;4.676;6.738;5.148;8.938
1497724320;12.348;4.730;6.734;5.149;8.942
1497724325;11.990;4.683;6.732;5.139;9.123
1497724330;12.054;4.677;6.739;5.147;8.901
1497724335;12.050;4.678;6.735;5.148;8.964
1497724340;12.349;4.730;6.716;5.136;8.927
1497724345;12.026;4.671;6.728;5.144;9.116
1497724350;12.046;4.678;6.742;5.145;8.958
1497724355;12.349;4.689;6.721;5.144;8.944
1497724360;11.987;4.730;6.721;5.137;9.122
1497724365;12.052;4.678;6.743;5.149;8.981
1497724370;12.052;4.678;6.723;5.147;8.959
1497724375;12.321;4.727;6.732;5.150;8.936
1497724380;11.982;4.710;6.729;5.136;9.129
1497724385;12.054;4.678;6.725;5.146;8.924
1497724390;12.052;4.677;6.747;5.145;8.950
1497724395;12.349;4.730;6.727;5.145;8.957
1497724401;12.026;4.666;6.729;5.136;9.121
1497724406;12.017;4.672;6.725;5.151;8.878
1497724411;12.043;4.676;6.732;5.147;8.932
1497724416;12.349;4.729;6.727;5.142;8.943
1497724421;12.054;4.668;6.734;5.136;9.129
1497724426;12.053;4.679;6.722;5.149;8.958
1497724431;12.168;4.678;6.725;5.147;8.944
1497724436;12.327;4.715;6.731;5.141;8.979
1497724441;12.046;4.677;6.738;5.143;9.120
1497724446;12.053;4.679;6.728;5.149;8.956
1497724451;12.349;4.678;6.732;5.147;8.935
1497724456;12.141;4.729;6.719;5.134;9.134
1497724461;12.053;4.679;6.730;5.148;8.942
1497724466;12.049;4.677;6.744;5.148;8.919
1497724471;12.333;4.729;6.728;5.139;8.945
1497724476;12.053;4.668;6.722;5.137;9.126
1497724481;12.053;4.679;6.730;5.147;8.956
1497724486;12.249;4.680;6.737;5.148;8.958
1497724491;12.349;4.731;6.723;5.137;8.940
1497724496;12.054;4.678;6.739;5.143;9.124
1497724501;12.021;4.673;6.734;5.145;8.956
1497724506;12.343;4.679;6.744;5.147;8.953
1497724511;12.110;4.732;6.723;5.139;9.128
1497724517;12.053;4.680;6.733;5.150;9.027
1497724522;12.053;4.681;6.745;5.147;8.959
1497724527;12.349;4.711;6.738;5.148;8.954
1497724532;11.956;4.726;6.718;5.140;9.110
1497724537;12.046;4.678;6.729;5.147;8.956
1497724542;12.052;4.680;6.740;5.146;8.928
1497724547;12.348;4.732;6.732;5.146;8.932
1497724552;11.991;4.667;6.726;5.137;9.122
1497724557;12.054;4.680;6.747;5.146;8.914
1497724562;11.999;4.673;6.736;5.148;8.930
1497724567;12.340;4.730;6.716;5.141;9.121
1497724572;12.053;4.679;6.726;5.150;9.124
1497724577;12.053;4.679;6.735;5.147;8.955
1497724582;12.348;4.732;6.721;5.146;8.945
1497724587;12.053;4.668;6.740;5.138;9.121
1497724592;12.053;4.676;6.743;5.149;8.923
1497724597;12.190;4.678;6.735;5.149;8.938
1497724602;12.348;4.732;6.725;5.141;8.974
1497724607;12.053;4.678;6.729;5.146;9.121
1497724612;12.053;4.680;6.744;5.148;8.933
1497724617;12.348;4.685;6.729;5.150;8.940
1497724622;12.017;4.732;6.731;5.145;9.078
1497724627;12.031;4.678;6.731;5.149;9.114
1497724633;12.053;4.681;6.719;5.151;8.927
1497724638;12.348;4.731;6.733;5.147;8.939
1497724643;11.989;4.708;6.727;5.139;9.128
1497724648;12.054;4.681;6.727;5.151;8.908
1497724653;12.051;4.680;6.747;5.148;8.965
1497724658;12.316;4.724;6.714;5.148;8.955
1497724663;12.039;4.669;6.719;5.140;9.128
1497724668;12.053;4.679;6.726;5.146;8.902
1497724673;12.049;4.679;6.741;5.144;8.930
1497724678;12.348;4.733;6.717;5.141;8.945
1497724683;12.054;4.671;6.722;5.148;9.092
1497724688;12.020;4.672;6.740;5.146;8.944
1497724693;12.340;4.730;6.757;5.154;8.907
1497724698;11.963;4.698;6.723;5.140;9.123
1497724703;12.046;4.678;6.719;5.147;8.915
1497724708;12.051;4.681;6.730;5.149;8.960
1497724713;12.348;4.732;6.724;5.146;8.961
1497724718;12.010;4.669;6.727;5.139;9.125
1497724723;12.053;4.681;6.737;5.147;8.898
1497724729;12.011;4.674;6.739;5.149;8.931
1497724734;12.340;4.731;6.721;5.146;8.936
1497724739;12.054;4.670;6.734;5.139;9.115
1497724744;12.053;4.681;6.718;5.148;8.945
1497724749;12.089;4.679;6.719;5.148;8.935
1497724754;12.348;4.732;6.721;5.140;8.950
1497724759;12.014;4.675;6.731;5.146;9.098
1497724764;12.030;4.675;6.730;5.151;8.927
1497724769;12.340;4.678;6.738;5.147;8.957
1497724774;12.193;4.731;6.722;5.136;9.117
1497724779;12.053;4.680;6.724;5.150;9.077
1497724784;12.051;4.680;6.737;5.149;8.957
1497724789;12.316;4.724;6.729;5.151;8.930
1497724794;11.981;4.730;6.731;5.139;9.112
1497724799;12.052;4.680;6.741;5.150;8.897
1497724804;12.051;4.680;6.725;5.148;8.928
1497724809;12.348;4.732;6.728;5.148;8.935
1497724814;11.991;4.668;6.726;5.141;9.119
1497724819;12.053;4.679;6.756;5.154;8.896
1497724824;12.043;4.679;6.740;5.147;8.940
1497724829;12.348;4.732;6.725;5.151;8.943
1497724834;12.053;4.669;6.741;5.139;9.115
1497724839;12.052;4.680;6.717;5.148;8.935
1497724845;12.038;4.679;6.722;5.148;8.962
1497724850;12.348;4.731;6.726;5.142;8.901
1497724855;12.021;4.674;6.731;5.138;9.112
1497724860;12.051;4.678;6.741;5.146;8.933
1497724865;12.348;4.679;6.743;5.150;8.958
1497724870;12.348;4.731;6.726;5.139;9.082
1497724875;12.052;4.679;6.747;5.150;9.125
1497724880;12.052;4.681;6.721;5.151;8.944
1497724885;12.312;4.701;6.736;5.150;8.943
1497724890;11.986;4.731;6.724;5.139;9.127
1497724895;12.052;4.681;6.747;5.153;8.892
1497724900;12.052;4.679;6.728;5.148;8.954
1497724905;12.348;4.732;6.733;5.149;8.944
1497724910;11.989;4.682;6.724;5.140;9.126
1497724915;12.014;4.674;6.739;5.151;8.891
1497724920;12.043;4.678;6.733;5.146;8.958
1497724925;12.347;4.731;6.726;5.138;8.979
1497724930;12.052;4.679;6.717;5.152;9.122
1497724935;12.052;4.679;6.720;5.149;8.953
1497724940;12.348;4.712;6.722;5.150;8.950
1497724945;11.949;4.722;6.722;5.141;9.098
1497724950;12.045;4.677;6.731;5.150;8.912
1497724956;12.051;4.679;6.722;5.149;8.944
1497724961;12.347;4.730;6.723;5.151;8.945
1497724966;11.989;4.673;6.725;5.142;9.114
1497724971;12.053;4.678;6.746;5.149;8.920
1497724976;12.036;4.668;6.727;5.153;8.920
1497724981;12.340;4.728;6.717;5.149;8.944
1497724986;12.046;4.667;6.720;5.139;9.130
1497724991;12.052;4.679;6.731;5.151;8.928
1497724996;12.048;4.678;6.729;5.151;8.946
1497725001;12.347;4.730;6.717;5.137;8.947
1497725006;12.053;4.671;6.723;5.140;9.080
1497725011;12.023;4.677;6.722;5.151;8.930
1497725016;12.346;4.679;6.742;5.152;8.954
1497725021;12.347;4.729;6.726;5.140;9.104
1497725026;12.053;4.677;6.729;5.151;9.126
1497725031;12.051;4.678;6.733;5.151;8.932
1497725036;12.347;4.705;6.723;5.152;8.944
1497725041;11.954;4.724;6.718;5.141;9.121
1497725046;12.052;4.678;6.728;5.150;9.036
1497725051;12.051;4.677;6.740;5.149;8.958
1497725056;12.348;4.729;6.737;5.151;8.944
1497725061;11.989;4.684;6.722;5.141;9.125
1497725066;12.052;4.679;6.731;5.151;8.922
1497725072;12.015;4.674;6.724;5.150;8.954
1497725077;12.340;4.730;6.722;5.147;8.941
1497725082;12.043;4.668;6.725;5.140;9.105
1497725087;12.052;4.679;6.724;5.150;8.926
1497725092;12.048;4.680;6.720;5.152;8.933
1497725097;12.347;4.731;6.725;5.138;8.950
1497725102;12.017;4.666;6.725;5.152;9.012
1497725107;12.043;4.678;6.723;5.152;8.950
1497725112;12.348;4.730;6.730;5.149;8.962
1497725117;11.989;4.690;6.721;5.139;9.124
1497725122;12.052;4.679;6.737;5.151;8.901
1497725127;12.050;4.679;6.746;5.151;8.927
1497725132;12.294;4.724;6.726;5.153;8.926
1497725137;12.041;4.666;6.731;5.141;9.116
1497725142;12.052;4.678;6.742;5.149;8.923
1497725147;12.048;4.678;6.724;5.148;8.946
1497725152;12.347;4.730;6.728;5.140;8.942
1497725157;12.051;4.672;6.720;5.148;8.955
1497725162;12.050;4.677;6.727;5.156;8.924
1497725167;12.340;4.728;6.721;5.152;8.934
1497725172;12.052;4.667;6.722;5.141;9.108
1497725177;12.051;4.677;6.730;5.149;8.943
1497725182;12.081;4.677;6.726;5.148;8.953
1497725188;12.347;4.730;6.726;5.139;8.951
1497725193;12.051;4.679;6.748;5.144;9.108
1497725198;12.018;4.674;6.743;5.152;8.932
1497725203;12.347;4.679;6.726;5.150;8.936
1497725208;12.220;4.729;6.717;5.139;9.127
1497725213;12.052;4.679;6.726;5.152;9.072
1497725218;12.051;4.679;6.722;5.151;8.933
1497725223;12.347;4.717;6.743;5.152;8.927
