1497700805;12.338;4.669;6.740;5.136;10.587
1497700810;12.328;4.719;6.728;5.120;10.573
1497700815;12.055;4.670;6.746;5.133;10.587
1497700820;12.053;4.666;6.737;5.129;10.584
1497700825;12.350;4.706;6.739;5.131;10.587
1497700830;11.989;4.720;6.738;5.117;10.574
1497700835;12.055;4.668;6.742;5.131;10.574
1497700841;12.136;4.663;6.740;5.130;10.582
1497700846;12.351;4.720;6.737;5.118;10.571
1497700851;12.055;4.670;6.734;5.133;10.575
1497700856;12.053;4.669;6.737;5.127;10.577
1497700861;12.351;4.682;6.741;5.130;10.579
1497700866;11.989;4.668;6.718;5.120;10.573
1497700871;12.021;4.663;6.742;5.131;10.565
1497700876;12.041;4.665;6.740;5.128;10.578
1497700881;12.350;4.720;6.730;5.121;10.578
1497700886;12.055;4.665;6.735;5.119;10.572
1497700891;12.054;4.669;6.739;5.128;10.579
1497700896;12.351;4.720;6.734;5.127;10.577
1497700901;11.951;4.661;6.727;5.120;10.558
1497700906;12.048;4.668;6.740;5.131;10.577
1497700911;12.052;4.669;6.736;5.129;10.574
1497700916;12.350;4.720;6.720;5.131;10.575
1497700921;12.056;4.657;6.736;5.119;10.568
1497700926;12.055;4.669;6.745;5.128;10.568
1497700931;11.998;4.664;6.720;5.133;10.582
1497700936;12.345;4.717;6.727;5.116;10.571
1497700941;12.055;4.665;6.726;5.117;10.566
1497700947;12.055;4.669;6.740;5.126;10.574
1497700952;12.352;4.670;6.731;5.127;10.577
1497700957;12.036;4.690;6.728;5.117;10.571
1497700962;12.049;4.661;6.744;5.129;10.576
1497700967;12.045;4.667;6.734;5.127;10.571
1497700972;12.352;4.720;6.731;5.131;10.571
1497700977;12.055;4.657;6.749;5.120;10.566
1497700982;12.055;4.671;6.734;5.129;10.567
1497700987;12.352;4.723;6.747;5.129;10.567
1497700992;11.991;4.702;6.739;5.123;10.558
1497700997;12.025;4.664;6.740;5.130;10.572
1497701002;12.054;4.669;6.737;5.129;10.574
1497701007;12.352;4.722;6.732;5.128;10.568
1497701012;12.055;4.658;6.733;5.119;10.569
1497701017;12.055;4.668;6.740;5.127;10.571
1497701022;12.052;4.669;6.743;5.126;10.571
1497701027;12.319;4.713;6.720;5.114;10.564
1497701032;12.048;4.661;6.746;5.116;10.563
1497701037;12.055;4.670;6.735;5.127;10.563
1497701042;12.352;4.669;6.742;5.127;10.564
1497701047;12.336;4.722;6.739;5.119;10.504
1497701052;12.055;4.671;6.721;5.131;10.565
1497701057;12.015;4.665;6.753;5.131;10.575
1497701063;12.344;4.720;6.743;5.128;10.565
1497701068;11.990;4.722;6.719;5.118;10.552
1497701073;12.056;4.670;6.744;5.128;10.568
1497701078;12.055;4.670;6.735;5.126;10.563
1497701083;12.351;4.721;6.736;5.125;10.571
1497701088;11.972;4.646;6.735;5.122;10.563
1497701093;12.048;4.668;6.736;5.125;10.561
1497701098;12.053;4.670;6.740;5.125;10.563
1497701103;12.351;4.721;6.719;5.124;10.566
1497701108;12.056;4.658;6.733;5.117;10.556
1497701113;12.056;4.670;6.739;5.127;10.564
1497701118;12.195;4.668;6.763;5.131;10.552
1497701123;12.344;4.720;6.737;5.118;10.503
1497701128;12.056;4.670;6.738;5.127;10.551
1497701133;12.055;4.670;6.732;5.127;10.563
1497701138;12.351;4.721;6.724;5.126;10.564
1497701143;12.011;4.659;6.736;5.119;10.552
1497701148;12.056;4.671;6.744;5.131;10.526
1497701153;12.036;4.668;6.737;5.127;10.562
1497701158;12.352;4.722;6.735;5.118;10.564
1497701163;12.056;4.660;6.733;5.125;10.570
1497701168;12.055;4.668;6.742;5.125;10.558
1497701173;12.351;4.721;6.738;5.127;10.558
1497701179;11.991;4.720;6.732;5.120;10.548
1497701184;12.020;4.664;6.740;5.131;10.560
1497701189;12.051;4.669;6.736;5.127;10.558
1497701194;12.352;4.720;6.715;5.125;10.559
1497701199;12.019;4.657;6.725;5.116;10.549
1497701204;12.057;4.669;6.737;5.128;10.557
1497701209;12.053;4.670;6.741;5.129;10.557
1497701214;12.311;4.715;6.726;5.125;10.561
1497701219;12.049;4.657;6.736;5.119;10.550
1497701224;12.055;4.671;6.739;5.130;10.553
1497701229;12.352;4.722;6.738;5.129;10.554
1497701234;11.993;4.659;6.733;5.119;10.546
1497701239;12.056;4.670;6.736;5.127;10.559
1497701244;12.000;4.662;6.729;5.130;10.547
1497701249;12.344;4.720;6.735;5.145;10.507
1497701254;12.026;4.654;6.742;5.121;10.554
1497701259;12.049;4.669;6.735;5.128;10.548
1497701264;12.184;4.670;6.738;5.127;10.560
1497701269;12.352;4.721;6.721;5.117;10.501
1497701274;12.056;4.670;6.749;5.127;10.547
1497701279;12.055;4.670;6.740;5.129;10.557
1497701284;12.316;4.715;6.724;5.131;10.554
1497701289;12.023;4.657;6.741;5.119;10.553
1497701295;12.056;4.671;6.739;5.130;10.547
1497701300;12.052;4.670;6.742;5.127;10.552
1497701305;12.353;4.721;6.718;5.115;10.559
1497701310;12.056;4.663;6.746;5.117;10.540
1497701315;12.005;4.663;6.726;5.130;10.549
1497701320;12.345;4.721;6.742;5.126;10.557
1497701325;11.992;4.702;6.740;5.119;10.544
1497701330;12.056;4.670;6.739;5.130;10.554
1497701335;12.054;4.670;6.736;5.128;10.554
1497701340;12.353;4.722;6.727;5.126;10.559
1497701345;12.043;4.652;6.723;5.124;10.554
1497701350;12.049;4.668;6.739;5.126;10.540
1497701355;12.053;4.669;6.738;5.124;10.558
1497701360;12.353;4.721;6.736;5.117;10.555
1497701365;12.056;4.660;6.729;5.116;10.545
1497701370;12.056;4.670;6.739;5.126;10.552
1497701375;12.354;4.670;6.735;5.127;10.541
1497701380;12.320;4.720;6.742;5.118;10.495
1497701385;12.056;4.670;6.751;5.128;10.600
1497701390;12.057;4.671;6.736;5.127;10.552
1497701395;12.354;4.706;6.739;5.127;10.559
1497701400;11.991;4.723;6.721;5.118;10.544
1497701405;12.056;4.672;6.735;5.129;10.602
1497701411;12.022;4.664;6.727;5.127;10.550
1497701416;12.346;4.721;6.739;5.126;10.548
1497701421;11.993;4.658;6.739;5.115;10.543
1497701426;12.057;4.670;6.737;5.124;10.550
1497701431;12.055;4.670;6.739;5.125;10.547
1497701436;12.353;4.721;6.729;5.129;10.546
1497701441;12.018;4.652;6.739;5.132;10.543
1497701446;12.049;4.669;6.740;5.126;10.550
1497701451;12.353;4.716;6.738;5.127;10.554
1497701456;11.991;4.723;6.739;5.119;10.547
1497701461;12.058;4.671;6.736;5.130;10.564
1497701466;12.056;4.671;6.736;5.128;10.555
1497701471;12.309;4.714;6.732;5.129;10.545
1497701476;11.987;4.657;6.733;5.119;10.546
1497701481;12.057;4.670;6.737;5.127;10.545
1497701486;12.046;4.669;6.742;5.125;10.554
1497701491;12.353;4.721;6.735;5.122;10.552
1497701496;12.058;4.659;6.733;5.117;10.551
1497701501;12.057;4.667;6.762;5.129;10.544
1497701506;12.200;4.668;6.737;5.127;10.552
1497701511;12.353;4.722;6.741;5.118;10.489
1497701516;12.058;4.671;6.751;5.131;10.546
1497701521;12.056;4.670;6.746;5.129;10.553
1497701527;12.354;4.683;6.744;5.126;10.553
1497701532;11.990;4.670;6.723;5.118;10.545
1497701537;12.024;4.668;6.738;5.125;10.548
1497701542;12.054;4.670;6.742;5.126;10.551
1497701547;12.354;4.722;6.720;5.121;10.543
1497701552;12.058;4.661;6.740;5.119;10.540
1497701557;12.057;4.671;6.736;5.129;10.546
1497701562;12.254;4.671;6.737;5.128;10.542
1497701567;12.320;4.718;6.726;5.116;10.485
1497701572;12.050;4.670;6.735;5.129;10.537
1497701577;12.056;4.671;6.736;5.125;10.553
1497701582;12.354;4.670;6.737;5.126;10.544
1497701587;12.068;4.723;6.739;5.117;10.543
1497701592;12.057;4.673;6.740;5.129;10.556
1497701597;12.028;4.666;6.750;5.127;10.538
1497701602;12.346;4.722;6.733;5.118;10.548
1497701607;12.058;4.661;6.735;5.115;10.536
1497701612;12.057;4.671;6.735;5.124;10.549
1497701617;12.354;4.670;6.734;5.127;10.548
1497701622;12.354;4.723;6.734;5.118;10.490
1497701627;11.998;4.664;6.718;5.133;10.564
1497701632;12.050;4.670;6.739;5.127;10.540
1497701637;12.355;4.702;6.737;5.126;10.544
1497701643;11.992;4.671;6.735;5.116;10.540
1497701648;12.057;4.671;6.735;5.127;10.535
1497701653;12.054;4.672;6.741;5.128;10.543
1497701658;12.335;4.712;6.728;5.119;10.550
1497701663;12.051;4.663;6.737;5.115;10.537
1497701668;12.057;4.670;6.735;5.124;10.541
1497701673;12.355;4.670;6.740;5.126;10.543
1497701678;12.313;4.723;6.724;5.118;10.539
1497701683;12.057;4.672;6.750;5.130;10.544
1497701688;12.055;4.671;6.738;5.127;10.545
1497701693;12.317;4.716;6.740;5.127;10.556
1497701698;12.057;4.660;6.740;5.115;10.545
1497701703;12.058;4.670;6.737;5.123;10.537
1497701708;12.046;4.670;6.739;5.125;10.539
1497701713;12.355;4.723;6.720;5.117;10.528
1497701718;12.056;4.669;6.738;5.115;10.533
1497701723;12.022;4.664;6.745;5.126;10.540
1497701728;12.347;4.668;6.742;5.124;10.540
1497701733;12.027;4.700;6.733;5.114;10.533
1497701738;12.058;4.670;6.740;5.126;10.541
1497701743;12.056;4.671;6.741;5.126;10.542
1497701748;12.355;4.723;6.742;5.128;10.546
1497701753;12.023;4.654;6.729;5.119;10.533
1497701759;12.051;4.669;6.738;5.127;10.540
1497701764;12.048;4.671;6.740;5.125;10.538
1497701769;12.354;4.721;6.722;5.115;10.534
1497701774;12.058;4.668;6.736;5.124;10.563
1497701779;12.057;4.669;6.742;5.125;10.548
1497701784;12.307;4.712;6.730;5.126;10.548
1497701789;12.015;4.658;6.742;5.118;10.530
1497701794;12.058;4.671;6.737;5.126;10.536
1497701799;12.055;4.671;6.743;5.126;10.535
1497701804;12.274;4.723;6.726;5.117;10.534
1497701809;12.058;4.670;6.737;5.128;10.553
1497701814;12.055;4.664;6.766;5.131;10.548
1497701819;12.347;4.721;6.730;5.120;10.547
1497701824;12.058;4.661;6.736;5.125;10.592
1497701829;12.057;4.671;6.736;5.128;10.549
1497701834;12.355;4.723;6.730;5.126;10.547
1497701839;11.995;4.658;6.734;5.115;10.529
1497701844;12.058;4.670;6.741;5.139;10.526
1497701849;12.044;4.670;6.739;5.127;10.543
1497701854;12.293;4.709;6.727;5.131;10.536
1497701859;12.051;4.658;6.729;5.114;10.535
1497701864;12.059;4.671;6.740;5.125;10.525
1497701869;12.067;4.671;6.737;5.124;10.538
1497701875;12.355;4.723;6.735;5.114;10.483
1497701880;12.058;4.673;6.738;5.121;10.528
1497701885;12.059;4.667;6.767;5.129;10.541
1497701890;12.348;4.670;6.744;5.127;10.537
1497701895;12.145;4.724;6.737;5.116;10.535
1497701900;12.059;4.671;6.744;5.125;10.548
1497701905;12.058;4.672;6.738;5.125;10.536
1497701910;12.355;4.724;6.741;5.125;10.539
1497701915;11.993;4.722;6.735;5.115;10.521
1497701920;12.026;4.670;6.738;5.126;10.544
1497701925;12.058;4.671;6.739;5.125;10.537
1497701930;12.355;4.723;6.726;5.122;10.530
1497701935;11.995;4.660;6.738;5.114;10.521
1497701940;12.059;4.672;6.735;5.124;10.541
1497701945;12.355;4.673;6.737;5.123;10.538
1497701950;12.018;4.718;6.728;5.116;10.538
1497701955;12.052;4.673;6.735;5.128;10.553
1497701960;12.054;4.672;6.740;5.124;10.539
1497701965;12.355;4.723;6.730;5.115;10.537
1497701970;12.059;4.664;6.748;5.117;10.531
1497701975;12.059;4.673;6.742;5.125;10.538
1497701980;12.319;4.665;6.728;5.128;10.533
1497701986;12.051;4.713;6.722;5.115;10.527
1497701991;12.060;4.672;6.743;5.125;10.538
1497701996;12.057;4.672;6.745;5.126;10.528
1497702001;12.355;4.724;6.719;5.127;10.539
1497702006;12.059;4.660;6.728;5.126;10.590
1497702011;12.019;4.666;6.723;5.129;10.535
1497702016;12.348;4.724;6.738;5.128;10.528
1497702021;11.994;4.704;6.718;5.117;10.531
1497702026;12.060;4.671;6.738;5.125;10.537
1497702031;12.058;4.671;6.743;5.126;10.537
1497702036;12.355;4.724;6.727;5.127;10.534
1497702041;12.017;4.652;6.730;5.119;10.525
1497702046;12.052;4.670;6.742;5.127;10.525
1497702051;12.056;4.670;6.743;5.125;10.532
1497702056;12.355;4.722;6.735;5.116;10.526
1497702061;12.060;4.663;6.748;5.126;10.586
1497702066;12.059;4.672;6.739;5.127;10.534
1497702071;12.356;4.720;6.748;5.133;10.519
1497702076;11.988;4.669;6.734;5.115;10.518
1497702081;12.060;4.670;6.737;5.124;10.525
1497702086;12.057;4.670;6.736;5.126;10.535
1497702091;12.356;4.723;6.740;5.126;10.533
1497702096;12.060;4.660;6.732;5.118;10.524
1497702102;12.059;4.671;6.740;5.125;10.515
1497702107;12.321;4.698;6.735;5.125;10.523
1497702112;11.993;4.721;6.724;5.116;10.522
1497702117;12.060;4.671;6.734;5.128;10.590
1497702122;12.058;4.671;6.738;5.126;10.532
1497702127;12.356;4.724;6.728;5.118;10.464
1497702132;12.060;4.669;6.735;5.118;10.527
1497702137;12.024;4.665;6.741;5.128;10.527
1497702142;12.349;4.668;6.740;5.125;10.534
1497702147;12.133;4.721;6.732;5.115;10.524
1497702152;12.061;4.671;6.741;5.128;10.562
1497702157;12.058;4.671;6.743;5.127;10.526
1497702162;12.356;4.723;6.740;5.127;10.525
1497702167;11.959;4.661;6.744;5.122;10.515
1497702172;12.052;4.670;6.739;5.125;10.524
1497702177;12.340;4.669;6.741;5.126;10.528
1497702182;12.356;4.722;6.736;5.118;10.457
1497702187;12.061;4.670;6.739;5.131;10.511
1497702192;12.059;4.671;6.742;5.127;10.522
1497702197;12.320;4.714;6.734;5.129;10.530
1497702202;12.053;4.658;6.730;5.118;10.513
1497702207;12.061;4.671;6.739;5.127;10.517
1497702212;12.074;4.671;6.741;5.128;10.525
1497702218;12.357;4.725;6.730;5.120;10.511
1497702223;12.061;4.671;6.748;5.123;10.516
1497702228;12.022;4.655;6.735;5.134;10.523
1497702233;12.349;4.669;6.734;5.127;10.515
1497702238;12.224;4.724;6.721;5.118;10.458
1497702243;12.060;4.673;6.729;5.129;10.530
1497702248;12.057;4.672;6.742;5.127;10.523
1497702253;12.357;4.723;6.732;5.129;10.521
1497702258;12.061;4.659;6.738;5.125;10.506
1497702263;12.026;4.670;6.741;5.125;10.522
1497702268;12.356;4.724;6.740;5.127;10.518
1497702273;11.995;4.723;6.722;5.119;10.509
1497702278;12.061;4.671;6.740;5.127;10.517
1497702283;12.058;4.670;6.740;5.124;10.519
1497702288;12.357;4.721;6.729;5.122;10.513
1497702293;11.989;4.652;6.736;5.115;10.513
1497702298;12.053;4.670;6.744;5.124;10.506
1497702303;12.057;4.670;6.739;5.123;10.517
1497702308;12.357;4.722;6.743;5.122;10.521
1497702313;12.061;4.659;6.739;5.117;10.511
1497702318;12.060;4.670;6.738;5.125;10.502
1497702323;12.140;4.663;6.740;5.128;10.523
1497702328;12.349;4.721;6.741;5.116;10.450
1497702333;12.061;4.670;6.748;5.123;10.504
1497702339;12.060;4.670;6.743;5.123;10.511
1497702344;12.357;4.669;6.742;5.123;10.517
1497702349;12.001;4.720;6.721;5.113;10.508
1497702354;12.030;4.659;6.740;5.125;10.580
1497702359;12.052;4.669;6.742;5.126;10.516
1497702364;12.357;4.721;6.732;5.112;10.522
1497702369;12.061;4.661;6.746;5.118;10.505
1497702374;12.060;4.670;6.741;5.128;10.509
1497702379;12.357;4.721;6.743;5.127;10.514
1497702384;11.997;4.660;6.773;5.123;10.512
1497702389;12.053;4.667;6.740;5.129;10.509
1497702394;12.058;4.669;6.744;5.126;10.509
1497702399;12.357;4.720;6.743;5.125;10.510
1497702404;12.061;4.657;6.741;5.114;10.506
1497702409;12.061;4.668;6.744;5.123;10.505
1497702414;12.052;4.670;6.744;5.127;10.508
1497702419;12.341;4.720;6.721;5.117;10.511
1497702424;12.061;4.666;6.748;5.128;10.564
1497702429;12.060;4.670;6.742;5.126;10.513
1497702434;12.357;4.721;6.730;5.127;10.514
1497702439;11.997;4.664;6.732;5.120;10.507
1497702444;12.061;4.669;6.738;5.128;10.510
1497702449;12.025;4.664;6.726;5.130;10.508
1497702455;12.311;4.711;6.740;5.141;10.512
1497702460;12.049;4.656;6.731;5.118;10.497
1497702465;12.061;4.669;6.739;5.128;10.497
1497702470;12.058;4.669;6.738;5.127;10.514
1497702475;12.357;4.722;6.718;5.118;10.511
1497702480;12.061;4.662;6.746;5.119;10.498
1497702485;12.062;4.671;6.736;5.154;10.517
1497702490;12.294;4.667;6.737;5.128;10.512
1497702495;12.357;4.721;6.727;5.118;10.453
1497702500;12.062;4.670;6.733;5.133;10.508
1497702505;12.061;4.670;6.746;5.128;10.513
1497702510;12.357;4.678;6.743;5.128;10.513
1497702515;11.994;4.722;6.734;5.119;10.506
1497702520;12.028;4.663;6.729;5.128;10.519
1497702525;12.055;4.669;6.744;5.125;10.512
1497702530;12.357;4.721;6.736;5.121;10.513
1497702535;12.062;4.658;6.746;5.116;10.503
1497702540;12.062;4.669;6.743;5.124;10.507
1497702545;12.357;4.722;6.746;5.127;10.510
1497702550;11.964;4.688;6.738;5.118;10.509
1497702555;12.054;4.668;6.745;5.126;10.507
1497702560;12.357;4.670;6.744;5.127;10.506
1497702565;12.357;4.722;6.745;5.119;10.503
1497702571;12.062;4.670;6.740;5.129;10.512
1497702576;12.061;4.670;6.743;5.127;10.514
1497702581;12.309;4.706;6.752;5.126;10.504
1497702586;11.988;4.719;6.732;5.117;10.498
1497702591;12.062;4.668;6.743;5.128;10.577
1497702596;12.060;4.669;6.743;5.125;10.505
1497702601;12.357;4.722;6.738;5.127;10.501
1497702606;11.999;4.659;6.744;5.118;10.495
1497702611;12.048;4.655;6.749;5.133;10.505
1497702616;12.350;4.669;6.740;5.127;10.508
1497702621;12.250;4.721;6.735;5.120;10.464
1497702626;12.062;4.670;6.732;5.129;10.502
1497702631;12.061;4.669;6.743;5.127;10.500
1497702636;12.357;4.720;6.742;5.126;10.504
1497702641;11.996;4.722;6.743;5.133;10.505
1497702646;12.054;4.669;6.742;5.130;10.508
1497702651;12.059;4.671;6.745;5.129;10.506
1497702656;12.358;4.723;6.736;5.128;10.504
1497702661;12.021;4.659;6.739;5.118;10.500
1497702666;12.061;4.670;6.739;5.125;10.503
1497702671;12.058;4.670;6.740;5.126;10.503
1497702676;12.329;4.716;6.742;5.123;10.507
1497702681;12.062;4.658;6.745;5.118;10.494
1497702687;12.061;4.670;6.740;5.127;10.502
1497702692;12.186;4.669;6.742;5.129;10.505
1497702697;12.358;4.720;6.737;5.119;10.437
1497702702;12.057;4.669;6.745;5.128;10.491
1497702707;12.028;4.663;6.736;5.126;10.502
1497702712;12.350;4.722;6.737;5.128;10.502
1497702717;12.017;4.659;6.744;5.117;10.492
1497702722;12.060;4.670;6.743;5.127;10.487
1497702727;12.359;4.667;6.743;5.127;10.501
1497702732;12.204;4.722;6.741;5.115;10.494
1497702737;12.025;4.664;6.734;5.133;10.560
1497702742;12.054;4.669;6.739;5.128;10.496
1497702747;12.359;4.724;6.742;5.129;10.498
1497702752;11.997;4.722;6.736;5.119;10.489
1497702757;12.062;4.670;6.744;5.127;10.496
1497702762;12.061;4.670;6.739;5.126;10.499
1497702767;12.285;4.716;6.734;5.128;10.492
1497702772;12.033;4.658;6.743;5.117;10.494
1497702777;12.061;4.671;6.738;5.128;10.495
1497702782;12.359;4.670;6.745;5.129;10.500
1497702787;12.085;4.723;6.728;5.119;10.488
1497702792;12.062;4.671;6.740;5.129;10.564
1497702797;12.062;4.664;6.755;5.132;10.508
1497702803;12.351;4.721;6.745;5.114;10.487
1497702808;12.062;4.663;6.743;5.117;10.492
1497702813;12.062;4.670;6.742;5.126;10.497
1497702818;12.359;4.670;6.739;5.125;10.493
1497702823;12.360;4.723;6.726;5.118;10.442
1497702828;12.062;4.671;6.744;5.140;10.499
1497702833;12.054;4.669;6.739;5.128;10.490
1497702838;12.359;4.703;6.741;5.127;10.496
1497702843;11.993;4.722;6.738;5.119;10.485
1497702848;12.063;4.671;6.743;5.131;10.498
1497702853;12.062;4.671;6.744;5.127;10.495
1497702858;12.359;4.723;6.732;5.127;10.497
1497702863;11.967;4.652;6.725;5.117;10.483
1497702868;12.057;4.670;6.743;5.126;10.496
1497702873;12.061;4.670;6.740;5.124;10.496
1497702878;12.358;4.723;6.725;5.128;10.493
1497702883;12.062;4.660;6.730;5.118;10.483
1497702888;12.063;4.671;6.741;5.128;10.493
1497702893;12.320;4.709;6.722;5.132;10.484
1497702898;11.989;4.722;6.732;5.120;10.485
1497702903;12.063;4.670;6.746;5.131;10.495
1497702908;12.027;4.667;6.740;5.127;10.491
1497702913;12.359;4.721;6.744;5.119;10.490
1497702919;12.063;4.669;6.737;5.123;10.489
1497702924;12.003;4.664;6.734;5.133;10.496
1497702929;12.351;4.669;6.743;5.127;10.495
1497702934;12.033;4.692;6.740;5.117;10.487
1497702939;12.063;4.671;6.741;5.126;10.490
1497702944;12.061;4.669;6.743;5.127;10.492
1497702949;12.359;4.722;6.746;5.131;10.494
1497702954;12.063;4.654;6.724;5.132;10.487
1497702959;12.054;4.669;6.745;5.127;10.491
1497702964;12.358;4.722;6.724;5.126;10.490
1497702969;12.048;4.658;6.736;5.116;10.482
1497702974;12.063;4.670;6.743;5.125;10.483
1497702979;12.059;4.670;6.740;5.127;10.488
1497702984;12.359;4.722;6.721;5.126;10.497
1497702989;12.055;4.664;6.741;5.117;10.476
1497702994;12.063;4.670;6.741;5.126;10.490
1497702999;12.351;4.670;6.743;5.128;10.493
1497703004;12.270;4.722;6.721;5.119;10.428
1497703009;12.064;4.670;6.756;5.128;10.554
1497703014;12.063;4.669;6.743;5.126;10.491
1497703019;12.343;4.720;6.735;5.130;10.501
1497703024;11.990;4.669;6.743;5.120;10.486
1497703030;12.063;4.671;6.741;5.128;10.489
1497703035;12.339;4.670;6.740;5.125;10.492
1497703040;12.359;4.723;6.721;5.117;10.433
1497703045;12.064;4.670;6.748;5.128;10.483
1497703050;12.026;4.664;6.756;5.132;10.484
1497703055;12.332;4.691;6.758;5.145;10.491
1497703060;11.971;4.716;6.735;5.117;10.479
1497703065;12.057;4.670;6.740;5.129;10.488
1497703070;12.062;4.671;6.739;5.129;10.487
1497703075;12.359;4.722;6.730;5.117;10.421
1497703080;12.064;4.670;6.735;5.133;10.481
1497703085;12.063;4.671;6.745;5.128;10.488
1497703090;12.325;4.692;6.744;5.129;10.492
1497703095;11.989;4.720;6.737;5.117;10.481
1497703100;12.064;4.670;6.739;5.128;10.485
1497703105;12.062;4.670;6.741;5.127;10.488
1497703110;12.359;4.721;6.747;5.125;10.490
1497703115;12.000;4.656;6.725;5.115;10.481
1497703120;12.018;4.663;6.744;5.125;10.485
1497703125;12.054;4.668;6.744;5.124;10.489
1497703130;12.359;4.722;6.735;5.128;10.490
1497703135;12.064;4.658;6.744;5.115;10.480
1497703140;12.063;4.671;6.745;5.125;10.487
1497703146;12.359;4.723;6.742;5.127;10.489
1497703151;11.979;4.708;6.740;5.120;10.489
1497703156;12.056;4.669;6.742;5.129;10.492
1497703161;12.062;4.669;6.742;5.124;10.488
1497703166;12.359;4.722;6.745;5.116;10.484
1497703171;12.064;4.669;6.744;5.122;10.482
1497703176;12.063;4.669;6.742;5.125;10.488
1497703181;12.360;4.677;6.739;5.139;10.505
1497703186;11.989;4.721;6.732;5.120;10.483
1497703191;12.064;4.670;6.741;5.130;10.558
1497703196;12.062;4.670;6.745;5.128;10.489
1497703201;12.360;4.722;6.739;5.127;10.486
1497703206;12.000;4.663;6.745;5.117;10.481
1497703211;12.063;4.670;6.742;5.125;10.486
1497703216;12.323;4.664;6.745;5.126;10.486
1497703221;12.295;4.723;6.732;5.117;10.479
1497703226;12.064;4.671;6.742;5.127;10.493
1497703231;12.061;4.671;6.744;5.128;10.488
1497703236;12.359;4.723;6.743;5.128;10.490
1497703241;12.065;4.659;6.747;5.117;10.483
1497703246;12.027;4.664;6.755;5.128;10.480
1497703251;12.059;4.670;6.746;5.127;10.486
1497703256;12.064;4.723;6.734;5.116;10.483
1497703262;12.064;4.671;6.741;5.128;10.489
1497703267;12.061;4.672;6.739;5.127;10.486
1497703272;12.360;4.724;6.733;5.127;10.489
1497703277;11.977;4.653;6.738;5.120;10.480
1497703282;12.056;4.670;6.745;5.125;10.485
1497703287;12.360;4.723;6.746;5.127;10.489
1497703292;11.999;4.720;6.727;5.116;10.482
1497703297;12.064;4.669;6.746;5.126;10.487
1497703302;12.059;4.671;6.744;5.129;10.488
1497703307;12.360;4.717;6.738;5.130;10.501
1497703312;12.054;4.657;6.730;5.116;10.477
1497703317;12.064;4.670;6.744;5.126;10.484
1497703322;12.061;4.670;6.743;5.129;10.490
1497703327;12.249;4.722;6.742;5.117;10.482
1497703332;12.065;4.670;6.755;5.128;10.559
1497703337;12.063;4.670;6.748;5.134;10.484
1497703342;12.344;4.719;6.744;5.124;10.487
1497703347;12.000;4.662;6.738;5.115;10.481
1497703352;12.025;4.659;6.753;5.144;10.456
1497703357;12.331;4.716;6.740;5.123;10.488
1497703362;12.012;4.653;6.734;5.119;10.473
1497703367;12.056;4.667;6.743;5.128;10.484
1497703372;12.025;4.666;6.742;5.125;10.488
1497703378;12.135;4.720;6.721;5.114;10.485
1497703383;12.064;4.669;6.741;5.127;10.501
1497703388;12.061;4.670;6.746;5.128;10.488
1497703393;12.359;4.720;6.744;5.122;10.490
1497703398;12.064;4.659;6.740;5.120;10.483
1497703403;12.018;4.662;6.728;5.128;10.490
1497703408;12.353;4.720;6.723;5.125;10.491
1497703413;12.000;4.661;6.735;5.118;10.485
1497703418;12.065;4.669;6.742;5.127;10.479
1497703423;12.055;4.670;6.740;5.127;10.491
1497703428;12.360;4.723;6.720;5.127;10.489
1497703433;12.065;4.655;6.737;5.119;10.463
1497703438;12.032;4.663;6.750;5.128;10.490
1497703443;12.105;4.670;6.743;5.128;10.490
1497703448;12.360;4.721;6.744;5.118;10.491
1497703453;12.065;4.670;6.743;5.123;10.481
1497703458;12.065;4.671;6.746;5.128;10.490
1497703463;12.360;4.668;6.741;5.126;10.488
1497703468;11.978;4.663;6.731;5.117;10.487
1497703473;12.057;4.669;6.739;5.127;10.475
1497703478;12.061;4.669;6.744;5.127;10.489
1497703483;12.360;4.721;6.733;5.120;10.492
1497703489;12.065;4.661;6.736;5.120;10.482
1497703494;12.064;4.670;6.746;5.127;10.489
1497703499;12.324;4.662;6.753;5.128;10.491
1497703504;12.353;4.719;6.733;5.118;10.436
1497703509;12.065;4.671;6.743;5.133;10.486
1497703514;12.064;4.669;6.743;5.127;10.490
1497703519;12.361;4.694;6.743;5.127;10.488
1497703524;11.999;4.721;6.742;5.117;10.483
1497703529;12.029;4.657;6.747;5.132;10.551
1497703534;12.056;4.669;6.740;5.129;10.484
1497703539;12.361;4.723;6.750;5.129;10.488
1497703544;12.001;4.680;6.724;5.120;10.484
1497703549;12.065;4.672;6.743;5.127;10.488
1497703554;12.063;4.671;6.743;5.127;10.488
1497703559;12.361;4.722;6.734;5.130;10.462
1497703564;12.058;4.670;6.746;5.130;10.484
1497703569;12.064;4.672;6.743;5.129;10.486
1497703574;12.362;4.706;6.743;5.129;10.484
1497703579;11.999;4.724;6.747;5.118;10.478
1497703584;12.065;4.671;6.743;5.127;10.484
1497703589;12.033;4.671;6.744;5.127;10.486
1497703594;12.328;4.718;6.739;5.120;10.479
1497703599;12.065;4.668;6.749;5.115;10.477
1497703605;12.064;4.671;6.743;5.126;10.483
1497703610;12.362;4.671;6.744;5.128;10.483
1497703615;12.326;4.722;6.740;5.118;10.444
1497703620;12.065;4.671;6.748;5.127;10.474
1497703625;12.028;4.663;6.749;5.127;10.483
