1497668404;11.998;4.664;6.712;5.158;11.135
1497668409;11.997;4.674;6.713;5.166;11.092
1497668414;12.110;4.674;6.725;5.168;11.111
1497668419;12.274;4.723;6.706;5.158;11.074
1497668424;11.997;4.672;6.717;5.174;11.125
1497668429;11.990;4.672;6.723;5.166;11.101
1497668434;12.297;4.692;6.728;5.165;11.107
1497668439;11.932;4.725;6.711;5.155;11.130
1497668444;11.997;4.673;6.729;5.167;11.177
1497668449;11.996;4.674;6.718;5.166;11.105
1497668455;12.296;4.727;6.713;5.170;11.093
1497668460;11.903;4.663;6.709;5.159;11.130
1497668465;11.997;4.675;6.700;5.169;11.094
1497668470;11.995;4.676;6.725;5.169;11.106
1497668475;12.296;4.726;6.713;5.166;11.107
1497668480;11.997;4.664;6.710;5.156;11.128
1497668485;11.998;4.674;6.729;5.165;11.106
1497668490;12.234;4.668;6.725;5.165;11.100
1497668495;12.296;4.725;6.708;5.153;11.073
1497668500;11.998;4.674;6.700;5.163;11.134
1497668505;11.997;4.674;6.706;5.164;11.102
1497668510;12.296;4.705;6.709;5.165;11.108
1497668515;11.931;4.726;6.708;5.155;11.137
1497668520;11.968;4.668;6.714;5.169;11.160
1497668525;11.989;4.675;6.727;5.167;11.110
1497668530;12.296;4.728;6.719;5.167;11.111
1497668535;11.935;4.674;6.702;5.157;11.135
1497668540;11.998;4.677;6.705;5.168;11.099
1497668545;11.994;4.676;6.704;5.168;11.111
1497668550;12.258;4.721;6.718;5.167;11.101
1497668555;11.990;4.663;6.728;5.158;11.136
1497668560;11.997;4.675;6.725;5.167;11.109
1497668565;12.217;4.675;6.728;5.166;11.101
1497668571;12.297;4.726;6.702;5.155;11.083
1497668576;11.998;4.675;6.725;5.171;11.130
1497668581;11.957;4.669;6.727;5.167;11.102
1497668586;12.289;4.702;6.715;5.164;11.108
1497668591;11.933;4.724;6.704;5.154;11.137
1497668596;11.997;4.674;6.706;5.166;11.156
1497668601;11.995;4.675;6.729;5.166;11.107
1497668606;12.296;4.726;6.700;5.165;11.105
1497668611;11.947;4.663;6.700;5.157;11.119
1497668616;11.963;4.673;6.714;5.167;11.083
1497668621;11.993;4.674;6.713;5.167;11.108
1497668626;12.296;4.726;6.705;5.157;11.111
1497668631;11.997;4.665;6.698;5.156;11.129
1497668636;11.996;4.674;6.705;5.166;11.104
1497668641;12.297;4.675;6.717;5.166;11.107
1497668646;12.260;4.722;6.708;5.158;11.072
1497668651;11.991;4.675;6.729;5.169;11.103
1497668656;11.995;4.675;6.700;5.166;11.101
1497668661;12.296;4.728;6.711;5.165;11.105
1497668666;11.953;4.665;6.703;5.154;11.129
1497668671;11.997;4.675;6.711;5.165;11.095
1497668676;11.938;4.668;6.710;5.192;11.080
1497668681;12.219;4.719;6.700;5.162;11.101
1497668687;11.990;4.664;6.713;5.156;11.131
1497668692;11.997;4.675;6.729;5.167;11.106
1497668697;12.297;4.676;6.716;5.167;11.109
1497668702;12.296;4.727;6.705;5.157;11.069
1497668707;11.997;4.675;6.712;5.173;11.134
1497668712;11.979;4.661;6.716;5.173;11.105
1497668717;12.289;4.708;6.714;5.169;11.101
1497668722;11.931;4.727;6.705;5.157;11.131
1497668727;11.997;4.676;6.724;5.169;11.094
1497668732;11.996;4.676;6.726;5.166;11.109
1497668737;12.295;4.726;6.717;5.164;11.111
1497668742;11.957;4.665;6.713;5.163;11.130
1497668747;11.990;4.675;6.711;5.168;11.091
1497668752;11.994;4.676;6.729;5.166;11.110
1497668757;12.296;4.727;6.709;5.156;11.104
1497668762;11.997;4.666;6.718;5.155;11.127
1497668767;11.997;4.676;6.727;5.166;11.106
1497668772;12.278;4.676;6.722;5.165;11.106
1497668777;12.252;4.717;6.705;5.159;11.066
1497668782;11.989;4.675;6.708;5.170;11.134
1497668787;11.996;4.678;6.728;5.168;11.106
1497668792;12.296;4.724;6.701;5.169;11.110
1497668797;11.932;4.728;6.707;5.158;11.133
1497668803;11.997;4.677;6.711;5.170;11.098
1497668808;11.994;4.674;6.740;5.171;11.097
1497668813;12.289;4.726;6.709;5.165;11.109
1497668818;11.957;4.665;6.706;5.156;11.136
1497668823;11.996;4.676;6.729;5.168;11.096
1497668828;11.993;4.677;6.706;5.169;11.111
1497668833;12.296;4.727;6.705;5.158;11.104
1497668838;11.997;4.667;6.721;5.159;11.136
1497668843;11.979;4.673;6.717;5.165;11.107
1497668848;12.296;4.675;6.723;5.166;11.107
1497668853;12.296;4.727;6.704;5.156;11.078
1497668858;11.997;4.675;6.725;5.169;11.136
1497668863;11.994;4.676;6.712;5.169;11.111
1497668868;12.296;4.727;6.701;5.168;11.110
1497668873;11.895;4.720;6.707;5.158;11.135
1497668878;11.988;4.674;6.726;5.169;11.096
1497668883;11.994;4.675;6.727;5.169;11.102
1497668888;12.296;4.727;6.710;5.166;11.101
1497668893;11.987;4.666;6.700;5.155;11.133
1497668898;11.995;4.676;6.731;5.169;11.104
1497668903;12.259;4.669;6.713;5.169;11.108
1497668908;12.003;4.726;6.708;5.155;11.128
1497668913;11.996;4.674;6.702;5.167;11.158
1497668919;11.995;4.675;6.707;5.166;11.104
1497668924;12.296;4.727;6.708;5.167;11.109
1497668929;11.934;4.683;6.703;5.158;11.127
1497668934;11.960;4.670;6.717;5.170;11.084
1497668939;11.987;4.673;6.715;5.167;11.104
1497668944;12.296;4.727;6.702;5.167;11.105
1497668949;11.997;4.663;6.702;5.155;11.132
1497668954;11.996;4.673;6.727;5.165;11.098
1497668959;12.038;4.675;6.727;5.165;11.102
1497668964;12.262;4.718;6.719;5.158;11.090
1497668969;11.989;4.674;6.721;5.163;11.133
1497668974;11.995;4.675;6.723;5.168;11.101
1497668979;12.296;4.681;6.702;5.168;11.105
1497668984;11.943;4.726;6.702;5.155;11.129
1497668989;11.996;4.674;6.711;5.167;11.160
1497668994;11.995;4.675;6.704;5.173;11.103
1497668999;12.289;4.725;6.725;5.166;11.105
1497669004;11.934;4.665;6.701;5.152;11.134
1497669009;11.996;4.674;6.698;5.167;11.105
1497669014;12.296;4.676;6.727;5.165;11.110
1497669019;11.992;4.725;6.711;5.157;11.135
1497669024;11.996;4.676;6.731;5.170;11.143
1497669029;11.963;4.674;6.706;5.167;11.098
1497669035;12.296;4.726;6.718;5.164;11.104
1497669040;11.934;4.664;6.708;5.153;11.128
1497669045;11.997;4.674;6.707;5.164;11.094
1497669050;11.994;4.675;6.719;5.165;11.109
1497669055;12.294;4.726;6.701;5.165;11.107
1497669060;11.964;4.658;6.717;5.158;11.128
1497669065;11.993;4.674;6.709;5.168;11.101
1497669070;12.163;4.674;6.729;5.167;11.099
1497669075;12.295;4.724;6.714;5.154;11.062
1497669080;11.996;4.674;6.706;5.167;11.127
1497669085;11.995;4.675;6.705;5.169;11.103
1497669090;12.257;4.695;6.712;5.170;11.095
1497669095;11.923;4.724;6.708;5.155;11.132
1497669100;11.996;4.673;6.704;5.167;11.095
1497669105;11.995;4.674;6.709;5.167;11.103
1497669110;12.295;4.727;6.714;5.168;11.104
1497669115;11.939;4.664;6.711;5.156;11.131
1497669120;11.953;4.669;6.706;5.167;11.087
1497669125;11.986;4.675;6.702;5.168;11.101
1497669130;12.294;4.727;6.710;5.164;11.106
1497669135;11.996;4.666;6.712;5.157;11.125
1497669140;11.995;4.675;6.725;5.164;11.108
1497669146;12.201;4.674;6.718;5.167;11.108
1497669151;12.263;4.722;6.729;5.161;11.106
1497669156;11.989;4.674;6.715;5.172;11.128
1497669161;11.995;4.677;6.700;5.168;11.101
1497669166;12.295;4.710;6.730;5.167;11.101
1497669171;11.930;4.728;6.706;5.155;11.129
1497669176;11.996;4.676;6.700;5.166;11.099
1497669181;11.993;4.676;6.703;5.167;11.079
1497669186;12.267;4.727;6.712;5.164;11.110
1497669191;11.940;4.666;6.708;5.155;11.132
1497669196;11.996;4.677;6.720;5.166;11.092
1497669201;11.992;4.677;6.721;5.166;11.101
1497669206;12.296;4.729;6.709;5.164;11.103
1497669211;11.986;4.666;6.719;5.158;11.129
1497669216;11.962;4.669;6.714;5.166;11.107
1497669221;12.286;4.676;6.717;5.165;11.108
1497669226;12.295;4.728;6.709;5.154;11.077
1497669231;11.996;4.675;6.708;5.169;11.138
1497669236;11.995;4.675;6.732;5.163;11.106
1497669241;12.295;4.717;6.708;5.164;11.110
1497669246;11.895;4.722;6.711;5.157;11.139
1497669251;11.989;4.676;6.731;5.169;11.092
1497669257;11.994;4.677;6.729;5.168;11.113
1497669262;12.295;4.729;6.720;5.166;11.106
1497669267;11.935;4.665;6.703;5.154;11.138
1497669272;11.995;4.676;6.724;5.165;11.097
1497669277;11.956;4.668;6.719;5.164;11.102
1497669282;12.288;4.726;6.708;5.166;11.106
1497669287;11.995;4.666;6.710;5.155;11.137
1497669292;11.994;4.676;6.706;5.167;11.105
1497669297;12.199;4.677;6.708;5.168;11.114
1497669302;12.294;4.727;6.704;5.157;11.068
1497669307;11.953;4.667;6.711;5.163;11.135
1497669312;11.988;4.674;6.713;5.166;11.110
1497669317;12.295;4.691;6.727;5.167;11.106
1497669322;11.929;4.727;6.711;5.157;11.133
1497669327;11.995;4.676;6.711;5.170;11.102
1497669332;11.995;4.676;6.723;5.165;11.108
1497669337;12.282;4.713;6.710;5.168;11.096
1497669342;11.927;4.663;6.707;5.155;11.133
1497669347;11.996;4.677;6.701;5.168;11.101
1497669352;11.993;4.676;6.705;5.166;11.110
1497669357;12.295;4.727;6.704;5.162;11.114
1497669362;11.994;4.665;6.733;5.169;11.143
1497669367;11.995;4.677;6.714;5.167;11.110
1497669373;12.261;4.727;6.705;5.167;11.107
1497669378;11.868;4.720;6.713;5.159;11.139
1497669383;11.989;4.675;6.729;5.169;11.097
1497669388;11.994;4.676;6.707;5.165;11.113
1497669393;12.295;4.727;6.701;5.167;11.116
1497669398;11.953;4.664;6.703;5.155;11.143
1497669403;11.995;4.674;6.726;5.165;11.102
1497669408;11.992;4.672;6.743;5.169;11.102
1497669413;12.287;4.726;6.709;5.154;11.112
1497669418;11.996;4.670;6.731;5.159;11.140
1497669423;11.995;4.676;6.704;5.168;11.117
1497669428;12.294;4.675;6.715;5.166;11.116
1497669433;12.294;4.726;6.704;5.154;11.080
1497669438;11.996;4.676;6.700;5.170;11.173
1497669443;11.944;4.670;6.712;5.171;11.109
1497669448;12.288;4.727;6.722;5.166;11.115
1497669453;11.931;4.727;6.709;5.157;11.142
1497669458;11.996;4.676;6.702;5.170;11.104
1497669463;11.993;4.676;6.718;5.168;11.115
1497669468;12.295;4.727;6.708;5.166;11.111
1497669473;11.976;4.660;6.734;5.158;11.137
1497669478;11.989;4.674;6.731;5.169;11.101
1497669484;11.991;4.675;6.700;5.168;11.115
1497669489;12.295;4.726;6.712;5.152;11.115
1497669494;11.996;4.669;6.723;5.156;11.143
1497669499;11.995;4.676;6.708;5.168;11.110
1497669504;12.295;4.675;6.723;5.177;11.108
1497669509;12.184;4.724;6.708;5.156;11.116
1497669514;11.995;4.674;6.714;5.169;11.177
1497669519;11.994;4.674;6.714;5.167;11.117
1497669524;12.295;4.725;6.715;5.166;11.118
1497669529;11.932;4.701;6.710;5.154;11.140
1497669534;11.995;4.675;6.727;5.167;11.093
1497669539;11.957;4.671;6.720;5.166;11.117
1497669544;12.295;4.727;6.701;5.167;11.118
1497669549;11.993;4.665;6.715;5.156;11.137
1497669554;11.994;4.675;6.721;5.167;11.116
1497669559;11.982;4.674;6.706;5.165;11.111
1497669564;12.295;4.725;6.702;5.154;11.099
1497669569;11.958;4.667;6.707;5.164;11.137
1497669574;11.987;4.674;6.703;5.168;11.110
1497669579;12.295;4.677;6.727;5.167;11.113
1497669584;11.987;4.726;6.709;5.155;11.143
1497669589;11.995;4.673;6.723;5.167;11.145
1497669594;11.994;4.675;6.700;5.167;11.109
1497669600;12.255;4.719;6.704;5.170;11.104
1497669605;11.925;4.679;6.707;5.156;11.138
1497669610;11.994;4.674;6.726;5.164;11.102
1497669615;11.993;4.675;6.722;5.165;11.110
1497669620;12.295;4.727;6.712;5.167;11.109
1497669625;11.995;4.665;6.702;5.157;11.135
1497669630;11.966;4.666;6.715;5.167;11.105
1497669635;11.997;4.675;6.700;5.167;11.110
1497669640;12.294;4.727;6.703;5.154;11.092
1497669645;11.994;4.675;6.701;5.157;11.142
1497669650;11.995;4.675;6.704;5.163;11.108
1497669655;12.294;4.674;6.731;5.165;11.114
1497669660;12.028;4.727;6.715;5.164;11.141
1497669665;11.988;4.674;6.712;5.168;11.104
1497669670;11.994;4.675;6.730;5.164;11.114
1497669675;12.294;4.727;6.699;5.164;11.111
1497669680;11.930;4.698;6.712;5.156;11.136
1497669685;11.995;4.676;6.707;5.166;11.099
1497669690;11.992;4.675;6.727;5.166;11.101
1497669695;12.279;4.725;6.709;5.166;11.108
1497669700;11.995;4.664;6.717;5.158;11.143
1497669705;11.995;4.675;6.728;5.166;11.114
1497669710;12.053;4.675;6.725;5.167;11.109
1497669716;12.294;4.727;6.708;5.157;11.069
1497669721;11.996;4.675;6.731;5.162;11.138
1497669726;11.958;4.667;6.714;5.165;11.111
1497669731;12.294;4.685;6.709;5.167;11.112
1497669736;11.936;4.727;6.708;5.157;11.141
1497669741;11.995;4.675;6.727;5.169;11.155
1497669746;11.993;4.674;6.712;5.165;11.117
1497669751;12.294;4.727;6.729;5.165;11.115
1497669756;11.895;4.680;6.719;5.157;11.137
1497669761;11.988;4.674;6.719;5.166;11.097
1497669766;11.992;4.675;6.728;5.167;11.116
1497669771;12.295;4.727;6.705;5.168;11.113
1497669776;11.995;4.663;6.716;5.152;11.134
1497669781;11.994;4.675;6.725;5.163;11.108
1497669786;12.122;4.668;6.715;5.166;11.112
1497669791;12.287;4.725;6.709;5.156;11.076
1497669796;11.995;4.676;6.710;5.171;11.143
1497669801;11.994;4.676;6.704;5.167;11.109
1497669806;12.295;4.706;6.717;5.165;11.114
1497669811;11.929;4.724;6.707;5.153;11.140
1497669816;11.947;4.667;6.716;5.171;11.098
1497669821;11.986;4.674;6.728;5.166;11.109
1497669826;12.295;4.729;6.707;5.165;11.112
1497669832;11.933;4.666;6.709;5.157;11.140
1497669837;11.994;4.674;6.705;5.166;11.097
1497669842;11.992;4.676;6.727;5.166;11.114
1497669847;12.295;4.723;6.726;5.159;11.101
1497669852;11.988;4.665;6.705;5.154;11.134
1497669857;11.994;4.676;6.720;5.165;11.118
1497669862;12.295;4.676;6.706;5.165;11.112
1497669867;12.293;4.727;6.710;5.155;11.140
1497669872;11.994;4.675;6.704;5.170;11.139
1497669877;11.994;4.675;6.721;5.176;11.104
1497669882;12.287;4.724;6.699;5.165;11.116
1497669887;11.930;4.726;6.710;5.157;11.142
1497669892;11.995;4.675;6.701;5.170;11.102
1497669897;11.993;4.674;6.719;5.165;11.119
1497669902;12.293;4.726;6.704;5.166;11.111
1497669907;11.964;4.662;6.702;5.157;11.132
1497669912;11.964;4.673;6.728;5.167;11.099
1497669917;11.990;4.674;6.699;5.166;11.111
1497669922;12.294;4.726;6.704;5.153;11.118
1497669927;11.994;4.667;6.698;5.154;11.144
1497669932;11.994;4.675;6.716;5.166;11.119
1497669937;12.295;4.673;6.730;5.164;11.107
1497669943;12.177;4.722;6.709;5.156;11.139
1497669948;11.995;4.674;6.719;5.168;11.194
1497669953;11.994;4.673;6.717;5.164;11.113
1497669958;12.294;4.726;6.725;5.166;11.115
1497669963;11.930;4.722;6.707;5.157;11.143
1497669968;11.995;4.675;6.720;5.167;11.100
1497669973;11.956;4.667;6.716;5.165;11.108
1497669978;12.247;4.722;6.730;5.171;11.107
1497669983;11.950;4.664;6.705;5.156;11.138
1497669988;11.995;4.676;6.730;5.163;11.103
1497669993;11.991;4.675;6.715;5.163;11.112
1497669998;12.293;4.727;6.701;5.151;11.115
1497670003;11.995;4.671;6.715;5.153;11.139
1497670008;11.994;4.677;6.704;5.182;11.102
1497670013;12.287;4.675;6.714;5.166;11.108
1497670018;12.196;4.727;6.705;5.154;11.143
1497670023;11.995;4.677;6.711;5.168;11.187
1497670028;11.994;4.676;6.704;5.164;11.109
1497670033;12.294;4.727;6.730;5.163;11.115
1497670038;11.931;4.722;6.704;5.154;11.132
1497670043;11.957;4.673;6.699;5.168;11.097
1497670048;11.992;4.678;6.706;5.168;11.109
1497670053;12.294;4.729;6.704;5.167;11.116
1497670059;11.982;4.665;6.711;5.156;11.140
1497670064;11.993;4.676;6.714;5.164;11.099
1497670069;11.993;4.677;6.710;5.164;11.109
1497670074;12.258;4.722;6.699;5.156;11.109
1497670079;11.987;4.673;6.729;5.154;11.137
1497670084;11.994;4.676;6.701;5.167;11.114
1497670089;12.295;4.677;6.715;5.168;11.115
1497670094;12.139;4.728;6.703;5.155;11.141
1497670099;11.994;4.675;6.709;5.168;11.184
1497670104;11.955;4.670;6.714;5.167;11.109
1497670109;12.287;4.727;6.720;5.167;11.113
1497670114;11.930;4.697;6.702;5.158;11.137
1497670119;11.995;4.677;6.702;5.165;11.096
1497670124;11.992;4.676;6.710;5.166;11.107
1497670129;12.294;4.729;6.705;5.170;11.112
1497670134;11.925;4.660;6.722;5.161;11.136
1497670139;11.986;4.676;6.714;5.165;11.111
1497670144;12.144;4.678;6.720;5.169;11.112
1497670149;12.294;4.728;6.711;5.155;11.063
1497670154;11.995;4.677;6.731;5.168;11.134
1497670159;11.994;4.677;6.709;5.166;11.109
1497670164;12.285;4.694;6.730;5.171;11.105
1497670169;11.921;4.726;6.707;5.154;11.135
1497670175;11.995;4.677;6.709;5.166;11.157
1497670180;11.993;4.676;6.716;5.166;11.105
1497670185;12.294;4.728;6.714;5.166;11.104
1497670190;11.937;4.666;6.725;5.158;11.131
1497670195;11.994;4.677;6.706;5.182;11.095
1497670200;12.190;4.674;6.724;5.164;11.104
1497670205;12.293;4.728;6.703;5.154;11.073
1497670210;11.995;4.676;6.715;5.169;11.128
1497670215;11.994;4.677;6.704;5.166;11.114
1497670220;12.294;4.712;6.714;5.166;11.107
1497670225;11.929;4.730;6.705;5.158;11.122
1497670230;11.958;4.675;6.717;5.168;11.148
1497670235;11.992;4.678;6.721;5.165;11.106
1497670240;12.294;4.729;6.697;5.165;11.108
1497670245;11.957;4.666;6.711;5.155;11.133
1497670250;11.994;4.678;6.711;5.167;11.091
1497670255;11.990;4.678;6.725;5.168;11.114
1497670260;12.258;4.722;6.701;5.161;11.102
1497670265;11.987;4.668;6.717;5.157;11.136
1497670270;11.993;4.677;6.712;5.167;11.106
1497670275;12.270;4.677;6.700;5.166;11.109
1497670280;12.294;4.727;6.703;5.155;11.083
1497670285;11.994;4.676;6.707;5.169;11.132
1497670290;11.957;4.671;6.716;5.169;11.099
1497670296;12.286;4.704;6.704;5.167;11.100
1497670301;11.929;4.730;6.712;5.158;11.127
1497670306;11.994;4.677;6.714;5.169;11.093
1497670311;11.992;4.675;6.710;5.165;11.101
1497670316;12.294;4.728;6.706;5.165;11.107
1497670321;11.915;4.659;6.702;5.162;11.139
1497670326;11.987;4.675;6.721;5.166;11.089
1497670331;11.991;4.676;6.727;5.165;11.107
1497670336;12.294;4.729;6.711;5.157;11.110
1497670341;11.994;4.670;6.706;5.158;11.136
1497670346;11.993;4.678;6.698;5.166;11.105
1497670351;12.279;4.660;6.706;5.168;11.099
1497670356;12.263;4.728;6.708;5.154;11.132
1497670361;11.994;4.678;6.712;5.170;11.147
1497670366;11.994;4.678;6.712;5.166;11.113
1497670371;12.294;4.709;6.706;5.163;11.102
1497670376;11.928;4.728;6.702;5.153;11.139
1497670381;11.994;4.678;6.718;5.178;11.093
1497670386;11.986;4.676;6.727;5.164;11.106
1497670391;12.293;4.729;6.708;5.164;11.110
1497670396;11.931;4.667;6.700;5.157;11.131
1497670401;11.994;4.678;6.702;5.164;11.098
1497670406;11.992;4.678;6.729;5.165;11.105
1497670412;12.294;4.730;6.709;5.166;11.094
1497670417;11.962;4.666;6.704;5.155;11.129
1497670422;11.994;4.678;6.724;5.164;11.107
1497670427;12.293;4.678;6.704;5.166;11.108
1497670432;11.958;4.667;6.716;5.172;11.123
1497670437;11.939;4.665;6.736;5.180;11.089
1497670442;12.226;4.658;6.723;5.181;11.073
1497670447;11.903;4.668;6.734;5.161;11.132
1497670452;11.940;4.666;6.704;5.178;11.086
1497670457;11.937;4.668;6.728;5.179;11.097
1497670462;11.932;4.718;6.745;5.177;11.133
1497670467;11.930;4.666;6.727;5.184;11.106
1497670472;11.979;4.667;6.713;5.171;11.089
1497670477;12.246;4.718;6.724;5.176;11.087
1497670482;11.941;4.665;6.730;5.171;11.131
1497670487;11.932;4.666;6.709;5.172;11.100
1497670492;12.258;4.672;6.712;5.166;11.100
1497670497;12.213;4.727;6.747;5.168;11.180
1497670502;11.942;4.665;6.730;5.181;11.096
1497670507;11.933;4.667;6.719;5.180;11.119
1497670512;12.242;4.716;6.730;5.177;11.085
1497670517;11.933;4.648;6.719;5.178;11.112
1497670522;11.937;4.667;6.713;5.185;11.097
1497670527;12.241;4.720;6.731;5.179;11.092
1497670532;11.859;4.717;6.719;5.165;11.131
1497670537;11.929;4.665;6.732;5.171;11.080
1497670542;12.077;4.668;6.718;5.188;11.099
1497670547;12.239;4.716;6.724;5.174;11.050
1497670552;11.942;4.666;6.728;5.180;11.088
1497670557;11.924;4.663;6.732;5.184;11.083
1497670562;12.239;4.719;6.724;5.176;11.077
1497670567;11.943;4.655;6.708;5.153;11.128
1497670572;11.959;4.672;6.757;5.162;11.086
1497670577;12.115;4.664;6.733;5.191;11.087
1497670582;11.921;4.663;6.726;5.170;11.149
1497670587;11.924;4.662;6.736;5.182;11.083
1497670593;11.926;4.662;6.736;5.174;11.095
1497670598;12.075;4.713;6.735;5.163;11.118
1497670603;11.924;4.662;6.727;5.175;11.168
1497670608;11.938;4.666;6.708;5.168;11.113
1497670613;12.236;4.715;6.735;5.169;11.034
1497670618;11.927;4.663;6.709;5.155;11.137
1497670623;11.940;4.671;6.708;5.165;11.104
1497670628;12.260;4.673;6.724;5.165;11.087
1497670633;12.121;4.714;6.719;5.168;11.075
1497670638;11.939;4.668;6.719;5.178;11.185
1497670643;11.933;4.666;6.704;5.180;11.101
1497670648;12.232;4.717;6.723;5.188;11.076
1497670653;11.929;4.655;6.720;5.169;11.117
1497670658;11.924;4.663;6.703;5.171;11.102
1497670663;11.955;4.666;6.715;5.170;11.114
1497670668;12.241;4.719;6.711;5.159;11.089
1497670673;11.940;4.665;6.732;5.181;11.097
1497670678;11.929;4.664;6.736;5.175;11.114
1497670683;12.229;4.718;6.729;5.176;11.092
1497670688;11.929;4.651;6.729;5.175;11.114
1497670693;11.937;4.663;6.724;5.170;11.124
1497670698;11.951;4.671;6.736;5.164;11.097
1497670703;11.980;4.669;6.720;5.163;11.109
1497670708;11.961;4.672;6.721;5.164;11.115
1497670713;12.266;4.676;6.712;5.163;11.109
1497670718;11.955;4.672;6.726;5.165;11.111
1497670723;12.265;4.666;6.707;5.164;11.110
1497670728;12.266;4.723;6.713;5.164;11.068
1497670733;11.985;4.675;6.704;5.163;11.137
1497670738;11.991;4.678;6.719;5.163;11.109
1497670743;12.284;4.713;6.700;5.162;11.112
1497670749;11.926;4.728;6.708;5.149;11.143
1497670754;11.964;4.673;6.720;5.165;11.158
1497670759;11.961;4.671;6.719;5.169;11.111
1497670764;12.283;4.727;6.700;5.161;11.114
1497670769;11.932;4.666;6.709;5.150;11.146
1497670774;11.992;4.676;6.707;5.157;11.105
1497670779;11.990;4.676;6.709;5.159;11.113
1497670784;12.292;4.728;6.708;5.162;11.107
1497670789;11.956;4.659;6.717;5.158;11.138
1497670794;11.981;4.675;6.721;5.160;11.117
1497670799;12.223;4.676;6.707;5.158;11.119
1497670804;12.291;4.727;6.702;5.148;11.087
1497670809;11.992;4.677;6.729;5.163;11.139
1497670814;11.992;4.678;6.705;5.162;11.114
1497670819;12.248;4.701;6.715;5.163;11.104
1497670824;11.898;4.726;6.705;5.149;11.144
1497670829;11.992;4.675;6.720;5.162;11.169
1497670834;11.990;4.677;6.699;5.162;11.113
1497670839;12.292;4.729;6.711;5.162;11.117
1497670844;11.941;4.665;6.705;5.150;11.140
1497670849;11.978;4.664;6.717;5.167;11.080
1497670854;11.956;4.675;6.727;5.164;11.109
1497670860;12.292;4.728;6.705;5.153;11.118
1497670865;11.993;4.668;6.697;5.151;11.137
1497670870;11.991;4.676;6.700;5.159;11.120
1497670875;12.292;4.676;6.726;5.162;11.118
1497670880;12.292;4.730;6.716;5.156;11.143
1497670885;11.959;4.676;6.730;5.163;11.166
1497670890;11.991;4.677;6.721;5.162;11.111
1497670895;12.292;4.729;6.708;5.156;11.115
1497670900;11.993;4.665;6.731;5.150;11.146
1497670905;11.991;4.677;6.727;5.162;11.113
1497670910;12.292;4.677;6.701;5.163;11.098
1497670915;12.255;4.722;6.705;5.149;11.146
1497670920;11.993;4.676;6.714;5.163;11.163
1497670925;11.991;4.676;6.721;5.161;11.117
1497670930;12.293;4.727;6.699;5.162;11.116
1497670935;11.927;4.727;6.704;5.149;11.142
1497670940;11.992;4.676;6.716;5.163;11.106
1497670945;11.955;4.670;6.718;5.164;11.112
1497670950;12.284;4.726;6.708;5.159;11.117
1497670955;11.962;4.665;6.705;5.148;11.142
1497670960;11.991;4.677;6.699;5.161;11.100
1497670965;11.988;4.678;6.709;5.161;11.117
1497670971;12.292;4.729;6.707;5.149;11.115
1497670976;11.960;4.667;6.720;5.152;11.139
1497670981;11.984;4.675;6.722;5.162;11.114
1497670986;12.293;4.677;6.725;5.163;11.117
1497670991;12.284;4.728;6.708;5.151;11.137
1497670996;11.992;4.676;6.713;5.162;11.196
1497671001;11.992;4.677;6.721;5.163;11.112
1497671006;12.255;4.723;6.715;5.165;11.108
1497671011;11.921;4.719;6.707;5.151;11.137
1497671016;11.992;4.677;6.728;5.163;11.100
1497671021;11.991;4.678;6.712;5.164;11.117
1497671026;12.292;4.729;6.704;5.160;11.116
1497671031;11.992;4.666;6.722;5.152;11.141
1497671036;11.967;4.667;6.705;5.167;11.105
1497671041;11.972;4.677;6.715;5.162;11.112
1497671046;12.292;4.728;6.700;5.151;11.112
1497671051;11.992;4.677;6.699;5.155;11.143
1497671056;11.992;4.678;6.720;5.163;11.111
1497671061;12.293;4.676;6.708;5.162;11.111
1497671066;12.012;4.728;6.720;5.155;11.132
1497671071;11.985;4.678;6.706;5.167;11.165
1497671076;11.991;4.678;6.714;5.162;11.113
1497671081;12.281;4.729;6.700;5.163;11.108
1497671087;11.929;4.693;6.710;5.155;11.142
1497671092;11.993;4.678;6.723;5.162;11.097
1497671097;11.990;4.678;6.708;5.164;11.093
1497671102;12.270;4.729;6.706;5.165;11.110
1497671107;11.993;4.666;6.721;5.153;11.134
1497671112;11.992;4.677;6.729;5.163;11.108
1497671117;12.110;4.680;6.708;5.164;11.108
1497671122;12.291;4.730;6.701;5.151;11.074
1497671127;11.992;4.678;6.710;5.161;11.134
1497671132;11.957;4.672;6.714;5.164;11.113
1497671137;12.291;4.699;6.713;5.163;11.117
1497671142;11.927;4.728;6.706;5.150;11.138
1497671147;11.993;4.678;6.705;5.165;11.101
1497671152;11.990;4.678;6.720;5.163;11.115
1497671157;12.292;4.729;6.703;5.161;11.115
1497671162;11.919;4.660;6.713;5.153;11.143
1497671167;11.985;4.677;6.697;5.164;11.102
1497671172;11.989;4.678;6.701;5.163;11.110
1497671177;12.293;4.729;6.710;5.155;11.115
1497671182;11.934;4.659;6.714;5.169;11.128
1497671187;11.956;4.672;6.710;5.163;11.104
1497671192;12.285;4.677;6.699;5.163;11.106
1497671197;12.293;4.731;6.705;5.154;11.088
1497671203;11.993;4.678;6.701;5.164;11.139
1497671208;11.991;4.678;6.703;5.163;11.113
1497671213;12.293;4.729;6.718;5.175;11.108
1497671218;11.896;4.718;6.718;5.154;11.139
1497671223;11.985;4.675;6.730;5.163;11.098
