1497672005;11.967;4.670;6.700;5.155;11.124
1497672010;11.991;4.671;6.699;5.166;11.099
1497672015;12.292;4.671;6.705;5.167;11.097
1497672020;12.152;4.723;6.702;5.153;11.128
1497672025;11.985;4.672;6.723;5.168;11.156
1497672030;11.991;4.671;6.723;5.165;11.098
1497672035;12.257;4.717;6.716;5.165;11.101
1497672040;11.927;4.721;6.703;5.155;11.131
1497672045;11.992;4.670;6.705;5.165;11.094
1497672050;11.991;4.671;6.722;5.166;11.102
1497672055;12.292;4.721;6.707;5.162;11.100
1497672060;11.991;4.658;6.699;5.153;11.127
1497672065;11.956;4.665;6.721;5.166;11.085
1497672070;11.979;4.668;6.726;5.161;11.099
1497672075;12.292;4.723;6.703;5.154;11.100
1497672080;11.993;4.669;6.710;5.148;11.129
1497672085;11.992;4.671;6.728;5.163;11.101
1497672090;12.293;4.671;6.700;5.165;11.097
1497672095;12.047;4.716;6.706;5.155;11.124
1497672100;11.985;4.671;6.712;5.166;11.136
1497672106;11.992;4.673;6.717;5.165;11.097
1497672111;12.292;4.724;6.698;5.162;11.097
1497672116;11.927;4.707;6.710;5.155;11.124
1497672121;11.993;4.674;6.725;5.164;11.088
1497672126;11.918;4.666;6.713;5.167;11.092
1497672131;12.285;4.724;6.706;5.165;11.094
1497672136;11.977;4.663;6.708;5.155;11.119
1497672141;11.992;4.672;6.704;5.164;11.080
1497672146;11.987;4.672;6.713;5.165;11.096
1497672151;12.292;4.724;6.709;5.153;11.060
1497672156;11.993;4.667;6.712;5.168;11.101
1497672161;11.984;4.670;6.719;5.164;11.093
1497672166;12.291;4.725;6.702;5.165;11.093
1497672171;11.981;4.662;6.704;5.154;11.127
1497672176;11.992;4.673;6.726;5.163;11.081
1497672181;11.979;4.673;6.726;5.165;11.094
1497672186;12.291;4.725;6.703;5.162;11.070
1497672191;11.984;4.668;6.703;5.153;11.121
1497672196;11.992;4.672;6.710;5.163;11.101
1497672201;12.292;4.672;6.718;5.165;11.093
1497672206;12.116;4.724;6.709;5.155;11.123
1497672211;11.993;4.674;6.704;5.165;11.163
1497672216;11.991;4.674;6.718;5.163;11.096
1497672221;12.255;4.720;6.700;5.163;11.098
1497672227;11.993;4.661;6.722;5.155;11.119
1497672232;11.992;4.673;6.729;5.164;11.096
1497672237;12.184;4.671;6.721;5.162;11.098
1497672242;12.292;4.725;6.710;5.153;11.055
1497672247;11.993;4.673;6.727;5.166;11.122
1497672252;11.954;4.666;6.712;5.167;11.094
1497672257;12.285;4.690;6.698;5.164;11.098
1497672262;11.926;4.724;6.703;5.152;11.123
1497672267;11.985;4.672;6.712;5.165;11.085
1497672272;11.991;4.672;6.729;5.164;11.089
1497672277;12.293;4.725;6.708;5.166;11.090
1497672282;11.890;4.655;6.709;5.155;11.123
1497672287;11.985;4.672;6.702;5.164;11.084
1497672292;11.989;4.672;6.710;5.163;11.090
1497672297;12.292;4.724;6.704;5.156;11.095
1497672302;11.992;4.662;6.700;5.154;11.115
1497672307;11.991;4.673;6.721;5.165;11.093
1497672312;12.159;4.666;6.716;5.169;11.092
1497672317;12.285;4.722;6.707;5.154;11.061
1497672322;11.992;4.672;6.701;5.167;11.114
1497672327;11.991;4.672;6.704;5.162;11.096
1497672332;12.293;4.706;6.711;5.164;11.093
1497672338;11.927;4.724;6.703;5.153;11.121
1497672343;11.988;4.662;6.714;5.174;11.068
1497672348;11.984;4.673;6.709;5.170;11.086
1497672353;12.293;4.724;6.705;5.168;11.088
1497672358;11.936;4.660;6.706;5.155;11.113
1497672363;11.992;4.672;6.722;5.167;11.074
1497672368;11.989;4.672;6.706;5.167;11.087
1497672373;12.292;4.723;6.710;5.182;11.085
1497672378;11.985;4.661;6.706;5.160;11.115
1497672383;11.992;4.660;6.714;5.190;11.063
1497672388;12.262;4.668;6.714;5.166;11.081
1497672393;12.285;4.724;6.706;5.155;11.086
1497672398;11.992;4.672;6.702;5.166;11.122
1497672403;11.992;4.673;6.706;5.161;11.090
1497672408;12.292;4.725;6.712;5.161;11.089
1497672413;11.927;4.724;6.708;5.151;11.119
1497672418;11.952;4.667;6.717;5.168;11.077
1497672423;11.983;4.671;6.696;5.163;11.088
1497672428;12.292;4.725;6.701;5.164;11.095
1497672433;11.969;4.662;6.710;5.156;11.120
1497672438;11.993;4.673;6.726;5.167;11.071
1497672443;11.988;4.674;6.701;5.168;11.096
1497672448;12.237;4.718;6.695;5.159;11.079
1497672454;11.985;4.668;6.698;5.154;11.118
1497672459;11.992;4.673;6.702;5.167;11.093
1497672464;12.289;4.672;6.699;5.168;11.090
1497672469;12.223;4.723;6.710;5.157;11.111
1497672474;11.992;4.671;6.716;5.170;11.120
1497672479;11.948;4.663;6.713;5.169;11.076
1497672484;12.285;4.724;6.727;5.167;11.094
1497672489;11.928;4.722;6.705;5.157;11.121
1497672494;11.993;4.671;6.724;5.169;11.083
1497672499;11.990;4.674;6.703;5.167;11.088
1497672504;12.292;4.724;6.711;5.167;11.086
1497672509;11.954;4.646;6.699;5.159;11.108
1497672514;11.985;4.670;6.724;5.167;11.074
1497672519;11.988;4.672;6.714;5.166;11.085
1497672524;12.271;4.721;6.707;5.151;11.092
1497672529;11.993;4.668;6.707;5.154;11.112
1497672534;11.991;4.673;6.722;5.165;11.086
1497672539;12.292;4.674;6.714;5.174;11.084
1497672544;12.191;4.724;6.707;5.154;11.118
1497672549;11.992;4.674;6.712;5.168;11.113
1497672554;11.990;4.674;6.710;5.165;11.095
1497672559;12.292;4.726;6.699;5.165;11.087
1497672564;11.928;4.725;6.705;5.154;11.116
1497672570;11.992;4.675;6.713;5.168;11.068
1497672575;11.965;4.674;6.705;5.164;11.092
1497672580;12.293;4.727;6.702;5.163;11.093
1497672585;11.961;4.663;6.701;5.154;11.120
1497672590;11.992;4.675;6.707;5.166;11.077
1497672595;11.989;4.675;6.700;5.168;11.089
1497672600;12.292;4.727;6.706;5.157;11.089
1497672605;11.959;4.664;6.725;5.154;11.114
1497672610;11.986;4.674;6.698;5.166;11.087
1497672615;12.292;4.674;6.707;5.165;11.090
1497672620;12.240;4.726;6.708;5.153;11.120
1497672625;11.992;4.675;6.714;5.168;11.128
1497672630;11.991;4.675;6.708;5.167;11.092
1497672635;12.258;4.720;6.716;5.169;11.093
1497672640;11.921;4.707;6.705;5.157;11.111
1497672645;11.992;4.675;6.725;5.168;11.083
1497672650;11.990;4.675;6.717;5.166;11.090
1497672655;12.292;4.724;6.702;5.166;11.087
1497672660;11.992;4.664;6.719;5.156;11.117
1497672665;11.954;4.668;6.720;5.167;11.068
1497672670;11.981;4.673;6.715;5.167;11.088
1497672675;12.291;4.726;6.705;5.152;11.077
1497672680;11.992;4.673;6.728;5.155;11.117
1497672685;11.992;4.674;6.729;5.163;11.088
1497672691;12.291;4.673;6.705;5.163;11.091
1497672696;11.969;4.717;6.712;5.153;11.121
1497672701;11.985;4.674;6.709;5.166;11.163
1497672706;11.991;4.675;6.727;5.165;11.095
1497672711;12.291;4.727;6.725;5.165;11.095
1497672716;11.928;4.684;6.710;5.157;11.111
1497672721;11.992;4.676;6.718;5.166;11.076
1497672726;11.989;4.672;6.747;5.169;11.077
1497672731;12.285;4.726;6.711;5.167;11.084
1497672736;11.992;4.665;6.701;5.155;11.112
1497672741;11.992;4.676;6.702;5.164;11.080
1497672746;12.055;4.674;6.696;5.164;11.086
1497672751;12.291;4.726;6.704;5.154;11.060
1497672756;11.992;4.675;6.700;5.162;11.110
1497672761;11.963;4.674;6.730;5.167;11.085
1497672766;12.292;4.678;6.698;5.168;11.087
1497672771;11.973;4.727;6.706;5.157;11.119
1497672776;11.993;4.675;6.714;5.168;11.152
1497672781;11.990;4.675;6.727;5.164;11.087
1497672786;12.292;4.726;6.710;5.155;11.025
1497672791;11.959;4.667;6.727;5.169;11.110
1497672796;11.988;4.674;6.726;5.165;11.091
1497672801;12.292;4.710;6.711;5.163;11.090
1497672807;11.927;4.726;6.701;5.153;11.117
1497672812;11.992;4.675;6.708;5.167;11.073
1497672817;11.989;4.674;6.727;5.164;11.093
1497672822;12.259;4.720;6.716;5.164;11.088
1497672827;11.932;4.662;6.710;5.153;11.114
1497672832;11.992;4.675;6.729;5.164;11.070
1497672837;11.989;4.675;6.701;5.164;11.091
1497672842;12.292;4.726;6.710;5.157;11.084
1497672847;11.993;4.665;6.697;5.154;11.116
1497672852;11.953;4.669;6.716;5.169;11.084
1497672857;12.273;4.674;6.698;5.166;11.088
1497672862;12.292;4.727;6.710;5.155;11.041
1497672867;11.992;4.676;6.717;5.167;11.118
1497672872;11.990;4.675;6.711;5.165;11.089
1497672877;12.292;4.723;6.697;5.165;11.091
1497672882;11.858;4.667;6.701;5.158;11.103
1497672887;11.985;4.673;6.710;5.165;11.071
1497672892;11.988;4.674;6.708;5.165;11.090
1497672897;12.292;4.727;6.704;5.153;11.084
1497672902;11.992;4.668;6.703;5.155;11.116
1497672907;11.991;4.674;6.699;5.165;11.088
1497672912;12.292;4.670;6.725;5.169;11.078
1497672917;12.264;4.724;6.709;5.155;11.099
1497672923;11.991;4.674;6.707;5.168;11.110
1497672928;11.991;4.674;6.723;5.167;11.081
1497672933;12.292;4.728;6.699;5.166;11.083
1497672938;11.927;4.728;6.700;5.157;11.119
1497672943;11.992;4.677;6.733;5.181;11.060
1497672948;11.982;4.675;6.713;5.168;11.092
1497672953;12.292;4.728;6.704;5.166;11.089
1497672958;11.977;4.664;6.706;5.157;11.111
1497672963;11.991;4.677;6.727;5.167;11.069
1497672968;11.988;4.675;6.722;5.167;11.080
1497672973;12.292;4.727;6.693;5.152;11.075
1497672978;11.955;4.666;6.704;5.151;11.114
1497672983;11.992;4.674;6.701;5.165;11.102
1497672988;12.233;4.669;6.722;5.168;11.080
1497672993;12.177;4.725;6.708;5.154;11.106
1497672998;11.992;4.674;6.709;5.168;11.152
1497673003;11.991;4.675;6.708;5.165;11.089
1497673008;12.291;4.727;6.734;5.164;11.084
1497673013;11.927;4.715;6.708;5.156;11.112
1497673018;11.952;4.670;6.751;5.173;11.064
1497673023;11.982;4.676;6.695;5.167;11.086
1497673028;12.292;4.728;6.704;5.166;11.094
1497673033;11.972;4.664;6.696;5.153;11.116
1497673039;11.992;4.676;6.705;5.165;11.070
1497673044;11.987;4.675;6.708;5.165;11.086
1497673049;12.254;4.717;6.725;5.160;11.072
1497673054;11.985;4.671;6.715;5.150;11.110
1497673059;11.991;4.676;6.701;5.163;11.089
1497673064;12.292;4.675;6.704;5.165;11.092
1497673069;12.242;4.727;6.709;5.153;11.113
1497673074;11.992;4.674;6.707;5.166;11.163
1497673079;11.990;4.673;6.709;5.171;11.068
1497673084;12.284;4.726;6.724;5.165;11.081
1497673089;11.928;4.704;6.696;5.154;11.114
1497673094;11.992;4.675;6.722;5.165;11.072
1497673099;11.989;4.675;6.729;5.165;11.077
1497673104;12.291;4.727;6.708;5.166;11.081
1497673109;11.992;4.664;6.699;5.160;11.109
1497673114;11.961;4.674;6.734;5.167;11.081
1497673119;12.119;4.675;6.701;5.167;11.078
1497673124;12.292;4.727;6.710;5.156;11.084
1497673129;11.992;4.675;6.700;5.165;11.110
1497673134;11.991;4.675;6.715;5.168;11.085
1497673139;12.292;4.695;6.720;5.166;11.087
1497673144;11.890;4.721;6.705;5.158;11.113
1497673149;11.991;4.676;6.728;5.169;11.122
1497673155;11.989;4.675;6.722;5.168;11.086
1497673160;12.292;4.727;6.711;5.168;11.081
1497673165;11.929;4.663;6.705;5.157;11.104
1497673170;11.991;4.675;6.700;5.168;11.070
1497673175;11.952;4.670;6.710;5.167;11.085
1497673180;12.284;4.725;6.710;5.159;11.081
1497673185;11.992;4.663;6.714;5.154;11.107
1497673190;11.991;4.674;6.717;5.164;11.081
1497673195;12.212;4.674;6.723;5.164;11.087
1497673200;12.292;4.727;6.700;5.153;11.047
1497673205;11.952;4.669;6.715;5.172;11.109
1497673210;11.984;4.674;6.705;5.165;11.085
1497673215;12.292;4.694;6.724;5.165;11.079
1497673220;11.926;4.676;6.704;5.156;11.103
1497673225;11.991;4.676;6.723;5.166;11.086
1497673230;12.174;4.674;6.701;5.163;11.080
1497673235;12.225;4.721;6.715;5.157;11.046
1497673240;11.985;4.676;6.726;5.171;11.106
1497673245;11.991;4.675;6.702;5.165;11.088
1497673250;12.292;4.705;6.727;5.163;11.087
1497673255;11.926;4.727;6.702;5.154;11.108
1497673260;11.991;4.677;6.724;5.169;11.071
1497673266;11.991;4.671;6.729;5.174;11.076
1497673271;12.285;4.727;6.718;5.165;11.081
1497673276;11.929;4.665;6.701;5.153;11.109
1497673281;11.991;4.675;6.715;5.164;11.073
1497673286;11.989;4.676;6.729;5.164;11.087
1497673291;12.292;4.729;6.704;5.163;11.084
1497673296;11.992;4.666;6.731;5.179;11.107
1497673301;11.984;4.675;6.717;5.163;11.077
1497673306;12.223;4.676;6.724;5.163;11.083
1497673311;12.290;4.728;6.699;5.153;11.044
1497673316;11.991;4.676;6.726;5.169;11.111
1497673321;11.991;4.677;6.726;5.167;11.082
1497673326;12.292;4.706;6.727;5.165;11.074
1497673331;11.889;4.721;6.709;5.152;11.110
1497673336;11.991;4.676;6.705;5.166;11.067
1497673341;11.990;4.677;6.720;5.165;11.080
1497673346;12.291;4.727;6.711;5.168;11.084
1497673351;11.929;4.665;6.701;5.156;11.111
1497673356;11.992;4.675;6.706;5.163;11.072
1497673361;11.954;4.670;6.714;5.166;11.079
1497673366;12.284;4.728;6.705;5.163;11.085
1497673372;11.992;4.666;6.707;5.155;11.106
1497673377;11.991;4.676;6.710;5.163;11.079
1497673382;12.238;4.676;6.715;5.164;11.085
1497673387;12.291;4.729;6.700;5.156;11.050
1497673392;11.955;4.670;6.701;5.172;11.102
1497673397;11.982;4.674;6.702;5.165;11.079
1497673402;12.291;4.713;6.730;5.165;11.086
1497673407;11.925;4.728;6.711;5.156;11.104
1497673412;11.992;4.677;6.724;5.168;11.071
1497673417;11.990;4.677;6.715;5.166;11.081
1497673422;12.265;4.718;6.704;5.168;11.077
1497673427;11.923;4.664;6.705;5.155;11.106
1497673432;11.992;4.676;6.720;5.164;11.068
1497673437;11.986;4.676;6.704;5.162;11.084
1497673442;12.291;4.726;6.701;5.165;11.083
1497673447;11.992;4.664;6.704;5.151;11.110
1497673452;11.991;4.674;6.733;5.167;11.068
1497673457;12.077;4.675;6.705;5.165;11.084
1497673462;12.292;4.729;6.700;5.156;11.036
1497673467;11.992;4.678;6.705;5.167;11.104
1497673472;11.990;4.678;6.713;5.167;11.079
1497673477;12.291;4.703;6.723;5.167;11.079
1497673482;11.926;4.728;6.707;5.157;11.101
1497673488;11.959;4.675;6.728;5.167;11.064
1497673493;11.990;4.676;6.705;5.165;11.074
1497673498;12.292;4.728;6.708;5.165;11.080
1497673503;11.929;4.664;6.707;5.155;11.105
1497673508;11.991;4.676;6.730;5.165;11.064
1497673513;11.989;4.676;6.702;5.167;11.076
1497673518;12.257;4.721;6.710;5.166;11.075
1497673523;11.988;4.666;6.715;5.155;11.102
1497673528;11.990;4.677;6.698;5.165;11.077
1497673533;12.130;4.677;6.696;5.167;11.074
1497673538;12.292;4.728;6.711;5.156;11.036
1497673543;11.991;4.677;6.725;5.170;11.105
1497673548;11.970;4.675;6.724;5.167;11.080
1497673553;12.284;4.704;6.727;5.167;11.078
1497673558;11.925;4.728;6.700;5.156;11.106
1497673563;11.991;4.677;6.722;5.168;11.072
1497673568;11.990;4.677;6.710;5.164;11.078
1497673573;12.291;4.727;6.704;5.163;11.081
1497673578;11.906;4.657;6.711;5.153;11.111
1497673583;11.984;4.674;6.704;5.162;11.068
1497673588;11.917;4.663;6.709;5.182;11.077
1497673593;12.281;4.726;6.706;5.157;11.074
1497673598;11.990;4.666;6.694;5.155;11.107
1497673604;11.991;4.677;6.700;5.166;11.074
1497673609;12.224;4.677;6.710;5.166;11.081
1497673614;12.291;4.727;6.703;5.154;11.055
1497673619;11.931;4.669;6.723;5.169;11.098
1497673624;11.962;4.674;6.706;5.163;11.079
1497673629;12.290;4.723;6.700;5.162;11.075
1497673634;11.926;4.727;6.698;5.152;11.099
1497673639;11.991;4.675;6.695;5.166;11.064
1497673644;11.990;4.676;6.725;5.163;11.080
1497673649;12.284;4.720;6.713;5.167;11.066
1497673654;11.914;4.662;6.705;5.155;11.098
1497673659;11.991;4.677;6.729;5.165;11.059
1497673664;11.988;4.676;6.708;5.165;11.072
1497673669;12.291;4.729;6.710;5.154;11.076
1497673674;11.992;4.669;6.713;5.153;11.105
1497673679;11.992;4.675;6.722;5.174;11.077
1497673684;12.253;4.670;6.714;5.165;11.076
1497673689;12.290;4.728;6.709;5.156;11.099
1497673694;11.992;4.676;6.711;5.169;11.102
1497673699;11.990;4.676;6.722;5.163;11.072
1497673704;12.291;4.727;6.723;5.165;11.073
1497673709;11.927;4.727;6.710;5.156;11.100
1497673715;11.956;4.670;6.713;5.169;11.059
1497673720;11.988;4.675;6.718;5.164;11.080
1497673725;12.291;4.727;6.708;5.165;11.073
1497673730;11.989;4.665;6.717;5.155;11.105
1497673735;11.992;4.677;6.698;5.167;11.056
1497673740;11.986;4.676;6.707;5.166;11.072
1497673745;12.258;4.722;6.694;5.156;11.070
1497673750;11.985;4.672;6.707;5.151;11.104
1497673755;11.990;4.675;6.722;5.162;11.076
1497673760;12.291;4.675;6.699;5.162;11.072
1497673765;12.260;4.728;6.701;5.153;11.096
1497673770;11.992;4.678;6.715;5.169;11.146
1497673775;11.958;4.670;6.712;5.167;11.077
1497673780;12.284;4.727;6.723;5.165;11.071
1497673785;11.928;4.714;6.702;5.152;11.097
1497673790;11.990;4.676;6.699;5.163;11.063
1497673795;11.989;4.676;6.709;5.164;11.072
1497673800;12.292;4.728;6.704;5.165;11.080
1497673805;11.955;4.660;6.712;5.160;11.098
1497673810;11.985;4.675;6.712;5.164;11.061
1497673815;11.985;4.675;6.723;5.161;11.082
1497673820;12.291;4.727;6.708;5.153;11.077
1497673826;11.991;4.675;6.722;5.152;11.106
1497673831;11.990;4.677;6.704;5.165;11.074
1497673836;12.272;4.666;6.717;5.168;11.076
1497673841;11.993;4.725;6.707;5.149;11.106
1497673846;11.991;4.676;6.708;5.165;11.134
1497673851;11.989;4.676;6.725;5.163;11.071
1497673856;12.292;4.728;6.728;5.166;11.077
1497673861;11.928;4.684;6.710;5.156;11.105
1497673866;11.991;4.674;6.745;5.167;11.055
1497673871;11.982;4.673;6.712;5.164;11.073
1497673876;12.292;4.727;6.708;5.168;11.078
1497673881;11.991;4.666;6.706;5.157;11.097
1497673886;11.990;4.675;6.717;5.165;11.079
1497673891;12.131;4.675;6.730;5.164;11.072
1497673896;12.291;4.727;6.702;5.154;11.015
1497673901;11.958;4.674;6.706;5.167;11.101
1497673906;11.991;4.677;6.728;5.167;11.073
1497673911;12.292;4.683;6.704;5.167;11.074
1497673916;11.948;4.726;6.701;5.152;11.108
1497673921;11.990;4.676;6.717;5.167;11.066
1497673926;11.961;4.676;6.725;5.164;11.081
1497673931;12.255;4.721;6.708;5.155;11.075
1497673937;11.990;4.674;6.701;5.152;11.106
1497673942;11.991;4.677;6.720;5.167;11.078
1497673947;12.292;4.677;6.709;5.166;11.077
1497673952;12.050;4.728;6.700;5.155;11.100
1497673957;11.990;4.676;6.698;5.165;11.122
1497673962;11.954;4.669;6.716;5.165;11.080
1497673967;12.284;4.726;6.710;5.165;11.072
1497673972;11.928;4.668;6.709;5.156;11.106
1497673977;11.991;4.675;6.723;5.164;11.066
1497673982;11.989;4.675;6.701;5.164;11.076
1497673987;12.291;4.726;6.708;5.164;11.086
1497673992;11.955;4.658;6.722;5.160;11.105
1497673997;11.984;4.672;6.721;5.166;11.077
1497674002;12.138;4.674;6.709;5.166;11.075
1497674007;12.291;4.723;6.700;5.153;11.032
1497674012;11.991;4.673;6.707;5.164;11.105
1497674017;11.991;4.674;6.727;5.165;11.075
1497674022;12.242;4.693;6.715;5.168;11.082
1497674027;11.918;4.723;6.705;5.148;11.100
1497674032;11.991;4.674;6.699;5.166;11.064
1497674037;11.990;4.675;6.722;5.166;11.083
1497674042;12.291;4.726;6.701;5.165;11.079
1497674048;11.930;4.663;6.728;5.155;11.098
1497674053;11.991;4.671;6.734;5.172;11.075
1497674058;12.284;4.672;6.710;5.164;11.077
1497674063;12.282;4.726;6.699;5.153;11.043
1497674068;11.991;4.675;6.717;5.166;11.157
1497674073;11.990;4.675;6.721;5.165;11.076
1497674078;12.291;4.728;6.728;5.167;11.074
1497674083;11.926;4.727;6.706;5.165;11.104
1497674088;11.965;4.675;6.726;5.165;11.069
1497674093;11.988;4.676;6.712;5.165;11.078
1497674098;12.289;4.728;6.706;5.166;11.073
1497674103;11.968;4.665;6.705;5.157;11.099
1497674108;11.991;4.676;6.698;5.166;11.065
1497674113;11.987;4.676;6.705;5.164;11.080
1497674118;12.254;4.720;6.705;5.154;11.071
1497674123;11.991;4.672;6.727;5.153;11.108
1497674128;11.985;4.675;6.720;5.164;11.077
1497674133;12.290;4.673;6.723;5.162;11.082
1497674138;12.107;4.726;6.714;5.152;11.099
1497674143;11.991;4.675;6.717;5.166;11.131
1497674148;11.955;4.668;6.715;5.166;11.080
1497674153;12.284;4.726;6.722;5.164;11.081
1497674159;11.928;4.691;6.700;5.152;11.104
1497674164;11.991;4.675;6.712;5.164;11.064
1497674169;11.988;4.676;6.701;5.167;11.081
1497674174;12.291;4.727;6.712;5.167;11.075
1497674179;11.954;4.656;6.712;5.154;11.105
1497674184;11.984;4.673;6.710;5.164;11.065
1497674189;12.000;4.658;6.720;5.177;11.067
1497674194;12.280;4.727;6.707;5.158;11.042
1497674199;11.992;4.676;6.713;5.164;11.107
1497674204;11.990;4.676;6.717;5.165;11.081
1497674209;12.291;4.694;6.724;5.164;11.075
1497674214;11.926;4.726;6.700;5.154;11.101
1497674219;11.952;4.666;6.712;5.168;11.121
1497674224;11.956;4.675;6.727;5.167;11.081
1497674229;12.292;4.727;6.698;5.165;11.082
1497674234;11.928;4.663;6.704;5.153;11.107
1497674239;11.990;4.673;6.714;5.164;11.064
1497674244;11.988;4.674;6.719;5.164;11.072
1497674249;12.291;4.718;6.721;5.164;11.063
1497674254;11.966;4.661;6.724;5.155;11.101
1497674259;11.990;4.674;6.709;5.165;11.081
1497674264;12.212;4.674;6.704;5.166;11.073
1497674269;12.291;4.725;6.711;5.156;11.059
1497674275;11.991;4.674;6.727;5.173;11.098
1497674280;11.989;4.675;6.695;5.178;11.070
1497674285;12.255;4.701;6.703;5.166;11.077
1497674290;11.925;4.725;6.708;5.157;11.101
1497674295;11.991;4.676;6.730;5.170;11.112
1497674300;11.990;4.675;6.720;5.166;11.073
1497674305;12.291;4.727;6.697;5.166;11.074
1497674310;11.946;4.663;6.700;5.154;11.099
1497674315;11.954;4.667;6.718;5.165;11.062
1497674320;11.980;4.673;6.726;5.163;11.081
1497674325;12.291;4.726;6.711;5.150;11.082
1497674330;11.991;4.668;6.725;5.155;11.101
1497674335;11.991;4.676;6.729;5.167;11.075
1497674340;12.291;4.674;6.715;5.165;11.073
1497674345;12.127;4.720;6.704;5.157;11.102
1497674350;11.983;4.673;6.716;5.168;11.148
1497674355;11.990;4.675;6.715;5.165;11.075
1497674360;12.291;4.725;6.728;5.164;11.071
1497674365;11.926;4.725;6.708;5.153;11.095
1497674370;11.991;4.674;6.719;5.166;11.063
1497674376;11.952;4.665;6.710;5.167;11.063
1497674381;12.283;4.724;6.706;5.162;11.074
1497674386;11.990;4.662;6.720;5.152;11.099
1497674391;11.991;4.673;6.699;5.163;11.064
1497674396;11.977;4.673;6.698;5.164;11.081
1497674401;12.291;4.726;6.706;5.150;11.074
1497674406;11.976;4.650;6.716;5.161;11.097
1497674411;11.983;4.674;6.729;5.167;11.071
1497674416;12.291;4.674;6.718;5.166;11.077
1497674421;12.182;4.725;6.701;5.154;11.105
1497674426;11.991;4.674;6.720;5.168;11.118
1497674431;11.989;4.674;6.707;5.165;11.073
1497674436;12.291;4.725;6.718;5.173;11.071
1497674441;11.919;4.694;6.707;5.154;11.105
1497674446;11.991;4.674;6.724;5.163;11.069
1497674451;11.988;4.673;6.699;5.162;11.073
1497674456;12.291;4.725;6.695;5.166;11.076
1497674461;11.991;4.662;6.711;5.152;11.103
1497674466;11.990;4.673;6.727;5.165;11.042
1497674471;12.093;4.673;6.713;5.165;11.075
1497674476;12.291;4.725;6.699;5.154;11.045
1497674481;11.991;4.674;6.715;5.168;11.101
1497674486;11.989;4.674;6.698;5.164;11.076
1497674492;12.291;4.678;6.721;5.165;11.074
1497674497;11.962;4.726;6.706;5.155;11.102
1497674502;11.955;4.668;6.721;5.168;11.134
1497674507;11.988;4.673;6.714;5.165;11.073
1497674512;12.291;4.726;6.709;5.163;11.081
1497674517;11.940;4.663;6.712;5.153;11.097
1497674522;11.990;4.674;6.709;5.162;11.066
1497674527;11.988;4.674;6.729;5.163;11.075
1497674532;12.258;4.719;6.701;5.158;11.081
1497674537;11.983;4.663;6.727;5.155;11.105
1497674542;11.990;4.675;6.721;5.165;11.076
1497674547;12.291;4.674;6.719;5.165;11.080
1497674552;12.291;4.725;6.703;5.156;11.104
1497674557;11.991;4.675;6.705;5.168;11.109
1497674562;11.954;4.668;6.715;5.165;11.072
1497674567;12.283;4.725;6.722;5.162;11.081
1497674572;11.924;4.724;6.700;5.151;11.101
1497674577;11.991;4.674;6.710;5.164;11.069
1497674582;11.989;4.674;6.727;5.162;11.081
1497674587;12.291;4.726;6.702;5.162;11.076
1497674592;11.926;4.656;6.715;5.154;11.096
1497674597;11.983;4.674;6.728;5.164;11.061
1497674602;11.987;4.675;6.725;5.163;11.079
1497674608;12.291;4.726;6.699;5.151;11.075
1497674613;11.991;4.671;6.711;5.148;11.098
1497674618;11.990;4.675;6.711;5.162;11.082
1497674623;12.291;4.671;6.740;5.166;11.069
1497674628;12.029;4.725;6.704;5.154;11.104
1497674633;11.991;4.675;6.710;5.167;11.130
1497674638;11.990;4.675;6.698;5.164;11.082
1497674643;12.290;4.727;6.728;5.165;11.082
1497674648;11.926;4.692;6.699;5.155;11.107
1497674653;11.991;4.676;6.698;5.166;11.047
1497674658;11.976;4.675;6.705;5.165;11.074
1497674663;12.291;4.728;6.700;5.168;11.080
1497674668;11.991;4.664;6.725;5.152;11.104
1497674673;11.991;4.675;6.709;5.163;11.079
1497674678;11.992;4.675;6.713;5.162;11.084
1497674683;12.290;4.726;6.706;5.152;11.074
1497674688;11.954;4.669;6.699;5.160;11.098
1497674693;11.982;4.675;6.696;5.164;11.083
1497674698;12.291;4.681;6.710;5.164;11.082
1497674703;11.939;4.727;6.711;5.154;11.099
1497674708;11.991;4.677;6.728;5.168;11.138
1497674713;11.989;4.676;6.713;5.166;11.081
1497674718;12.258;4.720;6.710;5.165;11.074
1497674724;11.921;4.667;6.701;5.153;11.099
1497674729;11.990;4.674;6.713;5.166;11.065
1497674734;11.988;4.675;6.703;5.166;11.082
1497674739;12.291;4.727;6.708;5.162;11.080
1497674744;11.991;4.664;6.723;5.154;11.104
1497674749;11.954;4.669;6.716;5.166;11.066
1497674754;12.279;4.671;6.707;5.162;11.082
1497674759;12.291;4.725;6.711;5.152;11.045
1497674764;11.991;4.674;6.697;5.164;11.102
1497674769;11.990;4.674;6.711;5.164;11.080
1497674774;12.291;4.699;6.712;5.163;11.084
1497674779;11.860;4.720;6.719;5.156;11.111
1497674784;11.984;4.673;6.714;5.164;11.070
1497674789;11.953;4.659;6.726;5.178;11.056
1497674794;12.261;4.724;6.715;5.162;11.077
1497674799;11.928;4.665;6.701;5.154;11.105
1497674804;11.990;4.673;6.697;5.163;11.067
1497674809;11.988;4.673;6.700;5.161;11.080
1497674814;12.291;4.725;6.709;5.154;11.084
1497674819;11.990;4.663;6.704;5.151;11.094
1497674824;11.954;4.671;6.698;5.161;11.078
