1497697204;11.964;4.657;6.725;5.125;10.616
1497697209;12.043;4.671;6.724;5.132;10.630
1497697214;12.040;4.671;6.722;5.132;10.626
1497697219;12.339;4.723;6.714;5.135;10.626
1497697224;12.044;4.660;6.726;5.121;10.616
1497697229;12.042;4.670;6.740;5.131;10.616
1497697234;12.002;4.667;6.728;5.131;10.628
1497697239;12.332;4.722;6.723;5.123;10.625
1497697244;12.043;4.667;6.741;5.120;10.615
1497697249;12.042;4.671;6.722;5.132;10.627
1497697254;12.340;4.670;6.730;5.132;10.628
1497697259;12.184;4.721;6.715;5.122;10.617
1497697264;12.003;4.665;6.735;5.139;10.628
1497697269;12.032;4.668;6.725;5.132;10.619
1497697274;12.339;4.721;6.722;5.126;10.627
1497697279;12.043;4.659;6.726;5.122;10.616
1497697284;12.042;4.668;6.720;5.130;10.625
1497697289;12.330;4.668;6.738;5.129;10.621
1497697294;12.324;4.707;6.726;5.127;10.575
1497697300;12.036;4.667;6.727;5.134;10.612
1497697305;12.043;4.668;6.741;5.131;10.622
1497697310;12.339;4.689;6.726;5.133;10.621
1497697315;11.977;4.722;6.721;5.125;10.616
1497697320;12.043;4.670;6.724;5.134;10.625
1497697325;12.042;4.670;6.736;5.146;10.620
1497697330;12.332;4.720;6.736;5.131;10.619
1497697335;11.980;4.668;6.726;5.120;10.618
1497697340;12.043;4.670;6.731;5.129;10.620
1497697345;12.041;4.670;6.723;5.132;10.622
1497697350;12.339;4.721;6.722;5.131;10.624
1497697355;12.042;4.658;6.742;5.129;10.613
1497697360;12.010;4.669;6.728;5.131;10.621
1497697365;12.339;4.690;6.738;5.131;10.626
1497697370;11.977;4.720;6.720;5.122;10.614
1497697375;12.044;4.669;6.721;5.132;10.669
1497697380;12.042;4.670;6.735;5.130;10.624
1497697385;12.339;4.721;6.715;5.119;10.624
1497697390;12.011;4.652;6.727;5.120;10.620
1497697395;12.030;4.670;6.721;5.129;10.621
1497697400;12.193;4.669;6.725;5.129;10.624
1497697405;12.339;4.721;6.723;5.120;10.555
1497697410;12.044;4.670;6.746;5.132;10.612
1497697416;12.043;4.670;6.739;5.131;10.624
1497697421;12.303;4.669;6.719;5.135;10.626
1497697426;11.997;4.720;6.723;5.120;10.613
1497697431;12.044;4.670;6.737;5.131;10.618
1497697436;12.042;4.669;6.740;5.128;10.621
1497697441;12.339;4.722;6.733;5.130;10.624
1497697446;11.980;4.660;6.722;5.121;10.618
1497697451;12.003;4.664;6.726;5.134;10.617
1497697456;12.332;4.683;6.732;5.128;10.620
1497697461;11.977;4.720;6.721;5.117;10.614
1497697466;12.044;4.670;6.726;5.130;10.692
1497697471;12.043;4.670;6.739;5.129;10.624
1497697476;12.339;4.722;6.730;5.127;10.626
1497697481;11.953;4.664;6.733;5.120;10.606
1497697486;12.037;4.670;6.725;5.131;10.624
1497697491;12.042;4.670;6.724;5.127;10.620
1497697496;12.339;4.722;6.730;5.132;10.621
1497697501;12.030;4.659;6.724;5.123;10.612
1497697506;12.043;4.672;6.738;5.133;10.610
1497697512;12.340;4.669;6.755;5.136;10.617
1497697517;12.076;4.721;6.712;5.123;10.607
1497697522;12.037;4.671;6.727;5.134;10.684
1497697527;12.043;4.671;6.736;5.132;10.619
1497697532;12.340;4.721;6.728;5.129;10.618
1497697537;11.980;4.664;6.735;5.121;10.615
1497697542;12.043;4.671;6.718;5.137;10.603
1497697547;12.205;4.664;6.734;5.131;10.619
1497697552;12.340;4.722;6.729;5.120;10.595
1497697557;12.043;4.670;6.714;5.137;10.615
1497697562;12.043;4.670;6.721;5.132;10.620
1497697567;12.340;4.684;6.725;5.133;10.623
1497697572;11.977;4.722;6.731;5.125;10.600
1497697577;12.012;4.664;6.730;5.135;10.675
1497697582;12.043;4.670;6.720;5.131;10.617
1497697587;12.340;4.722;6.735;5.130;10.615
1497697592;11.981;4.662;6.714;5.120;10.609
1497697597;12.044;4.669;6.724;5.130;10.614
1497697602;12.042;4.669;6.731;5.131;10.616
1497697607;12.303;4.714;6.720;5.133;10.619
1497697613;12.037;4.657;6.745;5.124;10.608
1497697618;12.044;4.670;6.740;5.130;10.612
1497697623;12.047;4.669;6.740;5.130;10.613
1497697628;12.045;4.721;6.717;5.120;10.609
1497697633;12.045;4.671;6.722;5.133;10.617
1497697638;12.007;4.666;6.717;5.136;10.621
1497697643;12.333;4.721;6.727;5.135;10.582
1497697648;11.955;4.652;6.731;5.120;10.610
1497697653;12.037;4.669;6.727;5.131;10.616
1497697658;12.042;4.670;6.733;5.131;10.614
1497697663;12.340;4.723;6.713;5.133;10.617
1497697668;12.045;4.660;6.732;5.124;10.607
1497697673;12.044;4.670;6.724;5.131;10.619
1497697678;12.069;4.665;6.736;5.134;10.610
1497697683;12.333;4.721;6.726;5.124;10.610
1497697688;12.045;4.670;6.731;5.122;10.606
1497697693;12.044;4.671;6.740;5.131;10.616
1497697698;12.340;4.670;6.739;5.132;10.614
1497697703;12.240;4.723;6.727;5.124;10.571
1497697708;12.009;4.663;6.728;5.137;10.612
1497697713;12.036;4.669;6.733;5.130;10.619
1497697718;12.340;4.721;6.726;5.131;10.613
1497697723;11.980;4.722;6.722;5.122;10.607
1497697729;12.045;4.671;6.740;5.134;10.618
1497697734;12.043;4.670;6.743;5.130;10.615
1497697739;12.310;4.711;6.721;5.131;10.616
1497697744;11.998;4.656;6.727;5.123;10.606
1497697749;12.044;4.669;6.742;5.131;10.614
1497697754;12.041;4.669;6.731;5.131;10.615
1497697759;12.341;4.722;6.725;5.129;10.613
1497697764;12.045;4.659;6.747;5.121;10.605
1497697769;12.044;4.667;6.736;5.138;10.623
1497697774;12.283;4.669;6.730;5.133;10.617
1497697779;12.044;4.721;6.714;5.123;10.606
1497697784;12.045;4.668;6.724;5.131;10.614
1497697789;12.042;4.670;6.727;5.133;10.611
1497697794;12.341;4.721;6.714;5.129;10.616
1497697799;12.044;4.657;6.726;5.124;10.614
1497697804;12.023;4.667;6.737;5.131;10.609
1497697809;12.041;4.669;6.732;5.131;10.613
1497697814;12.341;4.721;6.730;5.120;10.613
1497697819;12.045;4.663;6.730;5.123;10.604
1497697824;12.044;4.668;6.726;5.130;10.612
1497697829;12.342;4.670;6.744;5.134;10.614
1497697834;12.233;4.715;6.727;5.120;10.560
1497697840;12.044;4.669;6.740;5.132;10.605
1497697845;12.044;4.670;6.744;5.133;10.609
1497697850;12.342;4.721;6.722;5.128;10.616
1497697855;11.979;4.721;6.714;5.122;10.605
1497697860;12.044;4.669;6.728;5.130;10.616
1497697865;12.012;4.663;6.719;5.131;10.620
1497697870;12.334;4.721;6.737;5.132;10.612
1497697875;11.992;4.658;6.711;5.119;10.605
1497697880;12.045;4.669;6.731;5.129;10.614
1497697885;12.042;4.670;6.732;5.131;10.608
1497697890;12.340;4.721;6.730;5.125;10.612
1497697895;12.009;4.654;6.720;5.124;10.599
1497697900;12.037;4.668;6.726;5.131;10.609
1497697905;12.333;4.670;6.740;5.132;10.611
1497697910;12.340;4.719;6.722;5.119;10.554
1497697915;12.045;4.670;6.727;5.133;10.603
1497697920;12.045;4.670;6.727;5.130;10.611
1497697925;12.294;4.684;6.741;5.132;10.609
1497697930;11.972;4.721;6.719;5.122;10.601
1497697935;12.045;4.669;6.738;5.131;10.671
1497697940;12.044;4.670;6.720;5.130;10.611
1497697946;12.341;4.720;6.733;5.129;10.612
1497697951;11.981;4.667;6.727;5.121;10.602
1497697956;12.046;4.665;6.742;5.136;10.609
1497697961;12.036;4.668;6.736;5.132;10.611
1497697966;12.341;4.721;6.728;5.134;10.610
1497697971;12.045;4.658;6.734;5.124;10.602
1497697976;12.045;4.669;6.732;5.130;10.597
1497697981;12.075;4.668;6.726;5.129;10.610
1497697986;12.341;4.721;6.725;5.124;10.552
1497697991;12.030;4.668;6.727;5.127;10.599
1497697996;12.045;4.669;6.723;5.132;10.608
1497698001;12.342;4.670;6.728;5.133;10.608
1497698006;12.096;4.722;6.729;5.123;10.601
1497698011;12.046;4.670;6.730;5.133;10.671
1497698016;12.044;4.669;6.744;5.131;10.594
1497698021;12.308;4.716;6.731;5.131;10.607
1497698026;11.981;4.664;6.745;5.123;10.600
1497698031;12.045;4.669;6.728;5.133;10.608
1497698036;12.341;4.668;6.731;5.131;10.606
1497698041;12.085;4.720;6.729;5.120;10.600
1497698046;12.046;4.670;6.733;5.131;10.638
1497698051;12.012;4.663;6.742;5.128;10.605
1497698056;12.334;4.720;6.729;5.119;10.617
1497698061;12.046;4.660;6.737;5.122;10.597
1497698067;12.046;4.671;6.728;5.132;10.606
1497698072;12.342;4.670;6.732;5.131;10.608
1497698077;12.287;4.722;6.729;5.120;10.599
1497698082;12.008;4.663;6.736;5.130;10.614
1497698087;12.037;4.668;6.732;5.128;10.608
1497698092;12.341;4.722;6.736;5.130;10.608
1497698097;11.981;4.722;6.730;5.122;10.603
1497698102;12.045;4.670;6.735;5.132;10.610
1497698107;12.261;4.670;6.729;5.129;10.608
1497698112;12.284;4.713;6.727;5.120;10.547
1497698117;12.039;4.668;6.725;5.133;10.600
1497698122;12.044;4.670;6.724;5.130;10.607
1497698127;12.342;4.706;6.726;5.136;10.599
1497698132;11.973;4.721;6.721;5.123;10.595
1497698137;12.046;4.669;6.724;5.133;10.612
1497698142;12.039;4.660;6.736;5.133;10.605
1497698147;12.334;4.720;6.729;5.130;10.607
1497698152;11.986;4.658;6.729;5.122;10.598
1497698157;12.045;4.670;6.723;5.133;10.603
1497698162;12.042;4.669;6.730;5.131;10.607
1497698167;12.342;4.720;6.729;5.126;10.606
1497698172;12.046;4.659;6.732;5.144;10.661
1497698177;12.037;4.667;6.735;5.129;10.606
1497698183;12.342;4.720;6.730;5.130;10.608
1497698188;11.983;4.657;6.720;5.123;10.601
1497698193;12.045;4.669;6.735;5.133;10.613
1497698198;12.043;4.669;6.734;5.130;10.607
1497698203;12.342;4.720;6.721;5.119;10.540
1497698208;12.013;4.668;6.740;5.136;10.596
1497698213;12.044;4.670;6.723;5.131;10.607
1497698218;12.343;4.703;6.727;5.130;10.608
1497698223;11.981;4.669;6.721;5.121;10.601
1497698228;12.045;4.669;6.742;5.129;10.607
1497698233;12.141;4.669;6.722;5.129;10.610
1497698238;12.305;4.714;6.709;5.118;10.589
1497698243;12.036;4.670;6.744;5.129;10.601
1497698248;11.988;4.665;6.739;5.135;10.615
1497698253;12.335;4.682;6.732;5.131;10.608
1497698258;11.980;4.722;6.726;5.120;10.602
1497698263;12.045;4.671;6.722;5.133;10.612
1497698268;12.019;4.670;6.732;5.130;10.609
1497698273;12.343;4.722;6.723;5.120;10.609
1497698278;11.997;4.657;6.721;5.118;10.597
1497698283;12.038;4.668;6.737;5.130;10.610
1497698288;12.343;4.670;6.737;5.131;10.605
1497698293;12.029;4.714;6.729;5.123;10.602
1497698299;12.046;4.669;6.736;5.131;10.615
1497698304;12.043;4.669;6.734;5.129;10.610
1497698309;12.343;4.718;6.749;5.132;10.598
1497698314;12.039;4.658;6.742;5.121;10.604
1497698319;12.045;4.671;6.725;5.131;10.597
1497698324;12.043;4.670;6.728;5.130;10.610
1497698329;12.343;4.724;6.725;5.119;10.610
1497698334;12.046;4.666;6.745;5.121;10.601
1497698339;12.045;4.671;6.740;5.134;10.603
1497698344;12.312;4.669;6.732;5.131;10.600
1497698349;12.299;4.723;6.727;5.119;10.591
1497698354;12.046;4.671;6.731;5.131;10.611
1497698359;12.046;4.671;6.743;5.130;10.607
1497698364;12.343;4.723;6.725;5.131;10.609
1497698369;11.981;4.722;6.723;5.123;10.597
1497698374;12.009;4.665;6.728;5.132;10.609
1497698379;12.045;4.670;6.742;5.130;10.609
1497698384;12.342;4.722;6.726;5.130;10.605
1497698389;12.002;4.660;6.727;5.124;10.598
1497698394;12.046;4.670;6.724;5.131;10.605
1497698399;12.044;4.670;6.741;5.129;10.606
1497698404;12.300;4.715;6.724;5.118;10.600
1497698409;12.039;4.669;6.733;5.130;10.675
1497698415;12.046;4.671;6.727;5.130;10.604
1497698420;12.343;4.723;6.713;5.132;10.605
1497698425;12.046;4.661;6.739;5.123;10.599
1497698430;12.046;4.672;6.725;5.132;10.594
1497698435;11.999;4.665;6.722;5.133;10.594
1497698440;12.334;4.721;6.712;5.120;10.603
1497698445;12.046;4.670;6.722;5.131;10.602
1497698450;12.045;4.671;6.724;5.129;10.602
1497698455;12.343;4.723;6.728;5.129;10.602
1497698460;12.043;4.660;6.736;5.121;10.595
1497698465;11.987;4.666;6.735;5.136;10.588
1497698470;12.036;4.672;6.731;5.133;10.600
1497698475;12.342;4.724;6.725;5.123;10.602
1497698480;12.047;4.664;6.732;5.122;10.592
1497698485;12.046;4.672;6.725;5.132;10.598
1497698490;12.342;4.672;6.722;5.130;10.597
1497698495;12.340;4.714;6.725;5.123;10.593
1497698500;12.039;4.670;6.744;5.133;10.608
1497698505;12.046;4.672;6.723;5.131;10.597
1497698510;12.343;4.724;6.721;5.133;10.597
1497698515;12.048;4.662;6.742;5.124;10.588
1497698520;12.047;4.673;6.741;5.131;10.586
1497698525;12.342;4.708;6.736;5.145;10.590
1497698531;11.973;4.722;6.722;5.120;10.584
1497698536;12.048;4.672;6.730;5.131;10.600
1497698541;12.043;4.673;6.734;5.131;10.596
1497698546;12.343;4.725;6.719;5.125;10.599
1497698551;12.047;4.663;6.730;5.123;10.585
1497698556;12.046;4.672;6.743;5.131;10.587
1497698561;12.307;4.669;6.730;5.131;10.594
1497698566;12.341;4.724;6.733;5.121;10.589
1497698571;12.048;4.672;6.748;5.132;10.616
1497698576;12.046;4.672;6.737;5.132;10.593
1497698581;12.343;4.715;6.733;5.132;10.594
1497698586;11.982;4.724;6.718;5.122;10.586
1497698591;12.015;4.666;6.750;5.132;10.609
1497698596;12.039;4.670;6.741;5.129;10.597
1497698601;12.343;4.723;6.729;5.128;10.595
1497698606;11.985;4.660;6.726;5.120;10.586
1497698611;12.047;4.672;6.739;5.130;10.592
1497698616;12.044;4.672;6.738;5.130;10.592
1497698621;12.299;4.713;6.724;5.134;10.598
1497698626;12.040;4.660;6.732;5.121;10.583
1497698631;12.046;4.672;6.743;5.131;10.585
1497698636;12.094;4.673;6.741;5.133;10.592
1497698641;12.344;4.723;6.728;5.121;10.596
1497698647;12.047;4.670;6.728;5.123;10.586
1497698652;12.043;4.662;6.735;5.130;10.588
1497698657;12.336;4.721;6.712;5.123;10.607
1497698662;12.048;4.660;6.721;5.121;10.591
1497698667;12.046;4.669;6.724;5.129;10.596
1497698672;12.343;4.667;6.735;5.128;10.595
1497698677;12.288;4.721;6.713;5.120;10.536
1497698682;12.047;4.670;6.729;5.147;10.591
1497698687;12.039;4.669;6.732;5.132;10.592
1497698692;12.344;4.723;6.726;5.132;10.595
1497698697;11.982;4.722;6.730;5.121;10.589
1497698702;12.047;4.670;6.730;5.132;10.599
1497698707;12.045;4.670;6.726;5.129;10.595
1497698712;12.344;4.722;6.728;5.131;10.582
1497698717;11.972;4.655;6.732;5.119;10.583
1497698722;12.046;4.667;6.738;5.130;10.596
1497698727;12.344;4.667;6.735;5.131;10.598
1497698732;12.112;4.719;6.729;5.120;10.590
1497698737;12.047;4.669;6.738;5.133;10.661
1497698742;12.046;4.668;6.724;5.130;10.600
1497698747;12.308;4.715;6.745;5.131;10.592
1497698752;11.975;4.718;6.731;5.120;10.588
1497698757;12.047;4.669;6.725;5.131;10.601
1497698762;12.045;4.669;6.728;5.129;10.600
1497698768;12.344;4.721;6.721;5.128;10.598
1497698773;12.023;4.658;6.717;5.119;10.589
1497698778;12.011;4.662;6.744;5.133;10.588
1497698783;12.037;4.666;6.730;5.128;10.600
1497698788;12.343;4.721;6.727;5.122;10.601
1497698793;12.048;4.663;6.747;5.123;10.594
1497698798;12.048;4.671;6.732;5.133;10.600
1497698803;12.344;4.669;6.742;5.132;10.602
1497698808;12.305;4.711;6.722;5.123;10.554
1497698813;12.040;4.667;6.731;5.135;10.602
1497698818;12.047;4.669;6.740;5.129;10.601
1497698823;12.343;4.687;6.742;5.129;10.604
1497698828;11.981;4.721;6.723;5.121;10.594
1497698833;12.048;4.670;6.740;5.134;10.671
1497698838;12.047;4.671;6.747;5.145;10.596
1497698843;12.336;4.721;6.733;5.132;10.603
1497698848;11.918;4.669;6.734;5.123;10.592
1497698853;12.040;4.666;6.736;5.130;10.610
1497698858;12.045;4.669;6.739;5.130;10.609
1497698863;12.343;4.720;6.727;5.132;10.605
1497698868;12.048;4.657;6.745;5.123;10.599
1497698873;12.048;4.669;6.742;5.133;10.595
1497698879;12.031;4.659;6.752;5.139;10.611
1497698884;12.048;4.717;6.727;5.120;10.592
1497698889;12.048;4.666;6.742;5.132;10.606
1497698894;12.046;4.669;6.726;5.131;10.607
1497698899;12.344;4.719;6.725;5.132;10.610
1497698904;11.985;4.657;6.733;5.123;10.602
1497698909;12.048;4.668;6.735;5.151;10.615
1497698914;12.039;4.667;6.737;5.129;10.608
1497698919;12.344;4.718;6.715;5.133;10.611
1497698924;12.048;4.656;6.727;5.122;10.604
1497698929;12.047;4.667;6.727;5.133;10.612
1497698934;12.092;4.667;6.738;5.131;10.610
1497698939;12.344;4.719;6.721;5.120;10.575
1497698944;12.010;4.665;6.726;5.133;10.609
1497698949;12.045;4.670;6.742;5.133;10.613
1497698954;12.344;4.722;6.717;5.132;10.610
1497698959;12.032;4.659;6.714;5.122;10.603
1497698964;12.048;4.670;6.735;5.132;10.605
1497698969;12.044;4.670;6.727;5.132;10.612
1497698974;12.311;4.715;6.727;5.123;10.613
1497698979;12.041;4.661;6.724;5.122;10.605
1497698984;12.047;4.670;6.744;5.132;10.615
1497698989;12.345;4.670;6.735;5.134;10.611
1497698994;12.344;4.722;6.714;5.123;10.547
1497699000;12.042;4.670;6.745;5.133;10.606
1497699005;11.992;4.663;6.735;5.133;10.613
1497699010;12.336;4.707;6.733;5.135;10.610
1497699015;11.982;4.720;6.731;5.123;10.606
1497699020;12.048;4.669;6.728;5.133;10.613
1497699025;12.047;4.669;6.737;5.131;10.611
1497699030;12.345;4.722;6.728;5.133;10.610
1497699035;11.976;4.645;6.735;5.127;10.604
1497699040;12.041;4.669;6.735;5.132;10.601
1497699045;12.046;4.669;6.735;5.130;10.613
1497699050;12.344;4.721;6.714;5.118;10.606
1497699055;12.048;4.671;6.741;5.133;10.627
1497699060;12.048;4.671;6.728;5.132;10.611
1497699065;12.345;4.723;6.730;5.141;10.614
1497699070;11.976;4.722;6.736;5.126;10.605
1497699075;12.048;4.671;6.731;5.137;10.615
1497699080;12.048;4.670;6.734;5.134;10.611
1497699085;12.345;4.723;6.715;5.133;10.615
1497699090;11.997;4.658;6.715;5.123;10.606
1497699095;12.049;4.669;6.741;5.132;10.613
1497699100;12.013;4.667;6.730;5.132;10.611
1497699105;12.339;4.721;6.721;5.127;10.615
1497699110;12.048;4.660;6.740;5.124;10.605
1497699116;12.049;4.671;6.728;5.134;10.611
1497699121;12.260;4.671;6.735;5.135;10.614
1497699126;12.048;4.720;6.723;5.124;10.605
1497699131;12.012;4.665;6.724;5.134;10.613
1497699136;12.039;4.670;6.738;5.132;10.612
1497699141;12.344;4.721;6.732;5.122;10.548
1497699146;12.049;4.670;6.737;5.129;10.605
1497699151;12.048;4.670;6.733;5.131;10.610
1497699156;12.345;4.678;6.740;5.132;10.612
1497699161;11.946;4.717;6.719;5.126;10.609
1497699166;12.041;4.670;6.735;5.135;10.626
1497699171;12.048;4.671;6.739;5.132;10.613
1497699176;12.345;4.721;6.731;5.131;10.613
1497699181;11.985;4.675;6.718;5.122;10.607
1497699186;12.050;4.670;6.733;5.131;10.617
1497699191;12.010;4.662;6.735;5.133;10.608
1497699196;12.337;4.720;6.737;5.130;10.618
1497699201;12.049;4.659;6.733;5.132;10.648
1497699206;12.048;4.670;6.740;5.130;10.612
1497699211;12.345;4.721;6.731;5.129;10.613
1497699216;11.984;4.708;6.733;5.120;10.605
1497699221;12.021;4.661;6.744;5.132;10.612
1497699226;12.040;4.668;6.734;5.132;10.611
1497699232;12.345;4.722;6.732;5.122;10.607
1497699237;12.050;4.670;6.748;5.129;10.606
1497699242;12.049;4.670;6.729;5.135;10.612
1497699247;12.344;4.723;6.716;5.135;10.611
1497699252;12.003;4.659;6.740;5.135;10.622
1497699257;12.041;4.669;6.736;5.133;10.596
1497699262;12.040;4.670;6.727;5.132;10.611
1497699267;12.345;4.722;6.733;5.127;10.614
1497699272;12.050;4.658;6.727;5.122;10.604
1497699277;12.038;4.669;6.726;5.133;10.614
1497699282;12.314;4.669;6.740;5.132;10.610
1497699287;12.012;4.687;6.726;5.122;10.605
1497699292;12.049;4.669;6.731;5.132;10.613
1497699297;12.046;4.669;6.733;5.132;10.612
1497699302;12.345;4.720;6.733;5.132;10.613
1497699307;12.050;4.658;6.730;5.124;10.605
1497699312;12.050;4.670;6.734;5.135;10.602
1497699317;12.003;4.663;6.720;5.133;10.614
1497699322;12.337;4.718;6.720;5.121;10.602
1497699327;12.050;4.668;6.739;5.121;10.605
1497699332;12.048;4.670;6.731;5.132;10.612
1497699337;12.345;4.670;6.733;5.134;10.611
1497699342;12.163;4.723;6.722;5.120;10.605
1497699348;12.011;4.665;6.741;5.132;10.634
1497699353;12.042;4.670;6.732;5.129;10.611
1497699358;12.345;4.722;6.736;5.131;10.612
1497699363;11.985;4.669;6.730;5.122;10.609
1497699368;12.049;4.670;6.742;5.128;10.613
1497699373;12.177;4.670;6.730;5.130;10.611
1497699378;12.282;4.716;6.724;5.125;10.570
1497699383;12.042;4.669;6.734;5.131;10.604
1497699388;12.049;4.668;6.729;5.131;10.614
1497699393;12.346;4.667;6.738;5.131;10.611
1497699398;12.043;4.722;6.714;5.123;10.607
1497699403;12.049;4.671;6.732;5.136;10.669
1497699408;12.046;4.664;6.733;5.136;10.609
1497699413;12.337;4.720;6.730;5.131;10.611
1497699418;12.050;4.659;6.738;5.122;10.602
1497699423;12.049;4.669;6.737;5.130;10.611
1497699428;12.167;4.669;6.733;5.132;10.609
1497699433;12.346;4.721;6.716;5.124;10.610
1497699438;12.050;4.671;6.737;5.148;10.605
1497699443;12.041;4.669;6.732;5.132;10.611
1497699448;12.312;4.662;6.751;5.134;10.601
1497699453;12.023;4.720;6.736;5.123;10.600
1497699458;12.049;4.668;6.739;5.135;10.680
1497699464;12.049;4.671;6.731;5.134;10.608
1497699469;12.346;4.722;6.736;5.131;10.609
1497699474;11.986;4.662;6.736;5.123;10.601
1497699479;12.049;4.670;6.733;5.136;10.612
1497699484;12.335;4.667;6.732;5.129;10.612
1497699489;12.346;4.722;6.722;5.121;10.553
1497699494;12.050;4.671;6.718;5.135;10.605
1497699499;12.049;4.671;6.739;5.132;10.611
1497699504;12.346;4.700;6.734;5.131;10.607
1497699509;11.984;4.721;6.733;5.120;10.595
1497699514;12.013;4.667;6.735;5.133;10.608
1497699519;12.048;4.671;6.740;5.132;10.609
1497699524;12.346;4.723;6.743;5.132;10.610
1497699529;11.987;4.659;6.732;5.120;10.602
1497699534;12.050;4.670;6.728;5.129;10.611
1497699539;12.346;4.666;6.740;5.129;10.610
1497699544;12.186;4.715;6.729;5.123;10.560
1497699549;12.043;4.670;6.720;5.134;10.604
1497699554;12.050;4.670;6.737;5.129;10.608
1497699559;12.347;4.722;6.730;5.131;10.608
1497699564;11.985;4.670;6.718;5.124;10.601
1497699569;12.050;4.671;6.734;5.134;10.608
1497699574;12.195;4.663;6.746;5.134;10.618
1497699580;12.339;4.722;6.726;5.123;10.556
1497699585;12.050;4.671;6.748;5.134;10.598
1497699590;12.050;4.670;6.744;5.130;10.604
1497699595;12.347;4.690;6.735;5.133;10.606
1497699600;11.984;4.722;6.721;5.119;10.601
1497699605;12.006;4.665;6.736;5.133;10.606
1497699610;12.041;4.670;6.735;5.128;10.602
1497699615;12.346;4.723;6.746;5.126;10.608
1497699620;11.987;4.661;6.734;5.117;10.599
1497699625;12.051;4.672;6.742;5.127;10.612
1497699630;12.048;4.674;6.733;5.127;10.609
1497699635;12.340;4.715;6.727;5.131;10.601
1497699640;12.043;4.660;6.738;5.119;10.594
1497699645;12.050;4.673;6.738;5.126;10.607
1497699650;12.085;4.671;6.730;5.126;10.606
1497699655;12.346;4.724;6.718;5.119;10.601
1497699660;12.051;4.672;6.738;5.124;10.600
1497699665;12.050;4.672;6.732;5.144;10.606
1497699670;12.339;4.669;6.736;5.132;10.605
1497699675;12.203;4.723;6.735;5.120;10.566
1497699680;12.051;4.672;6.726;5.132;10.675
1497699685;12.049;4.672;6.736;5.132;10.604
1497699691;12.347;4.724;6.730;5.130;10.603
1497699696;11.986;4.723;6.732;5.122;10.596
1497699701;12.015;4.671;6.731;5.134;10.605
1497699706;12.048;4.671;6.739;5.130;10.607
1497699711;12.347;4.724;6.725;5.131;10.608
1497699716;12.033;4.660;6.715;5.123;10.598
1497699721;12.051;4.672;6.732;5.130;10.595
1497699726;12.048;4.672;6.731;5.130;10.609
1497699731;12.310;4.718;6.733;5.122;10.602
1497699736;12.043;4.663;6.747;5.123;10.600
1497699741;12.050;4.673;6.735;5.133;10.608
1497699746;12.309;4.672;6.732;5.133;10.608
1497699751;12.347;4.724;6.735;5.121;10.547
1497699756;12.050;4.671;6.750;5.133;10.599
1497699761;12.018;4.666;6.738;5.134;10.607
1497699766;12.340;4.713;6.741;5.132;10.609
1497699771;11.986;4.723;6.733;5.122;10.603
1497699776;12.050;4.670;6.732;5.131;10.612
1497699781;12.049;4.670;6.741;5.131;10.607
1497699786;12.347;4.724;6.724;5.132;10.608
1497699791;11.948;4.651;6.730;5.125;10.601
1497699796;12.043;4.669;6.735;5.129;10.607
1497699801;12.049;4.671;6.736;5.131;10.606
1497699807;12.347;4.724;6.734;5.135;10.610
1497699812;12.050;4.661;6.743;5.123;10.604
1497699817;12.051;4.671;6.732;5.130;10.612
1497699822;12.132;4.659;6.722;5.132;10.608
1497699827;12.339;4.721;6.720;5.121;10.601
1497699832;12.051;4.672;6.736;5.130;10.602
1497699837;12.051;4.672;6.744;5.132;10.610
1497699842;12.348;4.670;6.736;5.131;10.607
1497699847;12.347;4.721;6.716;5.119;10.603
1497699852;12.051;4.670;6.735;5.143;10.677
1497699857;12.042;4.669;6.734;5.132;10.607
1497699862;12.347;4.723;6.730;5.132;10.611
1497699867;11.986;4.668;6.738;5.124;10.601
1497699872;12.051;4.669;6.735;5.130;10.607
1497699877;12.252;4.667;6.735;5.129;10.609
1497699882;12.347;4.720;6.730;5.123;10.556
1497699887;12.018;4.668;6.730;5.137;10.605
1497699892;12.051;4.669;6.731;5.132;10.608
1497699897;12.347;4.677;6.731;5.132;10.609
1497699902;11.984;4.719;6.726;5.120;10.604
1497699907;12.052;4.666;6.738;5.133;10.672
1497699912;12.051;4.669;6.745;5.134;10.610
1497699917;12.315;4.713;6.729;5.132;10.610
1497699923;11.982;4.705;6.738;5.122;10.604
1497699928;12.052;4.669;6.731;5.131;10.616
1497699933;12.260;4.669;6.740;5.129;10.610
1497699938;12.347;4.721;6.737;5.122;10.546
1497699943;12.052;4.669;6.749;5.137;10.604
1497699948;12.018;4.662;6.728;5.132;10.614
1497699953;12.340;4.684;6.736;5.129;10.611
1497699958;11.986;4.718;6.730;5.120;10.604
1497699963;12.052;4.667;6.728;5.131;10.611
1497699968;12.043;4.667;6.742;5.128;10.610
1497699973;12.347;4.719;6.733;5.127;10.613
1497699978;11.951;4.675;6.720;5.119;10.608
1497699983;12.044;4.666;6.731;5.127;10.617
1497699988;12.049;4.669;6.743;5.128;10.613
1497699993;12.348;4.720;6.735;5.127;10.609
1497699998;12.048;4.657;6.731;5.118;10.604
1497700003;12.051;4.666;6.739;5.127;10.602
1497700008;12.023;4.655;6.750;5.130;10.605
1497700013;12.340;4.715;6.713;5.118;10.608
1497700018;12.052;4.662;6.745;5.127;10.670
1497700023;12.040;4.665;6.731;5.127;10.610
