1497664803;12.007;4.675;6.724;5.164;11.135
1497664808;12.006;4.675;6.721;5.161;11.137
1497664813;12.306;4.727;6.700;5.159;11.136
1497664818;11.956;4.664;6.712;5.149;11.156
1497664823;11.972;4.671;6.726;5.160;11.126
1497664828;12.004;4.674;6.715;5.160;11.142
1497664833;12.306;4.725;6.709;5.150;11.140
1497664838;12.007;4.667;6.718;5.150;11.167
1497664843;12.007;4.675;6.703;5.162;11.135
1497664848;12.306;4.675;6.719;5.163;11.143
1497664853;12.265;4.722;6.699;5.158;11.157
1497664858;12.000;4.676;6.719;5.166;11.169
1497664863;12.006;4.676;6.705;5.165;11.135
1497664868;12.306;4.728;6.728;5.164;11.138
1497664874;11.942;4.727;6.712;5.153;11.159
1497664879;12.006;4.675;6.703;5.165;11.123
1497664884;11.969;4.669;6.723;5.166;11.134
1497664889;12.298;4.726;6.708;5.162;11.140
1497664894;11.996;4.664;6.705;5.152;11.167
1497664899;12.007;4.676;6.733;5.161;11.127
1497664904;12.004;4.675;6.709;5.160;11.137
1497664909;12.305;4.727;6.707;5.146;11.134
1497664914;11.955;4.665;6.726;5.154;11.153
1497664919;11.999;4.675;6.705;5.163;11.136
1497664924;12.306;4.676;6.734;5.163;11.140
1497664929;11.986;4.708;6.709;5.152;11.156
1497664934;12.007;4.677;6.707;5.164;11.132
1497664939;12.005;4.678;6.729;5.165;11.140
1497664944;12.294;4.717;6.708;5.173;11.136
1497664949;11.999;4.664;6.718;5.152;11.158
1497664954;12.007;4.677;6.719;5.162;11.136
1497664959;12.094;4.677;6.731;5.163;11.136
1497664964;12.305;4.729;6.710;5.154;11.114
1497664969;12.008;4.680;6.703;5.163;11.164
1497664974;12.007;4.678;6.721;5.171;11.160
1497664979;12.297;4.689;6.703;5.163;11.138
1497664984;11.941;4.729;6.711;5.151;11.158
1497664990;12.007;4.678;6.702;5.164;11.173
1497664995;12.006;4.678;6.717;5.164;11.140
1497665000;12.305;4.732;6.704;5.165;11.135
1497665005;11.944;4.690;6.707;5.155;11.165
1497665010;11.971;4.673;6.719;5.168;11.121
1497665015;11.997;4.678;6.709;5.164;11.141
1497665020;12.305;4.731;6.711;5.165;11.142
1497665025;12.007;4.667;6.712;5.153;11.161
1497665030;12.007;4.680;6.734;5.164;11.133
1497665035;12.117;4.679;6.702;5.165;11.140
1497665040;12.269;4.725;6.727;5.156;11.104
1497665045;12.000;4.679;6.734;5.164;11.156
1497665050;12.006;4.680;6.729;5.166;11.140
1497665055;12.305;4.678;6.736;5.164;11.141
1497665060;12.034;4.731;6.708;5.153;11.156
1497665065;12.004;4.680;6.706;5.164;11.190
1497665070;11.957;4.672;6.732;5.165;11.131
1497665075;12.297;4.731;6.730;5.165;11.139
1497665080;11.944;4.686;6.706;5.154;11.156
1497665085;12.006;4.681;6.708;5.165;11.130
1497665090;12.004;4.681;6.722;5.165;11.138
1497665095;12.305;4.732;6.709;5.162;11.139
1497665100;12.007;4.667;6.723;5.163;11.157
1497665106;11.999;4.678;6.729;5.162;11.132
1497665111;12.130;4.680;6.708;5.164;11.137
1497665116;12.305;4.732;6.710;5.155;11.093
1497665121;12.006;4.681;6.711;5.165;11.155
1497665126;12.006;4.680;6.727;5.165;11.140
1497665131;12.305;4.701;6.719;5.167;11.110
1497665136;11.922;4.728;6.707;5.152;11.165
1497665141;11.976;4.673;6.730;5.171;11.131
1497665146;11.998;4.679;6.717;5.165;11.134
1497665151;12.305;4.732;6.702;5.165;11.140
1497665156;11.944;4.669;6.710;5.153;11.165
1497665161;12.006;4.678;6.732;5.163;11.130
1497665166;12.305;4.688;6.715;5.165;11.132
1497665171;11.959;4.732;6.710;5.174;11.149
1497665176;11.999;4.678;6.704;5.166;11.185
1497665181;12.005;4.680;6.701;5.165;11.139
1497665186;12.305;4.734;6.704;5.167;11.135
1497665191;11.943;4.678;6.708;5.154;11.163
1497665196;12.006;4.680;6.709;5.163;11.130
1497665201;12.004;4.680;6.703;5.164;11.131
1497665206;12.265;4.728;6.709;5.170;11.139
1497665211;12.006;4.669;6.724;5.154;11.156
1497665216;12.007;4.679;6.712;5.163;11.127
1497665222;12.011;4.679;6.706;5.163;11.141
1497665227;12.304;4.731;6.711;5.154;11.135
1497665232;12.006;4.678;6.706;5.155;11.163
1497665237;11.970;4.671;6.716;5.163;11.135
1497665242;12.297;4.676;6.706;5.165;11.136
1497665247;12.119;4.728;6.711;5.154;11.157
1497665252;12.006;4.677;6.712;5.164;11.207
1497665257;12.006;4.679;6.726;5.163;11.134
1497665262;12.304;4.731;6.704;5.165;11.134
1497665267;11.906;4.700;6.702;5.156;11.162
1497665272;11.999;4.677;6.719;5.161;11.131
1497665277;12.004;4.679;6.705;5.163;11.134
1497665282;12.304;4.730;6.709;5.163;11.136
1497665287;12.006;4.667;6.719;5.152;11.156
1497665292;12.006;4.677;6.706;5.161;11.124
1497665297;11.957;4.671;6.717;5.165;11.135
1497665302;12.296;4.729;6.712;5.155;11.134
1497665307;12.006;4.676;6.727;5.149;11.160
1497665312;12.005;4.678;6.705;5.162;11.135
1497665317;12.304;4.678;6.708;5.165;11.133
1497665322;12.072;4.731;6.712;5.155;11.157
1497665327;11.990;4.667;6.726;5.168;11.201
1497665332;11.997;4.677;6.710;5.163;11.131
1497665338;12.304;4.731;6.711;5.165;11.141
1497665343;11.943;4.697;6.707;5.152;11.162
1497665348;12.006;4.678;6.722;5.163;11.126
1497665353;12.003;4.679;6.729;5.164;11.132
1497665358;12.304;4.731;6.719;5.177;11.160
1497665363;11.995;4.666;6.713;5.154;11.156
1497665368;12.005;4.677;6.727;5.162;11.127
1497665373;11.999;4.678;6.714;5.163;11.138
1497665378;12.304;4.730;6.712;5.154;11.135
1497665383;12.006;4.677;6.712;5.153;11.156
1497665388;12.005;4.678;6.709;5.166;11.161
1497665393;12.271;4.675;6.716;5.163;11.130
1497665398;12.051;4.728;6.712;5.152;11.157
1497665403;12.005;4.678;6.719;5.166;11.187
1497665408;12.004;4.678;6.723;5.165;11.133
1497665413;12.304;4.725;6.709;5.152;11.142
1497665418;12.005;4.667;6.731;5.153;11.153
1497665423;11.973;4.673;6.723;5.166;11.131
1497665428;12.297;4.678;6.718;5.163;11.134
1497665433;12.111;4.729;6.707;5.151;11.161
1497665438;12.005;4.678;6.707;5.164;11.205
1497665443;12.005;4.679;6.732;5.162;11.136
1497665448;12.304;4.732;6.709;5.163;11.131
1497665453;11.910;4.708;6.716;5.157;11.162
1497665459;11.998;4.679;6.705;5.165;11.126
1497665464;12.004;4.680;6.715;5.163;11.130
1497665469;12.304;4.731;6.706;5.161;11.129
1497665474;12.005;4.667;6.699;5.152;11.159
1497665479;12.006;4.679;6.704;5.163;11.125
1497665484;11.951;4.671;6.719;5.166;11.134
1497665489;12.296;4.730;6.708;5.155;11.135
1497665494;12.005;4.678;6.719;5.152;11.161
1497665499;12.005;4.678;6.707;5.163;11.134
1497665504;12.304;4.679;6.708;5.164;11.137
1497665509;12.131;4.732;6.708;5.155;11.162
1497665514;12.006;4.675;6.724;5.167;11.220
1497665519;11.997;4.678;6.718;5.164;11.136
1497665524;12.304;4.731;6.701;5.165;11.128
1497665529;11.941;4.708;6.709;5.155;11.159
1497665534;12.005;4.679;6.725;5.165;11.121
1497665539;12.004;4.680;6.734;5.165;11.136
1497665544;12.303;4.732;6.711;5.178;11.122
1497665549;11.997;4.667;6.731;5.155;11.157
1497665554;12.005;4.679;6.723;5.163;11.138
1497665559;12.104;4.680;6.708;5.164;11.130
1497665564;12.023;4.731;6.710;5.155;11.161
1497665569;12.005;4.681;6.709;5.168;11.197
1497665575;12.004;4.680;6.732;5.164;11.126
1497665580;12.267;4.726;6.724;5.165;11.133
1497665585;11.946;4.669;6.706;5.156;11.152
1497665590;12.005;4.680;6.730;5.165;11.124
1497665595;12.002;4.680;6.734;5.164;11.131
1497665600;12.303;4.731;6.711;5.160;11.130
1497665605;12.006;4.668;6.714;5.155;11.158
1497665610;11.969;4.674;6.717;5.167;11.129
1497665615;12.274;4.680;6.731;5.163;11.135
1497665620;12.304;4.730;6.712;5.152;11.137
1497665625;12.006;4.680;6.700;5.167;11.152
1497665630;12.004;4.680;6.721;5.167;11.127
1497665635;12.303;4.721;6.714;5.167;11.130
1497665640;11.904;4.724;6.698;5.156;11.155
1497665645;11.998;4.678;6.710;5.166;11.179
1497665650;12.003;4.679;6.712;5.165;11.134
1497665655;12.304;4.730;6.709;5.166;11.133
1497665660;11.952;4.667;6.711;5.155;11.155
1497665665;12.004;4.677;6.702;5.163;11.115
1497665670;11.956;4.670;6.714;5.165;11.131
1497665675;12.296;4.728;6.706;5.158;11.129
1497665680;12.005;4.669;6.727;5.157;11.154
1497665685;12.004;4.678;6.710;5.165;11.124
1497665691;12.304;4.677;6.727;5.163;11.130
1497665696;12.303;4.729;6.708;5.155;11.157
1497665701;11.998;4.669;6.721;5.175;11.156
1497665706;11.997;4.677;6.730;5.166;11.132
1497665711;12.304;4.729;6.724;5.166;11.126
1497665716;11.940;4.729;6.709;5.155;11.157
1497665721;12.005;4.678;6.733;5.171;11.155
1497665726;12.003;4.677;6.729;5.165;11.129
1497665731;12.303;4.729;6.728;5.178;11.136
1497665736;11.964;4.665;6.705;5.158;11.151
1497665741;11.941;4.667;6.718;5.187;11.102
1497665746;11.985;4.675;6.714;5.167;11.132
1497665751;12.302;4.728;6.703;5.158;11.129
1497665756;12.001;4.665;6.702;5.155;11.153
1497665761;12.004;4.678;6.725;5.167;11.131
1497665766;12.273;4.676;6.719;5.165;11.137
1497665771;12.302;4.726;6.712;5.153;11.124
1497665776;11.972;4.670;6.708;5.168;11.154
1497665781;12.004;4.676;6.701;5.167;11.131
1497665786;12.303;4.726;6.733;5.167;11.130
1497665791;11.939;4.728;6.711;5.154;11.151
1497665796;12.005;4.676;6.724;5.165;11.170
1497665801;12.003;4.676;6.709;5.165;11.126
1497665807;12.269;4.720;6.715;5.166;11.128
1497665812;11.951;4.663;6.710;5.157;11.153
1497665817;12.005;4.675;6.712;5.165;11.107
1497665822;12.001;4.674;6.722;5.164;11.123
1497665827;12.302;4.726;6.712;5.155;11.126
1497665832;12.005;4.664;6.701;5.154;11.156
1497665837;11.967;4.670;6.717;5.170;11.132
1497665842;12.293;4.674;6.717;5.164;11.132
1497665847;12.302;4.726;6.710;5.153;11.097
1497665852;12.005;4.675;6.701;5.164;11.154
1497665857;12.003;4.677;6.725;5.166;11.130
1497665862;12.302;4.706;6.732;5.167;11.123
1497665867;11.871;4.722;6.720;5.158;11.151
1497665872;11.997;4.675;6.727;5.165;11.114
1497665877;12.003;4.677;6.702;5.165;11.130
1497665882;12.303;4.730;6.721;5.166;11.126
1497665887;11.942;4.666;6.706;5.154;11.156
1497665892;12.004;4.676;6.732;5.164;11.114
1497665897;12.234;4.668;6.723;5.169;11.124
1497665902;12.295;4.728;6.712;5.156;11.078
1497665907;12.005;4.677;6.715;5.167;11.151
1497665912;12.003;4.677;6.709;5.165;11.126
1497665917;12.303;4.709;6.710;5.165;11.126
1497665923;11.939;4.728;6.708;5.154;11.146
1497665928;12.004;4.678;6.718;5.193;11.100
1497665933;11.968;4.676;6.732;5.166;11.120
1497665938;12.303;4.729;6.711;5.155;11.123
1497665943;12.005;4.674;6.723;5.156;11.152
1497665948;12.004;4.677;6.732;5.165;11.131
1497665953;12.303;4.677;6.733;5.166;11.124
1497665958;12.225;4.730;6.711;5.156;11.152
1497665963;11.968;4.673;6.711;5.167;11.183
1497665968;12.003;4.678;6.708;5.166;11.127
1497665973;12.303;4.731;6.703;5.167;11.122
1497665978;11.940;4.729;6.706;5.154;11.147
1497665983;12.004;4.677;6.725;5.166;11.111
1497665988;12.002;4.679;6.704;5.167;11.126
1497665993;12.275;4.723;6.719;5.164;11.121
1497665998;11.974;4.665;6.708;5.154;11.153
1497666003;12.004;4.676;6.715;5.165;11.113
1497666008;12.001;4.677;6.730;5.167;11.120
1497666013;12.303;4.729;6.706;5.152;11.122
1497666018;12.004;4.670;6.720;5.153;11.152
1497666023;11.967;4.673;6.717;5.170;11.128
1497666029;12.295;4.676;6.703;5.164;11.126
1497666034;12.298;4.728;6.710;5.153;11.146
1497666039;12.004;4.678;6.714;5.168;11.200
1497666044;12.003;4.677;6.730;5.164;11.126
1497666049;12.303;4.725;6.711;5.163;11.127
1497666054;11.903;4.721;6.712;5.156;11.145
1497666059;11.996;4.676;6.721;5.167;11.112
1497666064;12.003;4.678;6.722;5.167;11.123
1497666069;12.303;4.729;6.713;5.165;11.121
1497666074;11.960;4.665;6.709;5.152;11.146
1497666079;12.004;4.677;6.730;5.163;11.117
1497666084;11.986;4.662;6.723;5.168;11.123
1497666089;12.295;4.728;6.710;5.159;11.126
1497666094;12.004;4.668;6.731;5.155;11.145
1497666099;12.004;4.678;6.732;5.164;11.124
1497666104;12.302;4.677;6.714;5.163;11.123
1497666109;12.301;4.728;6.711;5.152;11.121
1497666114;12.004;4.676;6.716;5.178;11.149
1497666119;11.995;4.675;6.714;5.165;11.124
1497666124;12.302;4.729;6.693;5.166;11.125
1497666129;11.952;4.667;6.709;5.157;11.147
1497666134;12.004;4.678;6.705;5.165;11.117
1497666139;12.001;4.677;6.710;5.166;11.127
1497666145;12.301;4.730;6.709;5.160;11.113
1497666150;11.972;4.668;6.705;5.156;11.151
1497666155;12.003;4.677;6.702;5.165;11.121
1497666160;12.302;4.678;6.732;5.166;11.127
1497666165;12.301;4.731;6.710;5.157;11.117
1497666170;12.004;4.678;6.704;5.168;11.146
1497666175;12.003;4.678;6.716;5.164;11.121
1497666180;12.266;4.725;6.718;5.166;11.122
1497666185;11.932;4.730;6.708;5.155;11.148
1497666190;12.004;4.677;6.720;5.166;11.111
1497666195;12.002;4.677;6.703;5.166;11.128
1497666200;12.302;4.730;6.702;5.167;11.122
1497666205;11.955;4.666;6.706;5.155;11.147
1497666210;11.966;4.670;6.711;5.165;11.117
1497666215;11.993;4.677;6.727;5.165;11.128
1497666220;12.301;4.729;6.711;5.157;11.119
1497666225;12.004;4.671;6.731;5.156;11.150
1497666230;12.003;4.678;6.716;5.166;11.128
1497666235;12.301;4.677;6.713;5.164;11.128
1497666240;12.266;4.723;6.707;5.156;11.109
1497666245;11.997;4.677;6.709;5.168;11.150
1497666250;12.002;4.679;6.725;5.167;11.124
1497666255;12.302;4.730;6.706;5.167;11.119
1497666261;11.940;4.729;6.708;5.157;11.151
1497666266;12.004;4.679;6.702;5.167;11.117
1497666271;11.964;4.669;6.716;5.166;11.116
1497666276;12.295;4.730;6.709;5.165;11.123
1497666281;11.977;4.668;6.709;5.156;11.151
1497666286;12.003;4.681;6.704;5.168;11.110
1497666291;12.000;4.681;6.708;5.167;11.125
1497666296;12.302;4.732;6.704;5.158;11.128
1497666301;12.004;4.668;6.737;5.158;11.150
1497666306;11.996;4.678;6.726;5.165;11.123
1497666311;12.301;4.681;6.709;5.169;11.125
1497666316;12.302;4.732;6.710;5.155;11.094
1497666321;12.003;4.680;6.729;5.167;11.147
1497666326;12.002;4.679;6.702;5.166;11.119
1497666331;12.302;4.726;6.733;5.177;11.107
1497666336;11.931;4.730;6.709;5.157;11.145
1497666341;12.003;4.680;6.752;5.177;11.104
1497666346;11.974;4.675;6.708;5.167;11.120
1497666351;12.294;4.732;6.701;5.166;11.122
1497666356;11.966;4.669;6.708;5.158;11.151
1497666361;12.003;4.680;6.733;5.169;11.116
1497666366;12.000;4.680;6.708;5.168;11.122
1497666371;12.276;4.730;6.710;5.155;11.125
1497666377;11.966;4.665;6.707;5.156;11.142
1497666382;11.995;4.680;6.733;5.168;11.120
1497666387;12.302;4.681;6.731;5.169;11.120
1497666392;12.300;4.732;6.712;5.157;11.095
1497666397;12.003;4.679;6.704;5.168;11.146
1497666402;12.003;4.681;6.730;5.168;11.125
1497666407;12.270;4.729;6.722;5.172;11.118
1497666412;11.931;4.731;6.707;5.156;11.149
1497666417;12.002;4.681;6.711;5.169;11.116
1497666422;12.001;4.681;6.723;5.167;11.124
1497666427;12.301;4.734;6.718;5.168;11.118
1497666432;11.951;4.670;6.708;5.156;11.151
1497666437;11.951;4.673;6.719;5.170;11.110
1497666442;11.993;4.680;6.703;5.168;11.123
1497666447;12.289;4.734;6.713;5.162;11.123
1497666452;12.002;4.670;6.731;5.156;11.144
1497666457;12.003;4.679;6.714;5.163;11.120
1497666462;12.300;4.680;6.721;5.166;11.124
1497666467;12.297;4.725;6.726;5.161;11.094
1497666472;11.996;4.679;6.730;5.170;11.152
1497666477;12.002;4.680;6.720;5.167;11.121
1497666482;12.301;4.692;6.729;5.167;11.127
1497666487;11.936;4.730;6.710;5.156;11.144
1497666493;12.003;4.680;6.726;5.169;11.159
1497666498;12.001;4.679;6.723;5.176;11.113
1497666503;12.294;4.729;6.726;5.165;11.126
1497666508;11.940;4.681;6.705;5.154;11.151
1497666513;12.003;4.679;6.731;5.166;11.113
1497666518;12.000;4.679;6.725;5.166;11.129
1497666523;12.301;4.730;6.707;5.166;11.125
1497666528;12.003;4.669;6.703;5.157;11.145
1497666533;11.966;4.675;6.729;5.168;11.125
1497666538;12.151;4.679;6.700;5.166;11.128
1497666543;12.301;4.731;6.707;5.154;11.123
1497666548;12.003;4.679;6.703;5.163;11.153
1497666553;12.002;4.680;6.707;5.168;11.128
1497666558;12.301;4.692;6.703;5.165;11.126
1497666563;11.901;4.672;6.697;5.155;11.152
1497666568;11.995;4.679;6.725;5.167;11.108
1497666573;11.998;4.679;6.714;5.168;11.128
1497666578;12.301;4.731;6.707;5.153;11.122
1497666583;12.003;4.672;6.709;5.154;11.153
1497666588;12.002;4.679;6.703;5.166;11.125
1497666593;12.264;4.672;6.718;5.171;11.119
1497666598;12.265;4.729;6.708;5.155;11.151
1497666603;12.002;4.678;6.711;5.167;11.192
1497666609;12.001;4.679;6.731;5.167;11.127
1497666614;12.301;4.731;6.722;5.167;11.124
1497666619;11.938;4.729;6.709;5.154;11.146
1497666624;11.962;4.670;6.715;5.170;11.148
1497666629;11.994;4.677;6.729;5.168;11.125
1497666634;12.301;4.730;6.704;5.166;11.126
1497666639;11.966;4.666;6.711;5.154;11.155
1497666644;12.001;4.678;6.724;5.166;11.108
1497666649;11.999;4.679;6.731;5.167;11.127
1497666654;12.278;4.718;6.723;5.165;11.122
1497666659;11.996;4.670;6.701;5.158;11.145
1497666664;12.002;4.679;6.717;5.169;11.131
1497666669;12.301;4.678;6.703;5.165;11.133
1497666674;12.301;4.730;6.706;5.155;11.148
1497666679;12.002;4.678;6.709;5.167;11.164
1497666684;12.002;4.677;6.725;5.164;11.129
1497666689;12.301;4.730;6.730;5.166;11.126
1497666694;11.937;4.729;6.710;5.155;11.149
1497666699;12.002;4.679;6.706;5.170;11.112
1497666704;12.001;4.679;6.715;5.168;11.123
1497666709;12.301;4.730;6.715;5.168;11.130
1497666714;11.970;4.668;6.711;5.158;11.148
1497666720;12.003;4.679;6.730;5.167;11.107
1497666725;11.998;4.678;6.712;5.166;11.123
1497666730;12.301;4.730;6.705;5.154;11.123
1497666735;12.002;4.671;6.704;5.155;11.156
1497666740;12.001;4.679;6.716;5.167;11.130
1497666745;12.301;4.679;6.724;5.166;11.131
1497666750;12.300;4.731;6.706;5.156;11.149
1497666755;12.002;4.680;6.725;5.171;11.164
1497666760;12.002;4.680;6.732;5.166;11.128
1497666765;12.301;4.731;6.708;5.165;11.130
1497666770;11.938;4.727;6.712;5.155;11.157
1497666775;12.003;4.680;6.722;5.168;11.133
1497666780;12.001;4.679;6.702;5.165;11.128
1497666785;12.299;4.732;6.710;5.168;11.128
1497666790;11.956;4.669;6.706;5.158;11.148
1497666795;12.002;4.680;6.732;5.167;11.106
1497666800;11.998;4.679;6.711;5.165;11.123
1497666805;12.300;4.731;6.712;5.155;11.124
1497666810;12.002;4.672;6.703;5.158;11.151
1497666815;12.001;4.680;6.723;5.168;11.133
1497666820;12.300;4.681;6.702;5.166;11.124
1497666825;12.258;4.731;6.707;5.154;11.157
1497666830;12.002;4.679;6.720;5.167;11.175
1497666836;12.000;4.679;6.709;5.165;11.130
1497666841;12.300;4.731;6.718;5.167;11.132
1497666846;11.938;4.731;6.711;5.158;11.151
1497666851;12.002;4.679;6.711;5.168;11.115
1497666856;12.000;4.680;6.724;5.166;11.132
1497666861;12.301;4.732;6.704;5.166;11.129
1497666866;11.998;4.668;6.714;5.155;11.150
1497666871;12.001;4.680;6.700;5.168;11.114
1497666876;11.998;4.681;6.730;5.169;11.133
1497666881;12.301;4.732;6.706;5.152;11.125
1497666886;12.002;4.675;6.720;5.155;11.155
1497666891;12.001;4.681;6.732;5.168;11.131
1497666896;12.301;4.681;6.729;5.169;11.129
1497666901;12.295;4.732;6.705;5.158;11.122
1497666906;12.001;4.679;6.701;5.169;11.155
1497666911;12.001;4.681;6.727;5.169;11.126
1497666916;12.301;4.732;6.708;5.170;11.133
1497666921;11.937;4.730;6.708;5.155;11.150
1497666926;12.002;4.679;6.722;5.168;11.113
1497666931;12.000;4.680;6.705;5.168;11.133
1497666936;12.301;4.731;6.702;5.167;11.128
1497666941;11.960;4.667;6.711;5.155;11.150
1497666946;11.986;4.674;6.709;5.170;11.105
1497666951;11.960;4.667;6.725;5.175;11.128
1497666957;12.293;4.730;6.710;5.165;11.131
1497666962;12.002;4.669;6.708;5.168;11.184
1497666967;12.000;4.679;6.732;5.171;11.100
1497666972;12.232;4.718;6.745;5.178;11.104
1497666977;11.974;4.665;6.726;5.158;11.157
1497666982;11.998;4.680;6.725;5.170;11.126
1497666987;12.300;4.679;6.731;5.169;11.125
1497666992;12.291;4.730;6.706;5.156;11.093
1497666997;12.001;4.678;6.701;5.168;11.210
1497667002;12.001;4.679;6.731;5.168;11.128
1497667007;12.266;4.726;6.714;5.171;11.125
1497667012;11.930;4.729;6.707;5.157;11.150
1497667017;12.002;4.678;6.700;5.170;11.112
1497667022;12.000;4.677;6.722;5.166;11.125
1497667027;12.300;4.728;6.707;5.165;11.131
1497667032;11.959;4.667;6.706;5.156;11.160
1497667037;11.960;4.672;6.719;5.170;11.105
1497667042;11.990;4.677;6.705;5.167;11.128
1497667047;12.299;4.729;6.706;5.158;11.133
1497667052;12.002;4.668;6.699;5.157;11.157
1497667057;12.001;4.679;6.729;5.169;11.128
1497667062;12.299;4.678;6.708;5.168;11.134
1497667067;12.274;4.720;6.707;5.159;11.096
1497667073;11.994;4.676;6.702;5.170;11.202
1497667078;12.001;4.677;6.726;5.167;11.132
1497667083;12.299;4.719;6.717;5.167;11.130
1497667088;11.936;4.729;6.711;5.159;11.151
1497667093;12.001;4.677;6.720;5.170;11.114
1497667098;11.999;4.675;6.750;5.169;11.118
1497667103;12.293;4.728;6.708;5.168;11.131
1497667108;11.972;4.665;6.726;5.166;11.154
1497667113;12.000;4.678;6.706;5.169;11.130
1497667118;12.299;4.729;6.706;5.168;11.129
1497667123;11.936;4.727;6.706;5.155;11.156
1497667128;12.001;4.677;6.713;5.172;11.096
1497667133;11.971;4.676;6.705;5.169;11.124
1497667138;12.299;4.730;6.708;5.166;11.133
1497667143;11.960;4.667;6.706;5.155;11.154
1497667148;12.001;4.679;6.706;5.169;11.117
1497667153;11.997;4.679;6.721;5.169;11.130
1497667158;12.300;4.729;6.709;5.156;11.130
1497667163;11.965;4.664;6.701;5.156;11.157
1497667168;12.000;4.677;6.732;5.168;11.129
1497667173;12.299;4.678;6.707;5.167;11.126
1497667178;12.300;4.729;6.707;5.154;11.090
1497667183;12.001;4.678;6.728;5.169;11.197
1497667189;11.999;4.680;6.725;5.168;11.128
1497667194;12.267;4.725;6.714;5.167;11.128
1497667199;11.929;4.728;6.708;5.157;11.150
1497667204;12.001;4.678;6.711;5.169;11.117
1497667209;11.999;4.678;6.722;5.165;11.128
1497667214;12.300;4.730;6.712;5.165;11.126
1497667219;11.954;4.667;6.705;5.156;11.156
1497667224;11.960;4.673;6.715;5.169;11.114
1497667229;11.990;4.679;6.707;5.168;11.127
1497667234;12.300;4.730;6.710;5.160;11.125
1497667239;12.001;4.668;6.712;5.156;11.157
1497667244;12.000;4.679;6.722;5.166;11.126
1497667249;12.300;4.678;6.728;5.168;11.127
1497667254;12.244;4.723;6.706;5.162;11.106
1497667259;11.994;4.678;6.705;5.170;11.158
1497667264;12.001;4.679;6.725;5.168;11.129
1497667269;12.300;4.707;6.729;5.166;11.131
1497667274;11.935;4.728;6.710;5.154;11.152
1497667279;12.000;4.678;6.710;5.169;11.119
1497667284;12.000;4.674;6.723;5.172;11.123
1497667289;12.292;4.729;6.709;5.167;11.131
1497667294;11.945;4.667;6.708;5.155;11.158
1497667299;12.001;4.677;6.731;5.165;11.108
1497667305;11.998;4.678;6.702;5.167;11.124
1497667310;12.299;4.730;6.709;5.161;11.124
1497667315;12.001;4.667;6.702;5.164;11.146
1497667320;11.993;4.676;6.726;5.167;11.125
1497667325;12.254;4.677;6.731;5.166;11.123
1497667330;12.299;4.727;6.712;5.155;11.086
1497667335;12.001;4.677;6.731;5.173;11.156
1497667340;12.000;4.678;6.731;5.169;11.123
1497667345;12.299;4.720;6.731;5.167;11.120
1497667350;11.899;4.723;6.707;5.155;11.154
1497667355;12.001;4.676;6.699;5.168;11.120
1497667360;11.999;4.677;6.731;5.167;11.130
1497667365;12.298;4.729;6.708;5.168;11.128
1497667370;11.957;4.665;6.704;5.156;11.154
1497667375;12.001;4.675;6.719;5.165;11.112
1497667380;11.963;4.669;6.720;5.167;11.127
1497667385;12.295;4.727;6.708;5.160;11.130
1497667390;12.001;4.666;6.729;5.157;11.148
1497667395;12.000;4.677;6.725;5.169;11.121
1497667400;12.298;4.676;6.729;5.167;11.130
1497667405;12.299;4.728;6.705;5.154;11.125
1497667410;11.963;4.670;6.718;5.161;11.158
1497667415;11.992;4.675;6.719;5.165;11.129
1497667421;12.299;4.689;6.729;5.168;11.130
1497667426;11.935;4.728;6.711;5.158;11.156
1497667431;12.000;4.676;6.728;5.168;11.180
1497667436;11.999;4.676;6.725;5.165;11.126
1497667441;12.261;4.722;6.702;5.167;11.118
1497667446;11.931;4.663;6.708;5.156;11.154
1497667451;11.999;4.675;6.729;5.168;11.112
1497667456;11.997;4.676;6.730;5.169;11.128
1497667461;12.299;4.728;6.706;5.166;11.122
1497667466;12.000;4.665;6.705;5.158;11.153
1497667471;11.964;4.669;6.712;5.169;11.118
1497667476;12.164;4.674;6.730;5.166;11.126
1497667481;12.299;4.726;6.709;5.155;11.099
1497667486;11.999;4.675;6.721;5.172;11.154
1497667491;11.999;4.676;6.724;5.169;11.124
1497667496;12.299;4.711;6.721;5.170;11.119
1497667501;11.935;4.724;6.717;5.162;11.140
1497667506;11.993;4.674;6.725;5.169;11.158
1497667511;11.999;4.676;6.714;5.168;11.121
1497667516;12.299;4.727;6.719;5.168;11.126
1497667521;11.938;4.664;6.711;5.156;11.143
1497667526;11.999;4.675;6.719;5.167;11.106
1497667532;11.997;4.676;6.709;5.170;11.111
1497667537;12.292;4.727;6.707;5.163;11.116
1497667542;12.000;4.665;6.702;5.155;11.147
1497667547;12.000;4.677;6.730;5.168;11.118
1497667552;12.283;4.677;6.703;5.168;11.124
1497667557;12.297;4.727;6.710;5.156;11.113
1497667562;11.985;4.674;6.704;5.165;11.145
1497667567;11.999;4.677;6.712;5.168;11.116
1497667572;12.299;4.701;6.702;5.174;11.100
1497667577;11.892;4.661;6.751;5.170;11.163
1497667582;11.973;4.671;6.707;5.167;11.091
1497667587;11.987;4.676;6.725;5.169;11.115
1497667592;12.298;4.729;6.707;5.159;11.110
1497667597;12.000;4.673;6.699;5.155;11.139
1497667602;11.999;4.676;6.703;5.165;11.108
1497667607;12.298;4.676;6.727;5.167;11.111
1497667612;12.064;4.722;6.711;5.159;11.133
1497667617;11.998;4.677;6.705;5.170;11.177
1497667622;11.999;4.677;6.726;5.167;11.113
