1497726005;12.049;4.681;6.735;5.154;9.028
1497726010;12.049;4.682;6.730;5.154;8.944
1497726015;12.345;4.734;6.725;5.152;8.953
1497726020;11.985;4.724;6.726;5.140;9.110
1497726025;12.015;4.676;6.725;5.152;8.882
1497726030;12.048;4.683;6.729;5.153;8.917
1497726035;12.344;4.733;6.719;5.140;9.107
1497726040;12.049;4.682;6.732;5.152;9.099
1497726045;12.049;4.681;6.724;5.152;8.953
1497726050;12.345;4.733;6.722;5.153;8.928
1497726055;11.950;4.716;6.719;5.146;9.110
1497726060;12.042;4.679;6.743;5.154;8.898
1497726065;12.345;4.678;6.726;5.155;8.945
1497726070;12.248;4.734;6.722;5.142;9.122
1497726075;12.050;4.681;6.731;5.154;8.993
1497726080;12.049;4.683;6.745;5.153;8.949
1497726085;12.304;4.728;6.732;5.156;8.923
1497726090;11.978;4.730;6.728;5.145;9.121
1497726095;12.049;4.683;6.742;5.156;8.934
1497726100;12.049;4.683;6.730;5.155;8.925
1497726105;12.345;4.734;6.722;5.153;8.936
1497726110;11.987;4.670;6.717;5.141;9.105
1497726116;12.028;4.670;6.726;5.155;8.880
1497726121;12.039;4.680;6.725;5.151;8.930
1497726126;12.272;4.734;6.726;5.141;9.094
1497726131;12.050;4.682;6.735;5.152;9.094
1497726136;12.049;4.681;6.743;5.150;8.930
1497726141;12.344;4.733;6.741;5.149;8.935
1497726146;11.986;4.717;6.723;5.152;9.078
1497726151;12.042;4.681;6.737;5.152;8.890
1497726156;12.216;4.682;6.743;5.150;8.934
1497726161;12.344;4.733;6.717;5.140;8.961
1497726166;12.050;4.682;6.736;5.149;9.123
1497726171;12.049;4.682;6.730;5.151;8.947
1497726176;12.344;4.684;6.721;5.153;8.858
1497726181;12.023;4.734;6.729;5.143;9.094
1497726186;12.050;4.681;6.734;5.152;8.899
1497726191;12.046;4.682;6.717;5.151;8.925
1497726196;12.344;4.733;6.725;5.146;8.912
1497726201;12.050;4.671;6.714;5.143;9.098
1497726206;12.049;4.682;6.720;5.153;8.934
1497726211;12.199;4.674;6.733;5.152;8.909
1497726216;12.044;4.720;6.721;5.143;9.115
1497726221;12.050;4.681;6.715;5.154;8.883
1497726226;12.048;4.682;6.723;5.153;8.921
1497726232;12.344;4.732;6.722;5.152;8.932
1497726237;12.050;4.668;6.718;5.141;9.112
1497726242;12.013;4.673;6.741;5.151;8.919
1497726247;12.337;4.731;6.721;5.150;8.928
1497726252;11.984;4.732;6.725;5.141;9.086
1497726257;12.050;4.681;6.723;5.153;8.896
1497726262;12.048;4.681;6.742;5.152;8.933
1497726267;12.344;4.733;6.719;5.152;8.928
1497726272;11.988;4.662;6.721;5.143;9.077
1497726277;12.042;4.678;6.731;5.152;8.890
1497726282;12.045;4.679;6.741;5.149;8.930
1497726287;12.344;4.732;6.727;5.144;8.922
1497726292;12.050;4.669;6.736;5.142;9.089
1497726297;12.049;4.680;6.737;5.153;8.938
1497726302;12.130;4.670;6.739;5.154;8.891
1497726307;12.336;4.730;6.716;5.142;8.926
1497726312;12.050;4.682;6.741;5.149;9.113
1497726317;12.048;4.681;6.742;5.152;8.927
1497726322;12.344;4.680;6.744;5.151;8.912
1497726327;12.080;4.732;6.724;5.139;9.114
1497726332;12.049;4.677;6.738;5.156;9.062
1497726337;12.041;4.679;6.738;5.150;8.936
1497726342;12.345;4.730;6.740;5.150;8.918
1497726347;11.985;4.712;6.723;5.141;9.111
1497726353;12.049;4.679;6.723;5.152;8.884
1497726358;12.047;4.680;6.746;5.154;8.927
1497726363;12.345;4.732;6.731;5.154;8.898
1497726368;11.983;4.663;6.735;5.141;9.087
1497726373;12.048;4.680;6.727;5.153;8.936
1497726378;12.345;4.681;6.746;5.155;8.922
1497726383;12.167;4.733;6.720;5.145;9.086
1497726388;12.048;4.681;6.735;5.156;9.038
1497726393;12.048;4.681;6.723;5.154;8.914
1497726398;12.308;4.725;6.734;5.155;8.923
1497726403;11.977;4.733;6.723;5.143;9.086
1497726408;12.048;4.681;6.743;5.153;8.905
1497726413;12.048;4.681;6.724;5.151;8.916
1497726418;12.345;4.733;6.739;5.150;8.907
1497726423;11.986;4.670;6.746;5.141;9.107
1497726428;12.013;4.675;6.728;5.152;8.889
1497726433;12.337;4.680;6.734;5.151;8.919
1497726438;12.331;4.734;6.724;5.143;9.024
1497726443;12.049;4.682;6.739;5.156;9.090
1497726448;12.048;4.683;6.719;5.152;8.925
1497726453;12.345;4.734;6.725;5.151;8.915
1497726458;11.980;4.658;6.742;5.144;9.059
1497726463;12.041;4.681;6.733;5.153;8.874
1497726469;12.038;4.683;6.746;5.155;8.915
1497726474;12.344;4.734;6.726;5.146;8.912
1497726479;12.049;4.672;6.733;5.142;9.077
1497726484;12.049;4.680;6.740;5.151;8.914
1497726489;12.250;4.677;6.722;5.153;8.881
1497726494;12.337;4.731;6.727;5.141;9.002
1497726499;11.964;4.669;6.745;5.160;9.054
1497726504;12.041;4.680;6.732;5.155;8.911
1497726509;12.344;4.697;6.736;5.153;8.906
1497726514;11.982;4.731;6.723;5.142;9.077
1497726519;12.049;4.679;6.732;5.153;9.064
1497726524;12.048;4.681;6.736;5.152;8.908
1497726529;12.330;4.722;6.724;5.165;8.870
1497726534;11.977;4.725;6.719;5.144;9.073
1497726539;12.049;4.680;6.738;5.153;8.881
1497726544;12.047;4.679;6.718;5.151;8.911
1497726549;12.344;4.732;6.711;5.151;8.897
1497726554;12.005;4.667;6.724;5.140;9.072
1497726559;12.049;4.679;6.735;5.167;8.842
1497726564;12.038;4.679;6.731;5.152;8.897
1497726569;12.344;4.732;6.727;5.147;8.907
1497726574;12.049;4.671;6.726;5.143;9.071
1497726579;12.049;4.680;6.748;5.151;8.902
1497726584;12.226;4.681;6.734;5.153;8.891
1497726590;12.343;4.732;6.722;5.143;8.868
1497726595;12.013;4.679;6.721;5.156;9.066
1497726600;12.047;4.682;6.730;5.155;8.889
1497726605;12.344;4.686;6.723;5.155;8.901
1497726610;12.022;4.733;6.719;5.143;9.061
1497726615;12.049;4.683;6.732;5.156;9.007
1497726620;12.048;4.682;6.726;5.154;8.877
1497726625;12.307;4.726;6.732;5.152;8.901
1497726630;11.977;4.718;6.723;5.140;9.071
1497726635;12.048;4.679;6.719;5.151;8.849
1497726640;12.343;4.681;6.734;5.153;8.893
1497726645;12.344;4.733;6.716;5.142;9.063
1497726650;12.049;4.681;6.748;5.154;9.065
1497726655;12.010;4.676;6.727;5.155;8.878
1497726660;12.336;4.719;6.733;5.152;8.879
1497726665;11.984;4.682;6.725;5.142;9.069
1497726670;12.048;4.682;6.745;5.151;8.842
1497726675;12.043;4.682;6.720;5.151;8.879
1497726680;12.344;4.734;6.721;5.143;8.875
1497726685;12.049;4.675;6.731;5.144;9.042
1497726690;12.040;4.681;6.738;5.152;8.875
1497726695;12.344;4.681;6.719;5.151;8.902
1497726700;12.219;4.733;6.718;5.141;9.042
1497726706;12.048;4.682;6.718;5.153;9.060
1497726711;12.047;4.681;6.722;5.152;8.871
1497726716;12.344;4.734;6.743;5.162;8.871
1497726721;11.976;4.732;6.724;5.144;9.061
1497726726;12.048;4.681;6.717;5.156;8.847
1497726731;12.043;4.681;6.722;5.152;8.895
1497726736;12.344;4.733;6.724;5.141;8.900
1497726741;12.047;4.673;6.721;5.141;9.058
1497726746;12.048;4.680;6.723;5.152;8.892
1497726751;12.308;4.674;6.726;5.154;8.897
1497726756;12.342;4.733;6.721;5.140;9.065
1497726761;12.048;4.683;6.723;5.157;9.046
1497726766;12.048;4.682;6.741;5.152;8.904
1497726771;12.344;4.721;6.744;5.151;8.888
1497726776;11.982;4.733;6.720;5.142;9.067
1497726781;12.015;4.676;6.750;5.156;8.844
1497726786;12.009;4.682;6.722;5.155;8.903
1497726791;12.344;4.734;6.722;5.142;8.889
1497726796;12.048;4.677;6.724;5.141;9.052
1497726801;12.048;4.682;6.727;5.151;8.904
1497726806;12.344;4.680;6.744;5.150;8.887
1497726811;12.223;4.725;6.715;5.141;9.040
1497726816;12.041;4.680;6.746;5.153;9.048
1497726822;12.048;4.680;6.745;5.149;8.896
1497726827;12.343;4.732;6.719;5.149;8.893
1497726832;11.983;4.732;6.727;5.140;9.048
1497726837;12.049;4.681;6.728;5.152;8.835
1497726842;11.994;4.675;6.738;5.153;8.871
1497726847;12.336;4.732;6.718;5.150;8.875
1497726852;12.006;4.669;6.722;5.140;9.059
1497726857;12.048;4.681;6.728;5.150;8.864
1497726862;12.044;4.681;6.731;5.150;8.874
1497726867;12.342;4.732;6.719;5.143;8.895
1497726872;12.049;4.665;6.714;5.144;9.041
1497726877;12.041;4.681;6.723;5.151;8.877
1497726882;12.306;4.681;6.720;5.149;8.899
1497726887;12.343;4.734;6.720;5.140;8.968
1497726892;12.048;4.682;6.715;5.152;9.070
1497726897;12.047;4.682;6.717;5.151;8.894
1497726902;12.343;4.683;6.743;5.156;8.825
1497726907;12.055;4.732;6.717;5.142;9.045
1497726912;12.048;4.683;6.726;5.155;8.934
1497726917;12.046;4.682;6.742;5.152;8.897
1497726922;12.344;4.733;6.740;5.152;8.875
1497726927;11.985;4.691;6.724;5.139;9.060
1497726932;12.048;4.682;6.742;5.152;8.847
1497726938;12.014;4.677;6.738;5.152;8.892
1497726943;12.344;4.734;6.724;5.151;8.882
1497726948;12.049;4.671;6.733;5.143;9.058
1497726953;12.047;4.683;6.732;5.152;8.889
1497726958;12.032;4.683;6.728;5.153;8.883
1497726963;12.344;4.735;6.723;5.142;8.874
1497726968;12.012;4.674;6.725;5.142;9.054
1497726973;12.040;4.679;6.722;5.152;8.878
1497726978;12.344;4.681;6.741;5.151;8.873
1497726983;12.180;4.733;6.720;5.141;9.053
1497726988;12.046;4.682;6.732;5.153;9.001
1497726993;12.047;4.682;6.737;5.152;8.877
1497726998;12.308;4.727;6.726;5.154;8.871
1497727003;11.977;4.713;6.727;5.143;9.071
1497727008;12.048;4.682;6.724;5.154;8.837
1497727013;12.046;4.681;6.723;5.151;8.895
1497727018;12.343;4.734;6.719;5.150;8.891
1497727023;12.031;4.670;6.729;5.142;9.068
1497727028;11.991;4.674;6.728;5.150;8.857
1497727033;12.336;4.679;6.745;5.152;8.876
1497727038;12.063;4.734;6.731;5.139;9.052
1497727043;12.048;4.681;6.737;5.151;9.048
1497727048;12.046;4.682;6.740;5.148;8.879
1497727054;12.343;4.733;6.717;5.138;8.899
1497727059;12.045;4.668;6.731;5.142;9.035
1497727064;12.040;4.681;6.739;5.149;8.880
1497727069;12.340;4.682;6.731;5.149;8.901
1497727074;12.343;4.733;6.718;5.142;8.958
1497727079;12.048;4.682;6.719;5.154;9.067
1497727084;12.048;4.683;6.726;5.152;8.894
1497727089;12.343;4.703;6.728;5.165;8.870
1497727094;11.975;4.732;6.731;5.139;9.057
1497727099;11.998;4.671;6.739;5.163;8.822
1497727104;12.039;4.682;6.719;5.151;8.892
1497727109;12.343;4.734;6.728;5.151;8.889
1497727114;11.985;4.673;6.724;5.142;9.053
1497727119;12.048;4.682;6.738;5.150;8.838
1497727124;12.342;4.679;6.722;5.152;8.880
1497727129;12.289;4.733;6.715;5.146;9.019
1497727134;12.015;4.681;6.722;5.152;9.041
1497727139;12.045;4.682;6.728;5.149;8.877
1497727144;12.343;4.734;6.747;5.151;8.899
1497727149;11.983;4.733;6.720;5.142;9.048
1497727154;12.048;4.681;6.721;5.154;8.848
1497727159;12.044;4.683;6.719;5.153;8.897
1497727164;12.308;4.729;6.719;5.150;8.880
1497727170;12.011;4.670;6.717;5.140;9.053
1497727175;12.047;4.682;6.730;5.150;8.842
1497727180;12.043;4.682;6.722;5.149;8.871
1497727185;12.268;4.734;6.718;5.138;9.071
1497727190;12.047;4.682;6.730;5.151;9.069
1497727195;12.011;4.677;6.731;5.152;8.870
1497727200;12.336;4.734;6.720;5.151;8.879
1497727205;11.984;4.711;6.725;5.140;9.059
1497727210;12.047;4.682;6.745;5.150;8.861
1497727215;12.044;4.682;6.719;5.149;8.884
1497727220;12.343;4.733;6.705;5.148;8.888
1497727225;11.981;4.664;6.737;5.141;9.038
1497727230;12.040;4.682;6.742;5.151;8.836
1497727235;12.044;4.682;6.727;5.150;8.899
1497727240;12.343;4.732;6.722;5.139;8.874
1497727245;12.047;4.673;6.748;5.140;9.043
1497727250;12.045;4.682;6.724;5.152;8.892
1497727255;12.275;4.674;6.728;5.153;8.862
1497727260;12.335;4.731;6.726;5.140;8.949
1497727265;12.047;4.680;6.732;5.153;9.052
1497727270;12.047;4.682;6.738;5.152;8.874
1497727275;12.343;4.709;6.723;5.152;8.899
1497727280;11.981;4.733;6.722;5.141;9.051
1497727285;12.045;4.680;6.721;5.160;8.823
1497727291;12.038;4.679;6.725;5.152;8.893
1497727296;12.343;4.734;6.735;5.153;8.874
1497727301;11.984;4.669;6.722;5.143;9.069
1497727306;12.048;4.681;6.736;5.152;8.851
1497727311;12.045;4.681;6.733;5.152;8.895
1497727316;12.342;4.733;6.724;5.158;8.829
1497727321;12.015;4.669;6.740;5.143;9.040
1497727326;12.047;4.679;6.732;5.151;8.877
1497727331;12.068;4.681;6.721;5.153;8.901
1497727336;12.342;4.733;6.717;5.143;8.885
1497727341;12.048;4.681;6.720;5.146;9.046
1497727346;12.047;4.681;6.741;5.152;8.893
1497727351;12.309;4.672;6.727;5.164;8.823
1497727356;12.106;4.714;6.736;5.144;9.038
1497727361;12.037;4.674;6.734;5.157;9.032
1497727366;12.039;4.680;6.743;5.154;8.865
1497727371;12.341;4.733;6.718;5.152;8.894
1497727376;11.982;4.732;6.724;5.141;9.058
1497727381;12.014;4.676;6.735;5.158;8.855
1497727386;12.005;4.680;6.725;5.154;8.877
1497727391;12.342;4.733;6.726;5.142;8.865
1497727396;12.048;4.679;6.727;5.139;9.047
1497727401;12.046;4.680;6.721;5.153;8.887
1497727407;12.342;4.680;6.741;5.154;8.870
1497727412;12.172;4.724;6.734;5.142;9.029
1497727417;12.040;4.678;6.729;5.155;9.043
1497727422;12.044;4.680;6.745;5.155;8.870
1497727427;12.342;4.731;6.721;5.152;8.888
1497727432;11.982;4.729;6.724;5.142;9.061
1497727437;12.046;4.679;6.725;5.155;8.827
1497727442;12.008;4.670;6.722;5.153;8.859
1497727447;12.335;4.729;6.719;5.149;8.866
1497727452;12.012;4.667;6.723;5.141;9.064
1497727457;12.046;4.677;6.718;5.151;8.834
1497727462;12.043;4.682;6.729;5.150;8.883
1497727467;12.342;4.733;6.722;5.144;8.870
1497727472;12.046;4.669;6.744;5.148;9.035
1497727477;12.040;4.681;6.735;5.151;8.867
1497727482;12.278;4.682;6.743;5.151;8.869
1497727487;12.342;4.735;6.721;5.144;8.888
1497727492;12.046;4.681;6.731;5.155;9.058
1497727497;12.046;4.680;6.739;5.151;8.867
1497727502;12.342;4.691;6.732;5.169;8.851
1497727507;11.976;4.732;6.719;5.144;9.055
1497727512;12.046;4.681;6.737;5.154;8.851
1497727518;12.043;4.679;6.721;5.152;8.871
1497727523;12.342;4.735;6.717;5.149;8.885
1497727528;12.046;4.673;6.720;5.144;9.041
1497727533;12.045;4.683;6.726;5.151;8.839
1497727538;12.194;4.683;6.743;5.155;8.878
1497727543;12.341;4.736;6.717;5.143;8.887
1497727548;12.046;4.683;6.712;5.146;9.059
1497727553;12.046;4.684;6.731;5.155;8.859
1497727558;12.343;4.686;6.735;5.152;8.868
1497727563;11.982;4.682;6.720;5.143;9.061
1497727568;12.013;4.676;6.725;5.153;8.878
1497727573;12.330;4.683;6.735;5.155;8.893
1497727578;12.045;4.734;6.721;5.144;9.038
1497727583;12.046;4.681;6.725;5.153;8.836
1497727588;12.045;4.682;6.726;5.153;8.865
1497727593;12.342;4.734;6.718;5.153;8.868
1497727598;11.996;4.664;6.732;5.144;9.040
1497727603;12.039;4.680;6.737;5.151;8.846
1497727608;12.342;4.678;6.721;5.151;8.892
1497727613;12.161;4.734;6.718;5.143;9.037
1497727618;12.046;4.683;6.731;5.153;8.928
1497727623;12.045;4.683;6.742;5.151;8.872
1497727628;12.306;4.726;6.734;5.153;8.858
1497727634;11.975;4.733;6.716;5.143;9.039
1497727639;12.046;4.683;6.737;5.155;8.888
1497727644;12.045;4.683;6.721;5.153;8.867
1497727649;12.341;4.734;6.719;5.150;8.882
1497727654;11.998;4.671;6.716;5.142;9.047
1497727659;12.030;4.672;6.729;5.158;8.840
1497727664;12.036;4.681;6.743;5.152;8.863
1497727669;12.216;4.734;6.722;5.142;9.048
1497727674;12.046;4.681;6.728;5.152;9.022
1497727679;12.045;4.682;6.734;5.151;8.871
1497727684;12.340;4.734;6.725;5.141;8.860
1497727689;12.046;4.682;6.730;5.159;9.025
1497727694;12.039;4.681;6.738;5.152;8.880
1497727699;12.319;4.694;6.734;5.165;8.815
1497727704;11.951;4.730;6.719;5.144;9.046
1497727709;12.046;4.684;6.745;5.154;8.892
1497727714;12.045;4.684;6.743;5.151;8.878
1497727719;12.341;4.737;6.723;5.153;8.885
1497727724;11.982;4.680;6.719;5.143;9.051
1497727729;12.046;4.684;6.735;5.151;8.819
1497727734;12.007;4.677;6.724;5.153;8.887
1497727739;12.334;4.735;6.720;5.155;8.866
1497727744;12.047;4.672;6.722;5.144;9.044
1497727750;12.046;4.684;6.721;5.152;8.855
1497727755;12.055;4.683;6.743;5.151;8.855
1497727760;12.341;4.734;6.724;5.140;8.861
1497727765;12.010;4.674;6.730;5.142;9.034
1497727770;12.038;4.683;6.745;5.153;8.882
1497727775;12.341;4.683;6.731;5.151;8.879
1497727780;12.211;4.734;6.724;5.140;9.044
1497727785;12.046;4.683;6.739;5.155;8.864
1497727790;12.043;4.683;6.740;5.152;8.871
1497727795;12.301;4.728;6.710;5.151;8.841
1497727800;12.038;4.671;6.726;5.142;9.050
1497727805;12.045;4.685;6.731;5.154;8.881
1497727810;12.041;4.684;6.724;5.153;8.866
1497727815;12.341;4.736;6.720;5.138;8.865
1497727820;12.046;4.678;6.728;5.139;9.048
1497727825;11.998;4.676;6.728;5.153;8.866
1497727830;12.334;4.683;6.738;5.151;8.860
1497727835;12.341;4.735;6.737;5.145;8.917
1497727840;12.039;4.683;6.738;5.157;9.051
1497727845;12.045;4.685;6.724;5.154;8.875
1497727850;12.342;4.710;6.737;5.152;8.860
1497727855;11.980;4.733;6.742;5.142;9.023
1497727860;12.039;4.683;6.718;5.153;8.840
1497727866;12.044;4.685;6.745;5.153;8.885
1497727871;12.342;4.736;6.729;5.152;8.875
1497727876;11.983;4.696;6.721;5.139;9.049
1497727881;12.044;4.684;6.731;5.150;8.838
1497727886;12.044;4.683;6.743;5.160;8.844
1497727891;12.327;4.734;6.722;5.151;8.885
1497727896;12.030;4.673;6.717;5.142;9.040
1497727901;12.045;4.684;6.732;5.154;8.837
1497727906;12.043;4.683;6.729;5.152;8.876
1497727911;12.340;4.735;6.723;5.147;8.862
1497727916;12.046;4.672;6.737;5.141;9.045
1497727921;12.011;4.677;6.724;5.150;8.860
1497727926;12.178;4.683;6.742;5.151;8.871
1497727931;12.340;4.736;6.726;5.143;8.931
1497727936;12.045;4.685;6.713;5.148;9.028
1497727941;12.045;4.684;6.724;5.153;8.868
1497727946;12.341;4.685;6.728;5.153;8.864
1497727951;12.128;4.730;6.716;5.145;9.028
1497727956;12.039;4.683;6.731;5.152;9.056
1497727961;12.045;4.683;6.714;5.149;8.868
1497727966;12.340;4.736;6.734;5.150;8.866
1497727971;11.981;4.735;6.717;5.141;9.032
1497727976;12.046;4.685;6.733;5.155;8.833
1497727982;12.008;4.675;6.731;5.155;8.853
1497727987;12.333;4.733;6.729;5.139;8.878
1497727992;12.045;4.679;6.746;5.139;9.029
1497727997;12.045;4.684;6.742;5.152;8.868
1497728002;12.340;4.684;6.736;5.153;8.863
1497728007;12.268;4.734;6.717;5.143;8.978
1497728012;12.025;4.677;6.720;5.157;8.958
1497728017;12.037;4.682;6.735;5.151;8.880
1497728022;12.340;4.735;6.747;5.152;8.879
1497728027;11.980;4.735;6.723;5.143;9.035
1497728032;12.045;4.683;6.737;5.154;8.828
1497728037;12.043;4.684;6.717;5.153;8.870
1497728042;12.339;4.735;6.727;5.160;8.827
1497728047;11.975;4.674;6.727;5.141;9.039
1497728052;12.045;4.682;6.723;5.150;8.835
1497728057;12.042;4.683;6.743;5.152;8.880
1497728062;12.340;4.734;6.724;5.143;9.046
1497728067;12.045;4.683;6.744;5.156;9.031
1497728072;12.044;4.685;6.715;5.155;8.867
1497728077;12.306;4.730;6.739;5.154;8.868
1497728082;11.980;4.735;6.718;5.142;9.033
1497728087;12.045;4.683;6.720;5.154;8.830
1497728092;12.043;4.683;6.740;5.151;8.863
1497728098;12.340;4.735;6.726;5.152;8.862
1497728103;11.993;4.673;6.738;5.140;9.045
1497728108;12.009;4.677;6.733;5.153;8.881
1497728113;12.334;4.683;6.729;5.155;8.869
1497728118;12.082;4.735;6.723;5.144;9.033
1497728123;12.045;4.683;6.730;5.155;9.046
1497728128;12.043;4.683;6.723;5.153;8.889
1497728133;12.340;4.735;6.720;5.154;8.863
1497728138;11.945;4.728;6.718;5.149;9.014
1497728143;12.038;4.683;6.723;5.155;8.827
1497728148;12.043;4.684;6.741;5.152;8.862
1497728153;12.340;4.735;6.733;5.151;8.874
1497728158;12.003;4.672;6.716;5.143;9.044
1497728163;12.044;4.684;6.721;5.154;8.835
1497728168;11.998;4.677;6.727;5.156;8.855
1497728173;12.333;4.733;6.717;5.150;8.862
1497728178;12.045;4.670;6.739;5.142;9.043
1497728183;12.044;4.682;6.726;5.153;8.865
1497728188;12.137;4.682;6.733;5.154;8.883
1497728193;12.340;4.734;6.720;5.144;8.856
1497728198;12.037;4.673;6.732;5.152;9.013
1497728203;12.038;4.680;6.731;5.153;8.859
1497728208;12.341;4.681;6.745;5.155;8.886
1497728214;12.068;4.734;6.722;5.144;9.049
1497728219;12.045;4.683;6.726;5.154;8.965
1497728224;12.044;4.682;6.721;5.152;8.857
1497728229;12.341;4.734;6.733;5.165;8.847
1497728234;11.974;4.729;6.713;5.145;9.027
1497728239;12.045;4.682;6.720;5.155;8.832
1497728244;12.075;4.682;6.743;5.152;8.882
1497728249;12.339;4.733;6.716;5.141;8.868
1497728254;12.044;4.681;6.742;5.146;9.041
1497728259;12.044;4.681;6.734;5.152;8.865
1497728264;12.308;4.680;6.742;5.153;8.864
1497728269;12.180;4.733;6.722;5.141;9.050
1497728274;12.045;4.681;6.738;5.150;9.031
1497728279;12.044;4.682;6.741;5.152;8.861
1497728284;12.340;4.733;6.733;5.155;8.881
1497728289;11.979;4.732;6.720;5.142;9.054
1497728294;12.008;4.676;6.732;5.153;8.833
1497728299;12.036;4.681;6.758;5.168;8.830
1497728304;12.310;4.728;6.714;5.155;8.855
1497728309;11.976;4.669;6.727;5.144;9.031
1497728314;12.045;4.683;6.730;5.155;8.838
1497728319;12.042;4.682;6.743;5.153;8.870
1497728324;12.339;4.734;6.722;5.152;8.861
1497728329;12.045;4.670;6.719;5.144;9.056
1497728335;12.012;4.675;6.731;5.154;8.860
1497728340;12.033;4.680;6.735;5.156;8.866
1497728345;12.091;4.732;6.724;5.144;9.026
1497728350;12.045;4.683;6.746;5.157;8.950
1497728355;12.043;4.682;6.726;5.155;8.865
1497728360;12.340;4.733;6.724;5.153;8.861
1497728365;11.946;4.665;6.734;5.146;9.020
1497728370;12.037;4.679;6.732;5.151;8.834
1497728375;12.042;4.680;6.716;5.151;8.874
1497728380;12.339;4.734;6.723;5.154;8.887
1497728385;12.045;4.671;6.732;5.144;9.048
1497728390;12.044;4.683;6.726;5.155;8.859
1497728395;12.066;4.673;6.736;5.155;8.849
1497728400;12.332;4.732;6.721;5.142;8.932
1497728405;12.045;4.682;6.745;5.148;9.048
1497728410;12.043;4.681;6.741;5.153;8.865
1497728415;12.339;4.681;6.740;5.153;8.861
1497728420;12.115;4.733;6.722;5.144;9.057
1497728425;12.044;4.680;6.722;5.160;9.018
1497728430;12.036;4.682;6.724;5.155;8.856
1497728435;12.340;4.734;6.718;5.154;8.870
1497728440;11.980;4.729;6.718;5.142;9.034
1497728445;12.043;4.682;6.738;5.154;8.833
1497728451;12.042;4.683;6.742;5.154;8.854
1497728456;12.340;4.735;6.722;5.157;8.822
1497728461;12.000;4.669;6.731;5.145;9.046
1497728466;12.044;4.682;6.731;5.153;8.830
1497728471;12.041;4.682;6.717;5.152;8.859
1497728476;12.340;4.733;6.719;5.146;8.878
1497728481;12.043;4.670;6.726;5.143;9.039
1497728486;12.044;4.682;6.737;5.154;8.857
1497728491;12.209;4.675;6.742;5.154;8.853
1497728496;12.339;4.733;6.723;5.142;8.923
1497728501;12.044;4.682;6.723;5.156;9.034
1497728506;12.044;4.683;6.744;5.155;8.879
1497728511;12.340;4.699;6.744;5.153;8.859
1497728516;11.977;4.733;6.721;5.140;9.037
1497728521;12.010;4.677;6.738;5.154;8.834
1497728526;12.033;4.682;6.717;5.153;8.878
1497728531;12.339;4.735;6.722;5.145;8.882
1497728536;12.044;4.672;6.741;5.141;9.032
1497728541;12.044;4.682;6.719;5.149;8.861
1497728546;12.300;4.680;6.717;5.148;8.876
1497728551;12.303;4.727;6.738;5.143;8.861
1497728556;12.038;4.681;6.739;5.157;9.032
1497728561;12.044;4.681;6.740;5.150;8.858
1497728567;12.339;4.714;6.732;5.148;8.887
1497728572;11.977;4.732;6.722;5.139;9.042
1497728577;12.044;4.681;6.721;5.152;8.887
1497728582;11.985;4.676;6.730;5.153;8.840
1497728587;12.333;4.732;6.721;5.152;8.848
1497728592;11.981;4.681;6.718;5.139;9.054
1497728597;12.044;4.680;6.717;5.148;8.830
1497728602;12.040;4.681;6.740;5.149;8.856
1497728607;12.339;4.733;6.726;5.151;8.881
1497728612;12.044;4.672;6.734;5.152;9.015
1497728617;12.037;4.681;6.715;5.150;8.840
1497728622;12.035;4.681;6.741;5.149;8.866
1497728627;12.339;4.733;6.724;5.141;8.883
1497728632;12.044;4.680;6.730;5.141;9.044
1497728637;12.043;4.681;6.720;5.151;8.859
1497728642;12.339;4.681;6.728;5.151;8.839
1497728647;12.225;4.732;6.716;5.139;9.033
1497728652;12.044;4.681;6.715;5.151;9.048
1497728657;12.043;4.681;6.742;5.151;8.876
1497728662;12.339;4.734;6.742;5.152;8.876
1497728667;11.980;4.681;6.722;5.142;9.039
1497728672;12.042;4.681;6.718;5.149;8.863
1497728678;12.002;4.673;6.733;5.150;8.859
1497728683;12.332;4.732;6.723;5.142;8.860
1497728688;12.044;4.679;6.732;5.139;9.052
1497728693;12.043;4.681;6.728;5.150;8.867
1497728698;12.339;4.732;6.725;5.150;8.861
1497728703;11.981;4.696;6.720;5.140;9.039
1497728708;12.008;4.675;6.728;5.154;8.814
1497728713;12.035;4.680;6.743;5.151;8.882
1497728718;12.339;4.732;6.718;5.149;8.868
1497728723;12.042;4.670;6.733;5.141;9.031
1497728728;12.043;4.681;6.742;5.152;8.854
1497728733;12.040;4.682;6.735;5.152;8.864
1497728738;12.300;4.725;6.722;5.140;8.853
1497728743;12.037;4.672;6.720;5.138;9.047
1497728748;12.042;4.681;6.734;5.151;8.874
1497728753;12.339;4.681;6.726;5.151;8.861
1497728758;12.325;4.732;6.726;5.140;9.044
1497728763;12.043;4.681;6.729;5.153;8.867
1497728768;12.012;4.670;6.724;5.153;8.853
1497728773;12.332;4.731;6.715;5.151;8.862
1497728778;12.043;4.671;6.725;5.141;9.037
1497728783;12.042;4.684;6.738;5.154;8.839
1497728788;12.058;4.684;6.737;5.153;8.870
1497728793;12.339;4.734;6.720;5.141;8.870
1497728799;12.044;4.680;6.725;5.148;8.999
1497728804;12.036;4.680;6.743;5.149;8.860
1497728809;12.339;4.682;6.743;5.151;8.862
1497728814;12.205;4.735;6.720;5.142;9.019
1497728819;12.043;4.682;6.733;5.153;9.043
1497728824;12.043;4.680;6.744;5.150;8.860
