1497679202;11.985;4.672;6.701;5.158;11.007
1497679207;12.292;4.674;6.695;5.157;11.012
1497679212;12.292;4.723;6.704;5.145;10.976
1497679218;11.993;4.672;6.718;5.158;11.090
1497679223;11.992;4.672;6.702;5.159;11.008
1497679228;12.292;4.725;6.713;5.170;11.010
1497679233;11.920;4.722;6.701;5.146;11.033
1497679238;11.993;4.672;6.720;5.157;11.021
1497679243;11.991;4.673;6.723;5.155;11.012
1497679248;12.292;4.725;6.694;5.157;11.012
1497679253;11.959;4.662;6.706;5.148;11.025
1497679258;11.993;4.674;6.721;5.156;10.991
1497679263;11.954;4.669;6.704;5.157;11.013
1497679268;12.293;4.725;6.710;5.151;11.009
1497679273;11.993;4.664;6.721;5.146;11.030
1497679278;11.992;4.675;6.715;5.160;11.015
1497679283;12.292;4.672;6.723;5.157;11.007
1497679288;12.293;4.725;6.698;5.148;10.982
1497679293;11.957;4.666;6.716;5.158;11.029
1497679298;11.985;4.673;6.720;5.157;11.006
1497679303;12.292;4.724;6.725;5.157;11.005
1497679308;11.928;4.723;6.697;5.146;11.028
1497679313;11.992;4.674;6.707;5.160;11.005
1497679318;11.991;4.672;6.711;5.156;11.007
1497679324;12.253;4.718;6.694;5.158;11.007
1497679329;11.959;4.660;6.707;5.146;11.033
1497679334;11.993;4.673;6.721;5.160;10.998
1497679339;11.989;4.672;6.719;5.156;11.006
1497679344;12.293;4.726;6.704;5.145;11.011
1497679349;11.993;4.667;6.706;5.147;11.028
1497679354;11.938;4.660;6.709;5.169;11.000
1497679359;12.202;4.672;6.706;5.159;10.993
1497679364;12.256;4.722;6.703;5.147;10.968
1497679369;11.992;4.673;6.702;5.165;11.026
1497679374;11.992;4.673;6.719;5.156;11.007
1497679379;12.293;4.714;6.696;5.157;11.007
1497679384;11.867;4.718;6.714;5.150;11.023
1497679389;11.986;4.672;6.697;5.158;11.085
1497679394;11.993;4.674;6.702;5.160;11.011
1497679399;12.293;4.725;6.706;5.157;11.007
1497679404;11.929;4.705;6.704;5.149;11.030
1497679409;11.992;4.673;6.695;5.160;11.004
1497679414;11.991;4.670;6.724;5.162;11.006
1497679419;12.285;4.723;6.703;5.160;11.004
1497679424;11.993;4.661;6.710;5.149;11.033
1497679429;11.993;4.673;6.703;5.158;10.999
1497679434;12.014;4.673;6.701;5.160;11.012
1497679440;12.293;4.723;6.696;5.147;11.003
1497679445;11.993;4.673;6.706;5.165;11.023
1497679450;11.985;4.673;6.694;5.161;11.010
1497679455;12.293;4.673;6.705;5.158;11.005
1497679460;12.101;4.724;6.698;5.147;11.029
1497679465;11.993;4.673;6.717;5.161;11.073
1497679470;11.992;4.673;6.719;5.156;11.006
1497679475;12.293;4.726;6.718;5.160;11.010
1497679480;11.894;4.677;6.704;5.148;11.029
1497679485;11.993;4.672;6.705;5.156;10.997
1497679490;11.991;4.673;6.695;5.159;11.006
1497679495;12.293;4.723;6.698;5.159;11.008
1497679500;11.993;4.659;6.710;5.148;11.034
1497679505;11.993;4.672;6.698;5.160;11.008
1497679510;11.981;4.665;6.711;5.158;11.008
1497679515;12.285;4.723;6.702;5.147;11.000
1497679520;11.994;4.673;6.698;5.156;11.029
1497679525;11.993;4.672;6.707;5.158;11.004
1497679530;12.293;4.690;6.695;5.157;11.012
1497679535;11.927;4.723;6.703;5.149;11.026
1497679540;11.957;4.667;6.710;5.164;11.063
1497679545;11.984;4.671;6.714;5.157;11.008
1497679551;12.293;4.723;6.723;5.159;11.012
1497679556;11.931;4.675;6.707;5.148;11.031
1497679561;11.993;4.670;6.707;5.155;10.999
1497679566;11.991;4.671;6.696;5.160;11.008
1497679571;12.244;4.718;6.705;5.159;11.008
1497679576;11.973;4.658;6.705;5.147;11.035
1497679581;11.993;4.672;6.701;5.159;11.003
1497679586;11.987;4.671;6.698;5.158;11.014
1497679591;12.293;4.722;6.695;5.146;11.011
1497679596;11.993;4.670;6.705;5.151;11.027
1497679601;11.984;4.660;6.705;5.159;10.998
1497679606;12.286;4.670;6.702;5.157;11.005
1497679611;12.052;4.713;6.732;5.151;11.034
1497679616;11.986;4.671;6.724;5.162;11.062
1497679621;11.988;4.671;6.723;5.159;11.009
1497679626;12.294;4.724;6.696;5.146;11.003
1497679631;11.994;4.672;6.726;5.149;11.027
1497679636;11.993;4.673;6.694;5.156;11.015
1497679641;12.293;4.678;6.713;5.158;11.008
1497679646;11.896;4.718;6.705;5.148;11.030
1497679651;11.993;4.674;6.724;5.160;11.000
1497679656;11.987;4.672;6.695;5.157;11.016
1497679661;12.294;4.724;6.706;5.144;11.011
1497679667;11.994;4.664;6.711;5.145;11.033
1497679672;11.993;4.670;6.726;5.155;11.009
1497679677;12.265;4.665;6.714;5.158;11.018
1497679682;12.202;4.721;6.708;5.146;11.034
1497679687;11.985;4.670;6.698;5.157;11.057
1497679692;11.957;4.663;6.713;5.157;11.008
1497679697;12.286;4.720;6.722;5.153;11.019
1497679702;11.929;4.722;6.708;5.144;11.033
1497679707;11.964;4.668;6.706;5.161;10.999
1497679712;11.984;4.670;6.708;5.158;11.008
1497679717;12.294;4.721;6.698;5.155;11.011
1497679722;11.978;4.659;6.702;5.144;11.030
1497679727;11.993;4.670;6.704;5.155;11.000
1497679732;11.990;4.671;6.712;5.156;11.016
1497679737;12.241;4.717;6.699;5.148;11.006
1497679742;11.986;4.665;6.694;5.147;11.029
1497679747;11.993;4.672;6.724;5.157;11.011
1497679752;12.294;4.672;6.695;5.158;11.013
1497679757;12.293;4.723;6.695;5.147;11.031
1497679762;11.993;4.671;6.709;5.158;11.047
1497679767;11.993;4.664;6.728;5.158;11.008
1497679772;12.286;4.720;6.723;5.156;11.009
1497679778;11.928;4.721;6.699;5.145;11.029
1497679783;11.993;4.671;6.700;5.158;11.002
1497679788;11.992;4.672;6.702;5.157;11.015
1497679793;12.293;4.724;6.709;5.157;11.016
1497679798;11.973;4.661;6.701;5.154;11.033
1497679803;11.985;4.671;6.694;5.156;11.006
1497679808;12.293;4.711;6.704;5.157;11.017
1497679813;11.927;4.723;6.705;5.147;11.030
1497679818;11.994;4.671;6.704;5.160;11.031
1497679823;11.992;4.673;6.700;5.158;11.010
1497679828;12.294;4.723;6.702;5.157;11.011
1497679833;11.917;4.656;6.698;5.149;11.033
1497679838;11.993;4.673;6.722;5.159;10.997
1497679843;11.991;4.672;6.711;5.157;11.020
1497679848;12.293;4.722;6.698;5.150;11.011
1497679853;11.994;4.661;6.725;5.147;11.041
1497679858;11.994;4.672;6.718;5.155;11.016
1497679863;12.257;4.665;6.713;5.156;11.021
1497679868;12.285;4.722;6.704;5.142;11.018
1497679873;11.994;4.671;6.715;5.155;11.046
1497679878;11.993;4.670;6.712;5.152;11.022
1497679883;12.293;4.719;6.725;5.153;11.022
1497679888;11.929;4.723;6.706;5.143;11.044
1497679894;11.957;4.666;6.712;5.162;11.008
1497679899;11.985;4.670;6.708;5.156;11.016
1497679904;12.294;4.724;6.691;5.155;11.020
1497679909;11.960;4.660;6.705;5.143;11.043
1497679914;11.994;4.672;6.709;5.152;11.010
1497679919;11.990;4.672;6.717;5.154;11.014
1497679924;12.275;4.712;6.695;5.149;11.023
1497679929;11.987;4.663;6.714;5.144;11.041
1497679934;11.993;4.672;6.719;5.155;11.025
1497679939;12.294;4.670;6.722;5.153;11.023
1497679944;12.294;4.722;6.695;5.143;11.037
1497679949;11.994;4.671;6.702;5.158;11.049
1497679954;11.993;4.671;6.712;5.163;11.013
1497679959;12.286;4.723;6.699;5.155;11.026
1497679964;11.929;4.722;6.692;5.143;11.041
1497679969;11.994;4.672;6.724;5.158;11.007
1497679974;11.992;4.673;6.707;5.159;11.020
1497679979;12.294;4.724;6.701;5.156;11.016
1497679984;11.985;4.662;6.697;5.154;11.033
1497679989;11.961;4.670;6.713;5.156;11.022
1497679994;12.294;4.688;6.719;5.157;11.016
1497679999;11.928;4.723;6.707;5.145;11.036
1497680004;11.994;4.672;6.729;5.156;11.079
1497680010;11.992;4.673;6.702;5.155;11.023
1497680015;12.294;4.725;6.710;5.155;11.026
1497680020;11.900;4.657;6.698;5.147;11.038
1497680025;11.990;4.673;6.698;5.157;11.011
1497680030;11.991;4.672;6.715;5.155;11.027
1497680035;12.294;4.724;6.697;5.150;11.020
1497680040;11.994;4.663;6.702;5.143;11.039
1497680045;11.994;4.675;6.722;5.152;11.022
1497680050;12.176;4.668;6.714;5.155;11.031
1497680055;12.286;4.724;6.701;5.144;10.992
1497680060;11.994;4.674;6.722;5.157;11.044
1497680065;11.993;4.674;6.708;5.155;11.022
1497680070;12.295;4.702;6.713;5.153;11.022
1497680075;11.928;4.725;6.699;5.142;11.040
1497680080;11.958;4.667;6.707;5.158;11.063
1497680085;11.985;4.673;6.716;5.155;11.029
1497680090;12.295;4.727;6.709;5.155;11.024
1497680095;11.932;4.664;6.701;5.146;11.046
1497680100;11.995;4.674;6.719;5.155;11.018
1497680105;12.138;4.673;6.721;5.154;11.022
1497680110;12.245;4.716;6.710;5.144;11.013
1497680115;11.987;4.673;6.709;5.151;11.044
1497680120;11.994;4.673;6.711;5.154;11.024
1497680126;12.294;4.682;6.724;5.154;11.026
1497680131;11.954;4.725;6.708;5.143;11.049
1497680136;11.995;4.673;6.708;5.156;11.075
1497680141;11.993;4.671;6.717;5.158;11.022
1497680146;12.286;4.724;6.713;5.156;11.024
1497680151;11.931;4.683;6.697;5.144;11.043
1497680156;11.995;4.674;6.695;5.155;11.018
1497680161;11.992;4.674;6.722;5.157;11.025
1497680166;12.293;4.726;6.700;5.146;11.046
1497680171;11.995;4.674;6.711;5.167;11.043
1497680176;11.986;4.674;6.709;5.156;11.023
1497680181;12.294;4.727;6.714;5.155;11.027
1497680186;11.929;4.725;6.706;5.142;11.048
1497680191;11.995;4.675;6.717;5.157;11.020
1497680196;11.992;4.676;6.724;5.157;11.028
1497680201;12.294;4.727;6.699;5.155;11.024
1497680206;11.952;4.663;6.701;5.145;11.049
1497680211;11.955;4.667;6.712;5.166;11.008
1497680216;11.983;4.673;6.707;5.152;11.030
1497680221;12.294;4.726;6.702;5.138;11.032
1497680226;11.995;4.670;6.707;5.141;11.052
1497680231;11.994;4.675;6.706;5.154;11.024
1497680236;12.294;4.675;6.721;5.156;11.022
1497680242;12.254;4.727;6.706;5.151;11.062
1497680247;11.986;4.673;6.701;5.157;11.065
1497680252;11.992;4.672;6.717;5.152;11.034
1497680257;12.294;4.725;6.693;5.153;11.032
1497680262;11.930;4.719;6.709;5.144;11.051
1497680267;11.995;4.675;6.723;5.154;11.017
1497680272;11.992;4.675;6.724;5.156;11.030
1497680277;12.254;4.720;6.704;5.154;11.026
1497680282;11.980;4.663;6.705;5.143;11.046
1497680287;11.994;4.674;6.724;5.153;11.018
1497680292;11.990;4.675;6.723;5.154;11.026
1497680297;12.294;4.725;6.709;5.140;11.024
1497680302;11.994;4.669;6.697;5.145;11.045
1497680307;11.958;4.668;6.712;5.154;11.022
1497680312;12.287;4.673;6.706;5.154;11.030
1497680317;12.158;4.725;6.702;5.143;11.048
1497680322;11.994;4.675;6.703;5.158;11.095
1497680327;11.993;4.673;6.696;5.154;11.024
1497680332;12.295;4.725;6.705;5.152;11.030
1497680337;11.895;4.695;6.698;5.145;11.050
1497680342;11.987;4.672;6.698;5.153;11.022
1497680347;11.993;4.674;6.724;5.152;11.031
1497680352;12.295;4.726;6.710;5.155;11.032
1497680358;11.994;4.662;6.707;5.153;11.044
1497680363;11.993;4.673;6.697;5.154;11.020
1497680368;12.235;4.718;6.709;5.156;11.020
1497680373;11.924;4.713;6.701;5.145;11.048
1497680378;11.993;4.674;6.704;5.157;11.020
1497680383;11.993;4.672;6.709;5.156;11.021
1497680388;12.295;4.725;6.703;5.152;11.023
1497680393;11.995;4.662;6.694;5.143;11.047
1497680398;11.975;4.664;6.713;5.156;11.011
1497680403;11.975;4.672;6.718;5.155;11.021
1497680408;12.294;4.724;6.701;5.143;11.025
1497680413;11.995;4.670;6.697;5.145;11.044
1497680418;11.995;4.673;6.716;5.153;11.028
1497680423;12.295;4.672;6.713;5.155;11.021
1497680428;12.032;4.723;6.724;5.149;11.042
1497680433;11.988;4.671;6.699;5.157;11.089
1497680438;11.994;4.674;6.724;5.154;11.026
1497680443;12.294;4.725;6.707;5.152;11.029
1497680448;11.931;4.678;6.697;5.142;11.040
1497680453;11.995;4.672;6.720;5.153;11.019
1497680458;11.993;4.674;6.714;5.156;11.006
1497680463;12.264;4.723;6.704;5.156;11.023
1497680468;11.995;4.661;6.715;5.142;11.048
1497680474;11.995;4.674;6.726;5.153;11.013
1497680479;12.065;4.674;6.709;5.153;11.024
1497680484;12.294;4.726;6.708;5.145;10.984
1497680489;11.995;4.674;6.706;5.153;11.044
1497680494;11.959;4.668;6.715;5.151;11.027
1497680499;12.294;4.696;6.696;5.151;11.026
1497680504;11.929;4.724;6.701;5.140;11.040
1497680509;11.995;4.674;6.709;5.153;11.066
1497680514;11.993;4.675;6.694;5.153;11.029
1497680519;12.294;4.725;6.708;5.152;11.024
1497680524;11.903;4.656;6.701;5.141;11.052
1497680529;11.988;4.671;6.716;5.151;11.011
1497680534;11.992;4.673;6.725;5.152;11.019
1497680539;12.295;4.725;6.698;5.148;11.021
1497680544;11.996;4.663;6.710;5.140;11.043
1497680549;11.994;4.672;6.705;5.148;11.027
1497680554;12.258;4.668;6.713;5.152;11.023
1497680559;12.286;4.724;6.702;5.141;11.040
1497680564;11.996;4.674;6.723;5.153;11.050
1497680569;11.994;4.675;6.709;5.150;11.028
1497680574;12.295;4.713;6.718;5.150;11.022
1497680579;11.930;4.725;6.709;5.140;11.047
1497680584;11.936;4.667;6.709;5.155;11.078
1497680590;11.986;4.672;6.726;5.150;11.023
1497680595;12.295;4.725;6.695;5.148;11.028
1497680600;11.948;4.660;6.705;5.137;11.038
1497680605;11.995;4.673;6.703;5.150;11.006
1497680610;11.993;4.673;6.713;5.150;11.028
1497680615;12.295;4.720;6.722;5.146;11.011
1497680620;11.988;4.661;6.706;5.141;11.037
1497680625;11.994;4.673;6.704;5.151;11.019
1497680630;12.287;4.674;6.712;5.152;11.025
1497680635;12.294;4.726;6.706;5.142;11.044
1497680640;11.995;4.674;6.714;5.155;11.044
1497680645;11.995;4.674;6.694;5.158;11.014
1497680650;12.259;4.714;6.724;5.153;11.022
1497680655;11.929;4.724;6.700;5.142;11.043
1497680660;11.995;4.674;6.710;5.154;11.011
1497680665;11.994;4.673;6.724;5.151;11.017
1497680670;12.295;4.726;6.708;5.151;11.017
1497680675;11.956;4.663;6.708;5.143;11.041
1497680680;11.959;4.669;6.715;5.155;11.004
1497680685;11.984;4.674;6.706;5.154;11.017
1497680690;12.294;4.725;6.700;5.141;11.019
1497680695;11.995;4.666;6.700;5.141;11.037
1497680700;11.995;4.672;6.710;5.151;11.021
1497680706;12.295;4.672;6.720;5.151;11.022
1497680711;12.268;4.718;6.694;5.143;11.032
1497680716;11.988;4.672;6.726;5.152;11.058
1497680721;11.994;4.673;6.717;5.151;11.021
1497680726;12.294;4.725;6.699;5.152;11.016
1497680731;11.930;4.725;6.705;5.141;11.032
1497680736;11.996;4.673;6.723;5.153;11.006
1497680741;11.955;4.666;6.714;5.154;11.026
1497680746;12.287;4.723;6.702;5.149;11.017
1497680751;11.993;4.661;6.713;5.138;11.037
1497680756;11.996;4.673;6.719;5.150;11.000
1497680761;11.986;4.673;6.715;5.154;11.017
1497680766;12.295;4.724;6.698;5.144;11.019
1497680771;11.980;4.661;6.702;5.141;11.030
1497680776;11.988;4.670;6.727;5.152;11.014
1497680781;12.295;4.671;6.699;5.151;11.014
1497680786;12.169;4.723;6.709;5.143;11.038
1497680791;11.996;4.672;6.721;5.156;11.077
1497680796;11.994;4.673;6.703;5.155;11.017
1497680801;12.295;4.725;6.708;5.161;11.008
1497680806;11.925;4.692;6.701;5.145;11.035
1497680811;11.995;4.664;6.721;5.175;10.986
1497680816;11.964;4.670;6.712;5.157;11.013
1497680822;12.296;4.724;6.702;5.154;11.012
1497680827;11.972;4.662;6.702;5.144;11.030
1497680832;11.995;4.672;6.703;5.153;11.006
1497680837;11.986;4.672;6.700;5.154;11.017
1497680842;12.295;4.724;6.709;5.144;11.015
1497680847;11.939;4.664;6.706;5.144;11.024
1497680852;11.988;4.672;6.705;5.156;11.016
1497680857;12.296;4.671;6.699;5.155;11.011
1497680862;12.025;4.723;6.699;5.144;11.037
1497680867;11.996;4.672;6.694;5.155;11.070
1497680872;11.995;4.671;6.706;5.153;11.008
1497680877;12.241;4.717;6.723;5.158;11.010
1497680882;11.925;4.682;6.705;5.146;11.036
1497680887;11.995;4.673;6.702;5.157;11.007
1497680892;11.994;4.672;6.697;5.156;11.014
1497680897;12.296;4.723;6.709;5.158;11.013
1497680902;11.996;4.661;6.716;5.145;11.036
1497680907;11.995;4.666;6.719;5.158;11.006
1497680912;12.140;4.670;6.713;5.155;11.007
1497680917;12.295;4.722;6.706;5.143;10.987
1497680922;11.996;4.671;6.707;5.153;11.027
1497680927;11.996;4.671;6.697;5.154;11.010
1497680932;12.296;4.691;6.695;5.154;11.009
1497680938;11.930;4.723;6.702;5.160;11.033
1497680943;11.988;4.671;6.706;5.157;11.001
1497680948;11.995;4.673;6.716;5.156;11.009
1497680953;12.288;4.725;6.697;5.157;11.017
1497680958;11.937;4.661;6.707;5.146;11.028
1497680963;11.997;4.673;6.708;5.157;10.994
1497680968;11.994;4.673;6.724;5.157;11.007
1497680973;12.258;4.720;6.699;5.152;11.010
1497680978;11.997;4.661;6.707;5.143;11.037
1497680983;11.996;4.671;6.709;5.152;11.011
1497680988;12.142;4.672;6.703;5.153;11.012
1497680993;12.295;4.723;6.698;5.142;10.992
1497680998;11.997;4.672;6.714;5.157;11.037
1497681003;11.960;4.668;6.704;5.158;11.013
1497681008;12.289;4.694;6.724;5.156;11.010
1497681013;11.931;4.723;6.709;5.144;11.039
1497681018;11.997;4.671;6.714;5.155;11.019
1497681023;11.995;4.671;6.709;5.153;11.021
1497681028;12.295;4.722;6.711;5.153;11.019
1497681033;11.899;4.653;6.706;5.145;11.030
1497681038;11.989;4.671;6.700;5.154;11.000
1497681043;11.993;4.673;6.722;5.154;11.014
1497681048;12.296;4.725;6.701;5.150;11.019
1497681053;11.997;4.662;6.707;5.144;11.039
1497681059;11.995;4.672;6.703;5.153;11.019
1497681064;12.228;4.666;6.714;5.156;11.017
1497681069;12.287;4.723;6.703;5.145;10.977
1497681074;11.997;4.671;6.718;5.160;11.048
1497681079;11.994;4.670;6.724;5.153;11.023
1497681084;12.296;4.712;6.724;5.154;11.025
1497681089;11.931;4.723;6.710;5.145;11.046
1497681094;11.996;4.671;6.715;5.169;11.012
1497681099;11.987;4.670;6.727;5.153;11.020
1497681104;12.296;4.722;6.710;5.152;11.023
1497681109;11.967;4.661;6.710;5.144;11.045
1497681114;11.996;4.672;6.700;5.156;11.005
1497681119;11.993;4.673;6.695;5.157;11.020
1497681124;12.296;4.725;6.699;5.149;11.016
1497681129;11.960;4.661;6.697;5.144;11.042
1497681134;11.995;4.671;6.719;5.153;11.019
1497681139;12.296;4.671;6.720;5.153;11.024
1497681144;11.983;4.722;6.706;5.143;11.043
1497681149;11.996;4.673;6.715;5.155;11.015
1497681154;11.995;4.672;6.701;5.155;11.023
1497681159;12.261;4.717;6.712;5.156;11.019
1497681164;11.990;4.660;6.714;5.146;11.043
1497681170;11.996;4.672;6.697;5.154;11.018
1497681175;12.023;4.671;6.701;5.154;11.027
1497681180;12.296;4.723;6.704;5.144;11.023
1497681185;11.997;4.671;6.698;5.151;11.049
1497681190;11.959;4.665;6.713;5.160;11.019
1497681195;12.289;4.669;6.700;5.154;11.031
1497681200;12.053;4.724;6.698;5.145;11.044
1497681205;11.996;4.673;6.714;5.159;11.099
1497681210;11.996;4.672;6.696;5.155;11.029
1497681215;12.297;4.722;6.709;5.151;11.030
1497681220;11.890;4.690;6.691;5.145;11.048
1497681225;11.989;4.671;6.695;5.154;11.022
1497681230;11.995;4.671;6.720;5.151;11.028
1497681235;12.296;4.724;6.704;5.154;11.030
1497681240;11.996;4.662;6.703;5.145;11.051
1497681245;11.997;4.673;6.715;5.153;11.021
1497681250;12.023;4.667;6.724;5.158;11.027
1497681255;12.289;4.723;6.706;5.141;11.035
1497681260;11.998;4.672;6.707;5.144;11.058
1497681265;11.997;4.672;6.696;5.151;11.029
1497681270;12.295;4.670;6.697;5.152;11.031
1497681275;12.014;4.725;6.698;5.145;11.054
1497681280;11.997;4.672;6.711;5.158;11.077
1497681286;11.975;4.669;6.698;5.153;11.032
1497681291;12.295;4.724;6.714;5.153;11.036
1497681296;11.935;4.668;6.708;5.143;11.055
1497681301;11.998;4.673;6.716;5.154;11.029
1497681306;11.994;4.673;6.712;5.153;11.040
1497681311;12.295;4.724;6.699;5.154;11.039
1497681316;11.963;4.656;6.706;5.145;11.060
1497681321;11.997;4.674;6.715;5.153;11.038
1497681326;12.059;4.673;6.701;5.154;11.034
1497681331;12.297;4.724;6.697;5.142;11.036
1497681336;11.997;4.672;6.725;5.149;11.061
1497681341;11.996;4.673;6.718;5.154;11.038
1497681346;12.264;4.678;6.706;5.153;11.042
1497681351;11.923;4.722;6.700;5.142;11.058
1497681356;11.998;4.673;6.724;5.153;11.106
1497681361;11.995;4.672;6.708;5.152;11.041
1497681366;12.297;4.724;6.709;5.154;11.043
1497681371;11.934;4.683;6.708;5.141;11.067
1497681376;11.956;4.667;6.704;5.156;11.020
1497681381;11.987;4.671;6.720;5.152;11.042
1497681386;12.297;4.725;6.698;5.155;11.034
1497681391;11.998;4.661;6.717;5.145;11.055
1497681396;11.997;4.671;6.697;5.153;11.036
1497681402;12.150;4.670;6.707;5.151;11.040
1497681407;12.240;4.716;6.706;5.147;10.993
1497681412;11.990;4.670;6.729;5.182;11.099
1497681417;11.969;4.665;6.715;5.155;11.037
1497681422;12.289;4.679;6.716;5.153;11.043
1497681427;11.930;4.721;6.707;5.142;11.062
1497681432;11.997;4.671;6.705;5.156;11.088
1497681437;11.997;4.673;6.721;5.155;11.037
1497681442;12.297;4.724;6.711;5.156;11.036
1497681447;11.898;4.654;6.696;5.147;11.053
1497681452;11.990;4.669;6.706;5.155;11.021
1497681457;11.995;4.672;6.710;5.154;11.034
1497681462;12.297;4.724;6.698;5.150;11.040
1497681467;11.997;4.662;6.696;5.146;11.059
1497681472;11.997;4.674;6.695;5.158;11.032
1497681477;12.210;4.666;6.719;5.156;11.034
1497681482;12.288;4.723;6.703;5.146;11.024
1497681487;11.997;4.672;6.714;5.155;11.055
1497681492;11.997;4.673;6.706;5.155;11.034
1497681497;12.297;4.696;6.699;5.155;11.034
1497681502;11.930;4.724;6.708;5.146;11.061
1497681507;11.998;4.667;6.713;5.161;11.081
1497681513;11.988;4.672;6.700;5.156;11.038
1497681518;12.296;4.725;6.718;5.155;11.037
1497681523;11.934;4.674;6.701;5.145;11.056
1497681528;11.998;4.672;6.696;5.155;11.023
1497681533;11.995;4.673;6.707;5.153;11.034
1497681538;12.296;4.724;6.708;5.170;11.037
1497681543;11.989;4.659;6.711;5.143;11.054
1497681548;11.997;4.672;6.696;5.152;11.040
1497681553;12.128;4.671;6.728;5.153;11.035
1497681558;12.296;4.723;6.703;5.143;11.035
1497681563;11.998;4.672;6.704;5.155;11.051
1497681568;11.997;4.672;6.700;5.156;11.030
1497681573;12.256;4.675;6.698;5.156;11.038
1497681578;11.935;4.723;6.697;5.148;11.050
1497681583;11.998;4.671;6.704;5.158;11.090
1497681588;11.995;4.673;6.696;5.155;11.032
1497681593;12.296;4.723;6.705;5.153;11.039
1497681598;11.936;4.660;6.708;5.142;11.050
1497681603;11.960;4.665;6.719;5.154;11.026
1497681608;11.987;4.672;6.706;5.156;11.031
1497681613;12.297;4.724;6.705;5.159;11.039
1497681618;11.997;4.662;6.706;5.155;11.055
1497681623;11.996;4.673;6.698;5.156;11.036
1497681629;12.297;4.724;6.713;5.155;11.030
1497681634;11.897;4.712;6.718;5.148;11.049
1497681639;11.990;4.671;6.698;5.156;11.027
1497681644;11.995;4.672;6.727;5.154;11.034
1497681649;12.297;4.724;6.701;5.154;11.031
1497681654;11.984;4.661;6.698;5.142;11.050
1497681659;11.997;4.672;6.702;5.153;11.022
1497681664;11.950;4.664;6.714;5.154;11.025
1497681669;12.288;4.720;6.700;5.143;11.035
1497681674;11.998;4.662;6.725;5.144;11.054
1497681679;11.997;4.670;6.724;5.154;11.036
1497681684;12.297;4.670;6.721;5.153;11.036
1497681689;12.257;4.721;6.704;5.144;11.057
1497681694;11.987;4.657;6.701;5.162;11.052
1497681699;11.989;4.671;6.718;5.155;11.035
1497681704;12.297;4.725;6.710;5.156;11.032
1497681709;11.934;4.722;6.702;5.144;11.049
1497681714;11.997;4.671;6.707;5.154;11.028
1497681719;11.996;4.670;6.719;5.152;11.028
1497681724;12.297;4.722;6.718;5.164;11.028
1497681729;11.970;4.659;6.701;5.143;11.047
1497681734;11.997;4.672;6.714;5.153;11.008
1497681739;11.987;4.663;6.712;5.153;11.023
1497681745;12.289;4.723;6.704;5.139;11.032
1497681750;11.998;4.666;6.725;5.141;11.049
1497681755;11.998;4.672;6.705;5.153;11.031
1497681760;12.267;4.670;6.706;5.154;11.031
1497681765;12.139;4.723;6.709;5.144;11.053
1497681770;11.998;4.672;6.709;5.158;11.107
1497681775;11.997;4.673;6.714;5.155;11.032
1497681780;12.297;4.723;6.698;5.141;11.029
1497681785;11.998;4.663;6.696;5.145;11.049
1497681790;11.961;4.666;6.716;5.156;11.030
1497681795;12.289;4.669;6.715;5.155;11.032
1497681800;12.296;4.723;6.698;5.142;11.052
1497681805;11.998;4.671;6.713;5.153;11.057
1497681810;11.998;4.671;6.714;5.151;11.029
1497681815;12.297;4.717;6.718;5.151;11.037
1497681820;11.896;4.717;6.706;5.145;11.050
1497681825;11.990;4.671;6.706;5.155;11.020
1497681830;11.997;4.673;6.724;5.155;11.036
1497681835;12.290;4.722;6.704;5.153;11.030
1497681840;11.971;4.661;6.704;5.142;11.046
1497681845;11.998;4.672;6.713;5.150;11.022
1497681850;11.956;4.664;6.717;5.155;11.035
1497681855;12.288;4.723;6.709;5.143;11.034
1497681861;11.999;4.666;6.703;5.145;11.049
1497681866;11.998;4.672;6.704;5.153;11.034
1497681871;12.296;4.672;6.720;5.152;11.034
1497681876;12.296;4.723;6.711;5.141;11.052
1497681881;11.970;4.662;6.701;5.155;11.053
1497681886;11.989;4.670;6.724;5.150;11.034
1497681891;12.297;4.723;6.726;5.151;11.025
1497681896;11.934;4.719;6.708;5.142;11.049
1497681901;11.998;4.672;6.704;5.156;11.017
1497681906;11.995;4.673;6.712;5.155;11.028
1497681911;12.297;4.724;6.727;5.162;11.026
1497681916;11.976;4.660;6.703;5.144;11.047
1497681921;11.998;4.672;6.695;5.153;11.014
1497681926;11.992;4.672;6.704;5.152;11.027
1497681931;12.297;4.722;6.702;5.144;11.035
1497681936;11.998;4.668;6.702;5.143;11.045
1497681941;11.997;4.674;6.709;5.156;11.015
1497681946;12.264;4.671;6.700;5.153;11.024
1497681951;12.094;4.725;6.708;5.143;11.046
1497681956;11.998;4.674;6.694;5.157;11.097
1497681961;11.997;4.673;6.719;5.156;11.029
1497681966;12.298;4.724;6.719;5.154;11.026
1497681971;11.934;4.703;6.700;5.142;11.045
1497681977;11.965;4.666;6.727;5.157;11.020
1497681982;11.980;4.674;6.714;5.156;11.025
1497681987;12.298;4.725;6.699;5.155;11.029
1497681992;11.967;4.661;6.702;5.143;11.047
1497681997;11.998;4.672;6.724;5.153;11.013
1497682002;11.994;4.673;6.719;5.155;11.031
1497682007;12.261;4.718;6.712;5.142;11.025
1497682012;11.991;4.666;6.698;5.144;11.046
1497682017;11.966;4.668;6.708;5.155;11.029
1497682022;12.290;4.672;6.699;5.155;11.035
