1497693602;12.030;4.672;6.733;5.136;10.780
1497693607;12.328;4.723;6.720;5.122;10.790
1497693612;12.032;4.662;6.731;5.126;10.755
1497693617;12.032;4.672;6.719;5.137;10.776
1497693622;12.328;4.670;6.715;5.136;10.785
1497693627;12.225;4.716;6.716;5.124;10.734
1497693633;12.024;4.672;6.733;5.137;10.778
1497693638;12.029;4.672;6.720;5.135;10.778
1497693643;12.328;4.725;6.713;5.140;10.777
1497693648;12.032;4.661;6.738;5.127;10.757
1497693653;12.032;4.671;6.734;5.136;10.776
1497693658;12.143;4.666;6.729;5.137;10.779
1497693663;12.024;4.721;6.715;5.123;10.756
1497693668;12.032;4.671;6.714;5.134;10.789
1497693673;12.031;4.671;6.718;5.133;10.771
1497693678;12.329;4.723;6.730;5.133;10.775
1497693683;11.988;4.659;6.712;5.124;10.755
1497693688;11.997;4.665;6.716;5.138;10.761
1497693693;12.022;4.669;6.732;5.135;10.768
1497693698;12.328;4.722;6.711;5.130;10.765
1497693703;12.033;4.658;6.714;5.125;10.750
1497693708;12.032;4.670;6.710;5.133;10.764
1497693713;12.329;4.670;6.713;5.133;10.773
1497693718;12.295;4.714;6.724;5.126;10.700
1497693723;12.025;4.669;6.724;5.136;10.778
1497693728;12.030;4.671;6.720;5.134;10.770
1497693733;12.329;4.723;6.719;5.133;10.762
1497693738;12.021;4.661;6.715;5.124;10.748
1497693743;12.033;4.672;6.715;5.135;10.755
1497693749;12.028;4.670;6.748;5.136;10.791
1497693754;12.321;4.721;6.714;5.127;10.765
1497693759;12.033;4.660;6.718;5.123;10.746
1497693764;12.031;4.672;6.735;5.134;10.769
1497693769;12.329;4.672;6.740;5.136;10.770
1497693774;12.282;4.725;6.711;5.127;10.750
1497693779;12.033;4.672;6.708;5.138;10.788
1497693784;12.013;4.671;6.729;5.135;10.762
1497693789;12.329;4.715;6.736;5.133;10.763
1497693794;11.967;4.724;6.711;5.124;10.747
1497693799;12.032;4.673;6.739;5.137;10.767
1497693804;12.031;4.674;6.721;5.137;10.764
1497693809;12.330;4.725;6.702;5.135;10.767
1497693814;11.957;4.655;6.711;5.124;10.749
1497693819;12.016;4.673;6.722;5.132;10.763
1497693824;12.029;4.672;6.714;5.134;10.764
1497693829;12.330;4.724;6.718;5.130;10.766
1497693834;12.033;4.662;6.720;5.127;10.743
1497693839;12.032;4.672;6.722;5.133;10.756
1497693844;12.292;4.716;6.735;5.133;10.760
1497693849;11.961;4.721;6.717;5.123;10.743
1497693854;12.032;4.672;6.736;5.137;10.776
1497693860;12.031;4.673;6.714;5.136;10.760
1497693865;12.330;4.724;6.721;5.132;10.762
1497693870;11.980;4.659;6.720;5.125;10.745
1497693875;11.996;4.666;6.713;5.139;10.752
1497693880;12.023;4.672;6.734;5.137;10.759
1497693885;12.330;4.724;6.720;5.132;10.762
1497693890;12.033;4.662;6.736;5.126;10.743
1497693895;12.032;4.672;6.715;5.134;10.761
1497693900;12.283;4.672;6.739;5.133;10.765
1497693905;12.264;4.717;6.723;5.126;10.701
1497693910;12.026;4.671;6.726;5.137;10.743
1497693915;12.033;4.673;6.716;5.136;10.757
1497693920;12.330;4.700;6.717;5.137;10.758
1497693925;11.967;4.725;6.712;5.127;10.741
1497693930;12.033;4.673;6.717;5.136;10.767
1497693935;12.032;4.670;6.720;5.140;10.772
1497693940;12.322;4.723;6.714;5.133;10.754
1497693945;11.970;4.661;6.716;5.126;10.740
1497693950;12.033;4.674;6.739;5.137;10.761
1497693955;12.031;4.674;6.733;5.137;10.753
1497693960;12.329;4.725;6.718;5.133;10.756
1497693965;12.033;4.662;6.741;5.130;10.749
1497693970;12.025;4.670;6.730;5.132;10.759
1497693976;12.194;4.672;6.739;5.133;10.752
1497693981;12.329;4.724;6.719;5.125;10.695
1497693986;12.034;4.674;6.723;5.139;10.740
1497693991;12.033;4.673;6.736;5.133;10.760
1497693996;12.330;4.695;6.739;5.132;10.753
1497694001;11.932;4.720;6.714;5.126;10.733
1497694006;12.033;4.673;6.713;5.138;10.769
1497694011;12.032;4.673;6.725;5.138;10.751
1497694016;12.329;4.724;6.725;5.136;10.756
1497694021;11.971;4.660;6.712;5.126;10.740
1497694026;12.034;4.672;6.724;5.136;10.756
1497694031;11.972;4.664;6.725;5.137;10.764
1497694036;12.322;4.722;6.744;5.153;10.734
1497694041;12.005;4.655;6.730;5.129;10.736
1497694046;12.026;4.672;6.734;5.136;10.748
1497694051;12.029;4.671;6.734;5.133;10.749
1497694056;12.330;4.724;6.711;5.133;10.753
1497694061;12.034;4.662;6.718;5.129;10.739
1497694066;12.033;4.672;6.729;5.138;10.756
1497694071;12.198;4.666;6.716;5.137;10.753
1497694076;12.322;4.723;6.723;5.127;10.693
1497694081;12.033;4.673;6.736;5.142;10.735
1497694086;12.023;4.674;6.738;5.138;10.751
1497694092;12.331;4.689;6.717;5.134;10.753
1497694097;11.968;4.723;6.715;5.124;10.740
1497694102;11.994;4.667;6.728;5.142;10.779
1497694107;12.024;4.671;6.728;5.136;10.750
1497694112;12.331;4.724;6.711;5.135;10.745
1497694117;11.971;4.661;6.712;5.125;10.739
1497694122;12.033;4.671;6.721;5.135;10.750
1497694127;12.032;4.672;6.724;5.137;10.755
1497694132;12.265;4.717;6.729;5.139;10.756
1497694137;12.027;4.659;6.731;5.124;10.737
1497694142;12.033;4.672;6.730;5.134;10.747
1497694147;12.203;4.672;6.735;5.138;10.750
1497694152;12.329;4.723;6.712;5.127;10.731
1497694157;12.033;4.671;6.712;5.134;10.737
1497694162;12.033;4.670;6.734;5.140;10.754
1497694167;12.323;4.691;6.728;5.135;10.746
1497694172;11.968;4.723;6.718;5.127;10.736
1497694177;12.033;4.672;6.726;5.138;10.754
1497694182;12.033;4.672;6.738;5.135;10.749
1497694187;12.330;4.724;6.733;5.134;10.753
1497694192;11.971;4.660;6.721;5.126;10.718
1497694197;12.000;4.671;6.728;5.138;10.757
1497694202;12.031;4.672;6.727;5.138;10.748
1497694208;12.330;4.723;6.715;5.136;10.754
1497694213;12.034;4.660;6.734;5.127;10.734
1497694218;12.034;4.672;6.729;5.137;10.746
1497694223;12.127;4.672;6.715;5.135;10.757
1497694228;12.297;4.716;6.709;5.125;10.715
1497694233;12.030;4.670;6.725;5.134;10.733
1497694238;12.034;4.671;6.711;5.134;10.748
1497694243;12.330;4.722;6.722;5.137;10.758
1497694248;12.034;4.660;6.711;5.126;10.734
1497694253;12.034;4.671;6.720;5.137;10.746
1497694258;12.163;4.664;6.739;5.138;10.772
1497694263;12.322;4.722;6.717;5.126;10.689
1497694268;12.034;4.672;6.723;5.135;10.737
1497694273;12.034;4.671;6.717;5.134;10.753
1497694278;12.330;4.681;6.719;5.136;10.744
1497694283;11.967;4.723;6.711;5.126;10.735
1497694288;11.994;4.666;6.734;5.140;10.768
1497694293;12.025;4.672;6.729;5.136;10.753
1497694298;12.330;4.724;6.730;5.134;10.746
1497694303;11.972;4.660;6.716;5.127;10.734
1497694308;12.035;4.674;6.715;5.138;10.748
1497694313;12.031;4.672;6.733;5.137;10.745
1497694318;12.303;4.713;6.711;5.136;10.773
1497694324;12.027;4.660;6.737;5.127;10.730
1497694329;12.033;4.674;6.739;5.137;10.752
1497694334;12.147;4.673;6.726;5.137;10.747
1497694339;12.331;4.725;6.717;5.124;10.688
1497694344;12.035;4.672;6.718;5.131;10.735
1497694349;12.034;4.671;6.727;5.138;10.746
1497694354;12.323;4.680;6.724;5.133;10.745
1497694359;11.968;4.725;6.720;5.124;10.729
1497694364;12.034;4.673;6.718;5.138;10.754
1497694369;12.033;4.674;6.718;5.136;10.743
1497694374;12.331;4.725;6.721;5.134;10.743
1497694379;11.972;4.659;6.712;5.125;10.732
1497694384;12.002;4.665;6.727;5.133;10.764
1497694389;12.025;4.672;6.723;5.135;10.746
1497694394;12.331;4.724;6.719;5.138;10.746
1497694399;12.035;4.661;6.725;5.126;10.728
1497694404;12.034;4.672;6.738;5.134;10.742
1497694409;12.097;4.672;6.715;5.135;10.746
1497694414;12.298;4.718;6.733;5.125;10.685
1497694419;12.027;4.672;6.731;5.132;10.729
1497694424;12.033;4.672;6.718;5.136;10.745
1497694429;12.331;4.671;6.711;5.138;10.740
1497694434;12.022;4.724;6.712;5.126;10.726
1497694440;12.035;4.671;6.735;5.136;10.747
1497694445;11.994;4.664;6.714;5.136;10.739
1497694450;12.324;4.722;6.726;5.135;10.744
1497694455;11.971;4.664;6.719;5.128;10.725
1497694460;12.034;4.671;6.738;5.137;10.734
1497694465;12.331;4.670;6.716;5.135;10.734
1497694470;12.330;4.722;6.722;5.124;10.677
1497694475;11.990;4.663;6.729;5.138;10.713
1497694480;12.026;4.669;6.736;5.138;10.739
1497694485;12.332;4.722;6.736;5.133;10.736
1497694490;11.969;4.720;6.721;5.123;10.722
1497694495;12.034;4.670;6.735;5.137;10.739
1497694500;12.033;4.671;6.714;5.137;10.727
1497694505;12.321;4.710;6.714;5.128;10.731
1497694510;12.027;4.665;6.720;5.122;10.709
1497694515;12.035;4.671;6.709;5.135;10.729
1497694520;12.332;4.670;6.736;5.137;10.725
1497694525;12.202;4.722;6.722;5.125;10.715
1497694530;12.035;4.669;6.733;5.133;10.793
1497694535;12.034;4.670;6.736;5.162;10.720
1497694540;12.324;4.721;6.721;5.136;10.722
1497694545;11.970;4.706;6.715;5.124;10.713
1497694550;12.035;4.669;6.732;5.136;10.732
1497694556;12.033;4.670;6.736;5.137;10.725
1497694561;12.331;4.722;6.722;5.134;10.724
1497694566;12.031;4.658;6.709;5.124;10.712
1497694571;11.998;4.668;6.729;5.136;10.709
1497694576;12.031;4.671;6.730;5.137;10.722
1497694581;12.331;4.721;6.722;5.126;10.717
1497694586;12.036;4.662;6.709;5.125;10.710
1497694591;12.035;4.671;6.725;5.136;10.723
1497694596;12.331;4.670;6.727;5.135;10.719
1497694601;12.294;4.716;6.708;5.124;10.690
1497694606;12.028;4.669;6.733;5.138;10.715
1497694611;12.034;4.672;6.720;5.136;10.720
1497694616;12.331;4.722;6.726;5.136;10.719
1497694621;11.970;4.722;6.710;5.124;10.703
1497694626;12.036;4.671;6.721;5.137;10.787
1497694631;11.998;4.667;6.736;5.138;10.717
1497694636;12.324;4.723;6.717;5.135;10.740
1497694641;11.944;4.654;6.728;5.127;10.695
1497694646;12.027;4.670;6.729;5.136;10.718
1497694651;12.031;4.673;6.715;5.137;10.714
1497694656;12.331;4.724;6.719;5.130;10.712
1497694661;12.036;4.660;6.736;5.135;10.701
1497694666;12.033;4.672;6.720;5.136;10.715
1497694672;12.285;4.716;6.736;5.136;10.724
1497694677;11.961;4.721;6.716;5.126;10.701
1497694682;12.035;4.672;6.718;5.138;10.710
1497694687;12.155;4.671;6.720;5.138;10.713
1497694692;12.332;4.723;6.724;5.126;10.678
1497694697;12.036;4.672;6.717;5.136;10.699
1497694702;11.994;4.662;6.745;5.141;10.724
1497694707;12.324;4.681;6.723;5.135;10.708
1497694712;11.969;4.723;6.718;5.125;10.700
1497694717;12.035;4.672;6.727;5.138;10.720
1497694722;12.033;4.672;6.719;5.137;10.715
1497694727;12.332;4.723;6.731;5.134;10.715
1497694732;11.973;4.658;6.745;5.133;10.698
1497694737;12.028;4.670;6.724;5.137;10.718
1497694742;12.033;4.672;6.738;5.134;10.712
1497694747;12.332;4.724;6.724;5.138;10.713
1497694752;12.035;4.662;6.725;5.124;10.705
1497694757;12.035;4.672;6.712;5.132;10.714
1497694762;12.086;4.674;6.714;5.138;10.693
1497694767;12.309;4.723;6.710;5.123;10.684
1497694772;12.036;4.673;6.729;5.130;10.700
1497694777;12.035;4.673;6.724;5.132;10.714
1497694783;12.332;4.671;6.726;5.131;10.712
1497694788;12.020;4.726;6.712;5.126;10.698
1497694793;12.036;4.672;6.723;5.134;10.764
1497694798;12.002;4.667;6.714;5.137;10.710
1497694803;12.333;4.725;6.737;5.137;10.715
1497694808;11.972;4.698;6.721;5.126;10.701
1497694813;12.035;4.672;6.718;5.135;10.714
1497694818;12.034;4.672;6.720;5.137;10.710
1497694823;12.332;4.724;6.725;5.136;10.710
1497694828;11.998;4.655;6.719;5.127;10.705
1497694833;12.028;4.670;6.732;5.135;10.710
1497694838;12.031;4.673;6.732;5.136;10.712
1497694843;12.332;4.725;6.710;5.128;10.711
1497694848;12.035;4.670;6.723;5.123;10.703
1497694853;12.036;4.673;6.713;5.134;10.711
1497694858;12.296;4.665;6.746;5.140;10.718
1497694863;12.138;4.722;6.719;5.126;10.679
1497694868;12.036;4.671;6.721;5.135;10.727
1497694873;12.031;4.673;6.738;5.134;10.713
1497694878;12.332;4.725;6.717;5.128;10.708
1497694883;12.036;4.664;6.739;5.128;10.698
1497694888;11.997;4.664;6.737;5.140;10.715
1497694893;12.324;4.670;6.727;5.134;10.702
1497694899;12.332;4.724;6.718;5.125;10.644
1497694904;12.036;4.674;6.736;5.138;10.705
1497694909;12.036;4.674;6.724;5.135;10.714
1497694914;12.332;4.716;6.724;5.133;10.707
1497694919;11.970;4.720;6.732;5.133;10.699
1497694924;12.028;4.672;6.733;5.139;10.718
1497694929;12.001;4.675;6.732;5.136;10.716
1497694934;12.332;4.725;6.724;5.125;10.716
1497694939;12.037;4.670;6.716;5.122;10.698
1497694944;12.036;4.674;6.738;5.135;10.711
1497694949;12.332;4.672;6.731;5.158;10.727
1497694954;12.183;4.722;6.723;5.124;10.698
1497694959;12.037;4.674;6.730;5.137;10.774
1497694964;12.035;4.673;6.722;5.134;10.713
1497694969;12.332;4.724;6.720;5.136;10.713
1497694974;11.972;4.719;6.714;5.124;10.707
1497694979;12.037;4.674;6.730;5.138;10.710
1497694984;11.999;4.667;6.727;5.134;10.711
1497694989;12.332;4.726;6.710;5.135;10.716
1497694994;12.007;4.660;6.711;5.123;10.702
1497694999;12.035;4.673;6.718;5.134;10.708
1497695004;12.032;4.672;6.722;5.133;10.719
1497695010;12.333;4.724;6.711;5.125;10.714
1497695015;12.001;4.659;6.737;5.127;10.707
1497695020;12.028;4.671;6.739;5.133;10.718
1497695025;12.332;4.670;6.723;5.135;10.715
1497695030;12.330;4.724;6.723;5.125;10.657
1497695035;12.037;4.672;6.739;5.136;10.732
1497695040;12.034;4.672;6.716;5.134;10.712
1497695045;12.295;4.696;6.729;5.138;10.715
1497695050;11.963;4.722;6.717;5.124;10.702
1497695055;12.036;4.672;6.734;5.137;10.719
1497695060;12.007;4.673;6.740;5.137;10.719
1497695065;12.333;4.724;6.718;5.126;10.717
1497695070;12.029;4.669;6.742;5.120;10.706
1497695075;12.032;4.664;6.745;5.137;10.715
1497695080;12.325;4.671;6.718;5.137;10.712
1497695085;12.112;4.724;6.719;5.127;10.709
1497695090;12.036;4.671;6.731;5.135;10.790
1497695095;12.035;4.672;6.732;5.135;10.722
1497695100;12.333;4.725;6.715;5.137;10.717
1497695105;11.973;4.702;6.715;5.145;10.704
1497695110;12.029;4.670;6.734;5.133;10.726
1497695115;12.035;4.671;6.739;5.131;10.719
1497695120;12.333;4.724;6.727;5.132;10.720
1497695126;12.024;4.659;6.724;5.124;10.709
1497695131;12.036;4.674;6.735;5.134;10.706
1497695136;12.033;4.674;6.738;5.135;10.713
1497695141;12.300;4.723;6.722;5.123;10.716
1497695146;12.036;4.668;6.718;5.120;10.707
1497695151;12.037;4.672;6.714;5.131;10.715
1497695156;12.333;4.673;6.740;5.132;10.724
1497695161;12.273;4.724;6.712;5.123;10.655
1497695166;12.037;4.672;6.720;5.134;10.706
1497695171;12.001;4.666;6.724;5.131;10.713
1497695176;12.325;4.722;6.738;5.130;10.714
1497695181;11.972;4.723;6.724;5.121;10.709
1497695186;12.037;4.672;6.719;5.133;10.750
1497695191;12.036;4.673;6.740;5.130;10.715
1497695196;12.333;4.725;6.729;5.132;10.718
1497695201;11.954;4.654;6.727;5.123;10.702
1497695206;12.030;4.671;6.726;5.130;10.711
1497695211;12.034;4.671;6.720;5.130;10.712
1497695216;12.333;4.725;6.720;5.127;10.712
1497695221;12.038;4.662;6.746;5.132;10.702
1497695226;12.033;4.673;6.726;5.134;10.715
1497695231;12.289;4.718;6.740;5.133;10.715
1497695236;11.965;4.713;6.715;5.122;10.699
1497695242;11.977;4.667;6.722;5.138;10.708
1497695247;12.028;4.672;6.720;5.136;10.706
1497695252;12.333;4.726;6.723;5.136;10.710
1497695257;12.009;4.662;6.720;5.125;10.697
1497695262;12.037;4.673;6.728;5.133;10.714
1497695267;12.033;4.673;6.736;5.133;10.709
1497695272;12.282;4.714;6.729;5.130;10.713
1497695277;12.030;4.663;6.734;5.128;10.702
1497695282;12.037;4.673;6.720;5.136;10.708
1497695287;12.333;4.723;6.730;5.135;10.709
1497695292;11.974;4.706;6.712;5.124;10.696
1497695297;12.038;4.673;6.714;5.133;10.716
1497695302;12.229;4.671;6.743;5.138;10.705
1497695307;12.326;4.723;6.716;5.126;10.647
1497695312;12.038;4.675;6.712;5.138;10.703
1497695317;12.036;4.673;6.730;5.135;10.711
1497695322;12.333;4.695;6.730;5.133;10.706
1497695327;11.972;4.725;6.718;5.122;10.700
1497695332;12.038;4.674;6.730;5.138;10.764
1497695337;12.002;4.674;6.723;5.136;10.705
1497695342;12.333;4.726;6.735;5.135;10.702
1497695347;11.975;4.684;6.712;5.123;10.694
1497695352;12.037;4.673;6.717;5.131;10.708
1497695358;12.035;4.673;6.730;5.133;10.707
1497695363;12.334;4.726;6.713;5.135;10.702
1497695368;12.002;4.656;6.729;5.125;10.699
1497695373;12.033;4.672;6.720;5.132;10.694
1497695378;12.027;4.672;6.730;5.134;10.706
1497695383;12.334;4.725;6.714;5.126;10.708
1497695388;12.037;4.671;6.745;5.134;10.707
1497695393;12.036;4.671;6.719;5.132;10.704
1497695398;12.298;4.718;6.712;5.135;10.701
1497695403;11.969;4.660;6.740;5.127;10.688
1497695408;12.037;4.672;6.715;5.134;10.704
1497695413;12.333;4.672;6.739;5.134;10.702
1497695418;12.334;4.724;6.724;5.126;10.646
1497695423;12.038;4.672;6.716;5.142;10.707
1497695428;11.997;4.665;6.715;5.135;10.702
1497695433;12.326;4.697;6.721;5.131;10.704
1497695438;11.972;4.724;6.729;5.123;10.693
1497695443;12.038;4.673;6.719;5.137;10.712
1497695448;12.036;4.672;6.727;5.133;10.700
1497695453;12.334;4.723;6.731;5.130;10.699
1497695458;11.962;4.648;6.729;5.127;10.688
1497695463;12.030;4.672;6.735;5.135;10.702
1497695469;12.036;4.672;6.720;5.133;10.700
1497695474;12.334;4.723;6.713;5.133;10.706
1497695479;12.038;4.661;6.738;5.132;10.689
1497695484;12.037;4.673;6.722;5.135;10.703
1497695489;12.334;4.703;6.724;5.143;10.712
1497695494;11.965;4.721;6.709;5.121;10.693
1497695499;12.038;4.672;6.728;5.134;10.709
1497695504;12.171;4.671;6.738;5.133;10.704
1497695509;12.334;4.724;6.716;5.126;10.647
1497695514;12.038;4.672;6.713;5.129;10.697
1497695519;12.037;4.671;6.721;5.132;10.693
1497695524;12.301;4.721;6.723;5.132;10.703
1497695529;12.013;4.660;6.706;5.126;10.687
1497695534;12.038;4.671;6.735;5.135;10.691
1497695539;12.034;4.670;6.739;5.134;10.703
1497695544;12.335;4.722;6.728;5.117;10.704
1497695549;12.038;4.665;6.738;5.126;10.692
1497695554;12.006;4.665;6.718;5.133;10.700
1497695559;12.329;4.670;6.732;5.132;10.704
1497695564;12.335;4.723;6.709;5.124;10.687
1497695569;12.038;4.672;6.732;5.136;10.701
1497695574;12.037;4.672;6.740;5.135;10.700
1497695580;12.335;4.711;6.727;5.133;10.704
1497695585;11.940;4.715;6.718;5.123;10.696
1497695590;12.031;4.670;6.728;5.134;10.757
1497695595;12.037;4.671;6.719;5.134;10.705
1497695600;12.335;4.724;6.733;5.134;10.704
1497695605;11.985;4.659;6.721;5.124;10.695
1497695610;12.038;4.670;6.736;5.131;10.698
1497695615;11.999;4.664;6.724;5.134;10.705
1497695620;12.327;4.723;6.723;5.130;10.707
1497695625;12.035;4.660;6.744;5.125;10.686
1497695630;12.039;4.670;6.721;5.131;10.699
1497695635;12.287;4.671;6.724;5.131;10.701
1497695640;12.334;4.723;6.713;5.124;10.672
1497695645;12.014;4.663;6.719;5.140;10.702
1497695650;12.030;4.670;6.733;5.133;10.701
1497695655;12.335;4.708;6.721;5.132;10.698
1497695660;11.973;4.723;6.722;5.123;10.694
1497695665;12.039;4.671;6.722;5.132;10.735
1497695670;12.038;4.671;6.725;5.131;10.697
1497695675;12.334;4.723;6.711;5.145;10.706
1497695680;11.980;4.659;6.724;5.125;10.693
1497695685;12.038;4.671;6.722;5.132;10.695
1497695691;12.035;4.670;6.720;5.131;10.703
1497695696;12.334;4.721;6.715;5.125;10.703
1497695701;12.039;4.661;6.736;5.125;10.692
1497695706;12.039;4.674;6.731;5.135;10.699
1497695711;12.266;4.671;6.725;5.133;10.696
1497695716;12.333;4.724;6.714;5.122;10.641
1497695721;12.039;4.673;6.725;5.133;10.715
1497695726;12.038;4.673;6.742;5.133;10.703
1497695731;12.333;4.708;6.720;5.129;10.700
1497695736;11.973;4.724;6.711;5.121;10.685
1497695741;12.004;4.668;6.726;5.135;10.698
1497695746;12.030;4.673;6.735;5.131;10.699
1497695751;12.335;4.724;6.719;5.129;10.697
1497695756;11.977;4.661;6.723;5.122;10.688
1497695761;12.029;4.673;6.740;5.131;10.686
1497695766;12.036;4.672;6.725;5.129;10.700
1497695771;12.306;4.718;6.727;5.130;10.701
1497695776;12.031;4.661;6.737;5.125;10.683
1497695781;12.038;4.673;6.719;5.133;10.702
1497695786;12.244;4.673;6.736;5.132;10.692
1497695791;12.335;4.724;6.713;5.120;10.637
1497695796;12.039;4.672;6.730;5.139;10.689
1497695802;11.993;4.666;6.724;5.136;10.690
1497695807;12.327;4.709;6.724;5.131;10.697
1497695812;11.973;4.723;6.716;5.120;10.690
1497695817;12.039;4.672;6.724;5.134;10.697
1497695822;12.037;4.673;6.738;5.135;10.691
1497695827;12.336;4.723;6.736;5.132;10.697
1497695832;11.962;4.646;6.723;5.127;10.674
1497695837;12.031;4.670;6.725;5.133;10.691
1497695842;11.950;4.660;6.740;5.138;10.697
1497695847;12.327;4.722;6.730;5.131;10.696
1497695852;12.039;4.659;6.733;5.124;10.680
1497695857;12.038;4.670;6.732;5.132;10.696
1497695862;12.335;4.668;6.726;5.131;10.697
1497695867;12.335;4.721;6.712;5.122;10.636
1497695872;12.038;4.669;6.724;5.149;10.697
1497695877;12.028;4.669;6.729;5.132;10.695
1497695882;12.336;4.721;6.723;5.136;10.695
1497695887;12.039;4.661;6.719;5.125;10.684
1497695892;12.038;4.672;6.723;5.132;10.687
1497695897;12.206;4.672;6.720;5.131;10.687
1497695902;12.335;4.723;6.722;5.120;10.625
1497695907;12.002;4.666;6.718;5.135;10.681
1497695912;12.038;4.672;6.724;5.133;10.688
1497695918;12.336;4.693;6.720;5.133;10.689
1497695923;11.972;4.724;6.713;5.123;10.682
1497695928;12.039;4.672;6.716;5.133;10.687
1497695933;12.038;4.672;6.726;5.131;10.690
1497695938;12.300;4.717;6.714;5.121;10.699
1497695943;12.031;4.662;6.732;5.120;10.675
1497695948;12.038;4.671;6.741;5.130;10.692
1497695953;12.336;4.672;6.741;5.131;10.686
1497695958;12.297;4.724;6.725;5.120;10.625
1497695963;12.039;4.671;6.738;5.131;10.748
1497695968;12.002;4.666;6.727;5.134;10.694
1497695973;12.327;4.724;6.732;5.131;10.686
1497695978;11.974;4.723;6.725;5.122;10.680
1497695983;12.039;4.672;6.731;5.131;10.689
1497695988;12.038;4.671;6.736;5.128;10.683
1497695993;12.334;4.723;6.713;5.130;10.689
1497695998;11.953;4.653;6.712;5.124;10.676
1497696003;12.031;4.670;6.735;5.132;10.678
1497696008;12.037;4.671;6.728;5.129;10.689
1497696013;12.335;4.722;6.727;5.124;10.688
1497696018;12.039;4.660;6.718;5.122;10.670
1497696023;12.039;4.672;6.743;5.131;10.677
1497696028;12.287;4.663;6.736;5.134;10.685
1497696034;12.327;4.723;6.727;5.123;10.628
1497696039;12.040;4.672;6.721;5.132;10.673
1497696044;12.039;4.672;6.736;5.130;10.681
1497696049;12.336;4.709;6.725;5.129;10.688
1497696054;11.973;4.722;6.712;5.118;10.665
1497696059;12.040;4.671;6.741;5.142;10.697
1497696064;12.030;4.670;6.739;5.131;10.689
1497696069;12.335;4.722;6.724;5.131;10.677
1497696074;11.977;4.659;6.726;5.123;10.672
1497696079;12.040;4.661;6.739;5.131;10.686
1497696084;12.029;4.668;6.730;5.127;10.683
1497696089;12.335;4.722;6.726;5.132;10.670
1497696094;12.007;4.660;6.720;5.123;10.676
1497696099;12.038;4.672;6.719;5.130;10.686
1497696104;12.156;4.670;6.735;5.128;10.674
1497696109;12.336;4.723;6.725;5.120;10.654
1497696114;12.040;4.673;6.740;5.133;10.731
1497696119;12.038;4.672;6.737;5.130;10.681
1497696124;12.299;4.718;6.721;5.128;10.690
1497696129;11.975;4.659;6.718;5.119;10.673
1497696134;12.039;4.671;6.727;5.127;10.681
1497696139;12.037;4.671;6.725;5.129;10.676
1497696145;12.336;4.723;6.728;5.129;10.674
1497696150;12.040;4.662;6.729;5.122;10.671
1497696155;12.006;4.666;6.741;5.134;10.671
1497696160;12.023;4.670;6.738;5.130;10.681
1497696165;12.336;4.722;6.713;5.119;10.630
1497696170;12.039;4.670;6.746;5.123;10.670
1497696175;12.039;4.671;6.722;5.130;10.674
1497696180;12.336;4.724;6.718;5.130;10.674
1497696185;11.954;4.654;6.719;5.126;10.661
1497696190;12.032;4.670;6.725;5.130;10.681
1497696195;12.036;4.670;6.719;5.129;10.680
1497696200;12.336;4.723;6.722;5.123;10.679
1497696205;12.040;4.662;6.715;5.132;10.725
1497696210;12.039;4.672;6.723;5.130;10.676
1497696215;12.320;4.712;6.717;5.135;10.678
1497696220;11.969;4.706;6.731;5.119;10.671
1497696225;12.040;4.670;6.728;5.130;10.679
1497696230;12.038;4.670;6.737;5.130;10.679
1497696235;12.337;4.723;6.725;5.131;10.683
1497696240;12.016;4.660;6.720;5.122;10.668
1497696245;12.040;4.671;6.723;5.136;10.665
1497696250;12.029;4.669;6.726;5.129;10.671
1497696255;12.336;4.723;6.713;5.121;10.680
1497696261;12.040;4.663;6.727;5.122;10.669
1497696266;12.040;4.672;6.730;5.131;10.675
1497696271;12.337;4.671;6.727;5.129;10.677
1497696276;12.335;4.722;6.714;5.121;10.652
1497696281;12.008;4.670;6.741;5.133;10.681
1497696286;12.039;4.672;6.723;5.132;10.668
1497696291;12.337;4.710;6.723;5.130;10.674
1497696296;11.974;4.669;6.726;5.119;10.660
1497696301;12.040;4.671;6.727;5.130;10.668
1497696306;12.036;4.671;6.732;5.131;10.665
1497696311;12.299;4.717;6.717;5.119;10.673
1497696316;12.033;4.665;6.718;5.119;10.661
1497696321;12.040;4.669;6.722;5.129;10.676
1497696326;12.336;4.668;6.718;5.130;10.676
1497696331;12.335;4.722;6.726;5.120;10.618
1497696336;12.041;4.670;6.735;5.133;10.667
1497696341;12.001;4.666;6.739;5.135;10.662
1497696346;12.329;4.718;6.721;5.130;10.670
1497696351;11.975;4.721;6.718;5.119;10.665
1497696356;12.041;4.669;6.730;5.131;10.674
1497696361;12.039;4.670;6.734;5.129;10.677
1497696366;12.336;4.722;6.717;5.129;10.675
1497696371;11.960;4.650;6.719;5.123;10.667
1497696377;12.033;4.668;6.732;5.132;10.672
1497696382;12.037;4.670;6.739;5.131;10.664
1497696387;12.336;4.721;6.721;5.128;10.669
1497696392;12.041;4.659;6.734;5.122;10.662
1497696397;12.040;4.669;6.733;5.130;10.664
1497696402;12.313;4.668;6.729;5.142;10.670
1497696407;12.329;4.721;6.729;5.124;10.605
1497696412;12.041;4.671;6.731;5.136;10.662
1497696417;12.039;4.670;6.736;5.130;10.674
1497696422;12.335;4.722;6.718;5.132;10.668
