1497682804;12.263;4.714;6.700;5.151;11.018
1497682809;11.992;4.659;6.715;5.142;11.047
1497682814;12.000;4.671;6.709;5.152;11.031
1497682819;12.231;4.672;6.703;5.154;11.023
1497682824;12.298;4.722;6.699;5.142;10.984
1497682829;12.000;4.671;6.725;5.154;11.059
1497682834;11.936;4.663;6.710;5.155;11.027
1497682839;12.292;4.690;6.706;5.151;11.026
1497682844;11.934;4.722;6.701;5.141;11.048
1497682849;12.000;4.670;6.708;5.153;11.054
1497682854;11.998;4.670;6.722;5.151;11.026
1497682859;12.298;4.722;6.705;5.150;11.024
1497682864;11.949;4.656;6.722;5.147;11.041
1497682869;11.992;4.669;6.725;5.153;11.005
1497682874;11.997;4.669;6.720;5.151;11.028
1497682879;12.298;4.721;6.702;5.154;11.025
1497682884;12.001;4.660;6.724;5.143;11.038
1497682889;11.999;4.671;6.705;5.153;11.024
1497682894;12.125;4.670;6.722;5.157;11.041
1497682899;12.291;4.720;6.703;5.142;11.017
1497682905;12.000;4.671;6.725;5.154;11.039
1497682910;11.999;4.671;6.697;5.153;11.024
1497682915;12.299;4.696;6.707;5.153;11.017
1497682920;11.934;4.723;6.699;5.144;11.045
1497682925;12.000;4.671;6.725;5.155;11.013
1497682930;11.966;4.664;6.707;5.152;11.015
1497682935;12.299;4.723;6.715;5.153;11.018
1497682940;11.938;4.666;6.707;5.144;11.041
1497682945;12.000;4.669;6.724;5.153;11.006
1497682950;11.997;4.669;6.706;5.151;11.019
1497682955;12.299;4.722;6.702;5.156;11.021
1497682960;11.967;4.653;6.729;5.145;11.039
1497682965;11.992;4.671;6.707;5.155;11.021
1497682970;12.206;4.671;6.700;5.153;11.016
1497682975;12.299;4.722;6.700;5.143;10.968
1497682980;12.000;4.671;6.704;5.161;11.044
1497682985;11.999;4.671;6.721;5.154;11.014
1497682990;12.263;4.685;6.717;5.153;11.018
1497682995;11.927;4.719;6.705;5.141;11.037
1497683000;12.000;4.671;6.705;5.153;11.030
1497683005;11.999;4.672;6.726;5.152;11.010
1497683010;12.299;4.723;6.707;5.152;11.008
1497683015;11.954;4.661;6.707;5.149;11.031
1497683021;11.959;4.665;6.712;5.157;11.011
1497683026;12.292;4.701;6.697;5.154;11.008
1497683031;11.934;4.722;6.697;5.142;11.032
1497683036;12.000;4.672;6.723;5.157;11.001
1497683041;11.999;4.670;6.721;5.154;11.012
1497683046;12.299;4.723;6.711;5.154;11.009
1497683051;11.936;4.678;6.720;5.144;11.032
1497683056;11.993;4.668;6.708;5.152;10.997
1497683061;11.998;4.672;6.725;5.152;11.006
1497683066;12.299;4.724;6.705;5.147;11.013
1497683071;12.000;4.662;6.704;5.145;11.022
1497683076;12.000;4.674;6.718;5.154;11.005
1497683081;12.243;4.673;6.721;5.154;11.012
1497683086;12.286;4.721;6.704;5.140;10.964
1497683091;12.000;4.673;6.709;5.155;11.045
1497683096;12.000;4.674;6.725;5.154;11.008
1497683101;12.299;4.721;6.697;5.152;11.008
1497683106;11.935;4.723;6.701;5.139;11.027
1497683111;12.001;4.672;6.717;5.154;10.991
1497683116;11.962;4.672;6.701;5.155;11.007
1497683121;12.297;4.725;6.698;5.152;11.008
1497683126;11.959;4.660;6.708;5.141;11.028
1497683131;12.001;4.673;6.707;5.152;10.988
1497683137;11.997;4.673;6.713;5.154;11.002
1497683142;12.298;4.724;6.698;5.145;11.009
1497683147;11.965;4.657;6.712;5.140;11.018
1497683152;11.993;4.671;6.707;5.150;11.007
1497683157;12.299;4.672;6.702;5.151;10.999
1497683162;12.299;4.724;6.703;5.141;10.967
1497683167;12.001;4.673;6.704;5.154;11.017
1497683172;11.989;4.674;6.709;5.154;10.998
1497683177;12.267;4.717;6.712;5.152;11.005
1497683182;11.927;4.722;6.702;5.138;11.024
1497683187;12.001;4.674;6.717;5.153;10.990
1497683192;11.999;4.675;6.708;5.154;10.998
1497683197;12.299;4.726;6.700;5.151;11.004
1497683202;11.950;4.662;6.706;5.139;11.019
1497683207;11.961;4.669;6.717;5.154;10.985
1497683212;11.990;4.673;6.727;5.152;11.003
1497683217;12.250;4.717;6.692;5.147;11.002
1497683222;11.993;4.661;6.714;5.143;11.011
1497683227;12.001;4.674;6.696;5.152;11.003
1497683233;12.105;4.674;6.729;5.154;10.995
1497683238;12.299;4.724;6.705;5.140;10.951
1497683243;12.001;4.674;6.704;5.152;11.018
1497683248;11.999;4.671;6.739;5.156;10.992
1497683253;12.292;4.692;6.706;5.152;10.993
1497683258;11.935;4.727;6.698;5.142;11.017
1497683263;12.001;4.674;6.701;5.154;11.059
1497683268;11.999;4.672;6.696;5.150;10.991
1497683273;12.300;4.724;6.696;5.152;10.996
1497683278;11.939;4.662;6.704;5.145;11.014
1497683283;11.991;4.671;6.731;5.153;10.981
1497683288;11.998;4.671;6.700;5.150;10.996
1497683293;12.300;4.724;6.708;5.152;10.987
1497683298;12.001;4.662;6.704;5.142;11.013
1497683303;12.000;4.673;6.708;5.150;10.991
1497683308;12.215;4.672;6.722;5.149;10.996
1497683313;11.967;4.716;6.704;5.138;11.012
1497683318;11.992;4.671;6.724;5.150;10.986
1497683323;11.999;4.671;6.721;5.149;10.993
1497683328;12.300;4.723;6.696;5.149;10.993
1497683333;11.948;4.659;6.708;5.140;11.012
1497683338;12.001;4.672;6.718;5.150;10.986
1497683344;11.964;4.665;6.714;5.153;10.984
1497683349;12.292;4.724;6.705;5.148;10.992
1497683354;12.002;4.661;6.722;5.139;11.012
1497683359;12.000;4.671;6.700;5.150;10.990
1497683364;12.300;4.669;6.697;5.149;10.985
1497683369;12.300;4.721;6.700;5.140;10.966
1497683374;11.961;4.665;6.721;5.158;11.005
1497683379;11.993;4.669;6.701;5.154;10.982
1497683384;12.300;4.719;6.707;5.151;10.991
1497683389;11.936;4.719;6.707;5.139;11.003
1497683394;12.001;4.669;6.719;5.154;10.982
1497683399;11.999;4.668;6.697;5.153;10.985
1497683404;12.249;4.714;6.707;5.158;10.997
1497683409;11.969;4.656;6.704;5.144;11.007
1497683414;12.000;4.668;6.720;5.152;10.969
1497683419;11.998;4.667;6.697;5.152;10.986
1497683424;12.300;4.719;6.701;5.137;10.982
1497683429;12.001;4.662;6.700;5.141;10.999
1497683434;12.001;4.663;6.730;5.156;10.983
1497683439;12.293;4.667;6.721;5.154;10.982
1497683444;12.179;4.719;6.700;5.142;11.001
1497683449;12.001;4.665;6.716;5.153;11.005
1497683454;12.000;4.667;6.728;5.151;10.979
1497683460;12.300;4.720;6.722;5.152;10.985
1497683465;11.937;4.666;6.720;5.149;11.007
1497683470;11.993;4.668;6.718;5.153;10.980
1497683475;12.115;4.669;6.709;5.150;10.979
1497683480;12.299;4.721;6.709;5.140;10.942
1497683485;12.001;4.672;6.712;5.153;10.997
1497683490;12.000;4.670;6.708;5.149;10.977
1497683495;12.300;4.694;6.712;5.149;10.973
1497683500;11.900;4.715;6.703;5.140;10.993
1497683505;12.001;4.671;6.717;5.154;10.973
1497683510;12.000;4.670;6.702;5.150;10.977
1497683515;12.299;4.722;6.700;5.140;10.982
1497683520;12.001;4.659;6.725;5.140;10.992
1497683525;12.001;4.668;6.697;5.150;10.978
1497683530;12.267;4.662;6.712;5.151;10.981
1497683535;12.292;4.720;6.707;5.141;10.941
1497683540;12.002;4.670;6.724;5.154;11.048
1497683545;12.001;4.670;6.727;5.152;10.973
1497683550;12.300;4.720;6.699;5.152;10.973
1497683555;11.936;4.722;6.709;5.143;10.991
1497683560;11.965;4.664;6.712;5.157;10.969
1497683565;11.992;4.668;6.698;5.152;10.972
1497683570;12.300;4.720;6.701;5.149;10.974
1497683576;11.997;4.658;6.715;5.140;10.996
1497683581;12.002;4.671;6.702;5.153;10.978
1497683586;11.988;4.671;6.713;5.153;10.979
1497683591;12.256;4.716;6.695;5.142;10.976
1497683596;11.994;4.665;6.699;5.138;10.990
1497683601;12.001;4.670;6.698;5.151;10.979
1497683606;12.300;4.670;6.721;5.151;10.978
1497683611;12.075;4.722;6.711;5.141;10.995
1497683616;12.002;4.671;6.726;5.154;11.028
1497683621;11.992;4.662;6.713;5.156;10.970
1497683626;12.293;4.721;6.711;5.152;10.978
1497683631;11.939;4.682;6.710;5.139;10.990
1497683636;12.002;4.670;6.728;5.150;10.966
1497683641;11.999;4.670;6.705;5.152;10.978
1497683646;12.301;4.722;6.706;5.155;10.972
1497683651;12.002;4.660;6.724;5.150;10.988
1497683656;11.994;4.669;6.707;5.153;10.968
1497683661;12.108;4.671;6.718;5.151;10.976
1497683666;12.301;4.721;6.707;5.138;10.927
1497683671;12.002;4.670;6.719;5.152;10.992
1497683676;12.001;4.671;6.700;5.152;10.977
1497683681;12.301;4.670;6.699;5.152;10.965
1497683687;12.103;4.718;6.705;5.139;10.991
1497683692;12.001;4.669;6.697;5.151;11.012
1497683697;12.000;4.670;6.722;5.151;10.977
1497683702;12.301;4.721;6.707;5.152;10.971
1497683707;11.939;4.685;6.702;5.141;10.987
1497683712;12.001;4.670;6.711;5.149;10.965
1497683717;11.948;4.662;6.712;5.149;10.970
1497683722;12.293;4.719;6.709;5.152;10.972
1497683727;12.002;4.658;6.701;5.140;10.991
1497683732;12.001;4.669;6.697;5.149;10.972
1497683737;12.142;4.670;6.712;5.149;10.977
1497683742;12.300;4.722;6.708;5.138;10.934
1497683747;11.954;4.662;6.714;5.151;10.992
1497683752;11.994;4.668;6.729;5.151;10.974
1497683757;12.301;4.694;6.714;5.149;10.974
1497683762;11.928;4.720;6.709;5.139;10.987
1497683767;12.002;4.669;6.733;5.152;11.040
1497683772;12.001;4.668;6.734;5.149;10.967
1497683777;12.301;4.718;6.719;5.154;10.970
1497683782;11.931;4.680;6.706;5.137;10.995
1497683787;12.002;4.668;6.738;5.152;10.968
1497683792;11.992;4.668;6.726;5.150;10.969
1497683797;12.300;4.721;6.706;5.152;10.973
1497683803;12.001;4.658;6.711;5.138;10.996
1497683808;12.002;4.668;6.707;5.146;10.973
1497683813;12.086;4.666;6.717;5.147;10.978
1497683818;12.267;4.708;6.712;5.148;10.941
1497683823;11.994;4.667;6.703;5.148;10.987
1497683828;12.000;4.668;6.727;5.149;10.981
1497683833;12.299;4.667;6.706;5.147;10.981
1497683838;12.282;4.718;6.704;5.135;10.992
1497683843;12.003;4.668;6.709;5.149;10.993
1497683848;12.002;4.670;6.726;5.152;10.966
1497683853;12.268;4.719;6.728;5.146;10.980
1497683858;11.939;4.706;6.704;5.135;10.988
1497683863;12.002;4.668;6.702;5.145;10.967
1497683868;12.000;4.668;6.710;5.147;10.980
1497683873;12.301;4.723;6.705;5.150;10.977
1497683878;12.002;4.659;6.705;5.140;10.987
1497683883;11.966;4.664;6.709;5.150;10.971
1497683888;12.023;4.669;6.716;5.148;10.969
1497683893;12.299;4.720;6.707;5.138;10.965
1497683898;12.003;4.668;6.712;5.137;10.997
1497683903;12.002;4.670;6.729;5.151;10.978
1497683908;12.301;4.669;6.728;5.152;10.969
1497683913;12.001;4.716;6.718;5.142;10.995
1497683919;11.995;4.668;6.727;5.152;11.016
1497683924;12.001;4.668;6.708;5.150;10.969
1497683929;12.301;4.721;6.729;5.152;10.970
1497683934;11.939;4.687;6.702;5.141;10.989
1497683939;12.002;4.668;6.724;5.149;10.969
1497683944;11.960;4.662;6.713;5.151;10.962
1497683949;12.293;4.719;6.705;5.152;10.978
1497683954;11.995;4.659;6.708;5.143;10.988
1497683959;12.002;4.668;6.702;5.152;10.973
1497683964;12.131;4.668;6.707;5.150;10.974
1497683969;12.301;4.719;6.703;5.138;10.940
1497683974;11.962;4.661;6.708;5.151;10.992
1497683979;11.994;4.667;6.719;5.151;10.970
1497683984;12.302;4.675;6.727;5.151;10.979
1497683989;11.937;4.721;6.707;5.142;10.993
1497683994;12.002;4.669;6.715;5.153;11.041
1497683999;12.001;4.669;6.724;5.149;10.980
1497684004;12.302;4.716;6.728;5.153;10.967
1497684009;11.933;4.654;6.702;5.138;11.000
1497684014;12.002;4.667;6.729;5.149;10.973
1497684019;12.000;4.669;6.729;5.152;10.983
1497684024;12.301;4.719;6.706;5.147;10.982
1497684029;12.003;4.657;6.729;5.140;10.994
1497684035;12.003;4.669;6.709;5.155;10.981
1497684040;12.216;4.666;6.727;5.154;10.975
1497684045;12.301;4.719;6.704;5.141;10.942
1497684050;12.002;4.667;6.707;5.158;10.988
1497684055;12.002;4.668;6.718;5.154;10.971
1497684060;12.302;4.710;6.728;5.154;10.972
1497684065;11.937;4.720;6.710;5.144;10.987
1497684070;11.974;4.660;6.715;5.155;11.023
1497684075;11.993;4.666;6.706;5.153;10.969
1497684080;12.301;4.719;6.710;5.150;10.975
1497684085;11.949;4.656;6.700;5.140;10.987
1497684090;12.003;4.668;6.719;5.152;10.967
1497684095;11.999;4.668;6.703;5.152;10.973
1497684100;12.254;4.714;6.704;5.142;10.970
1497684105;11.995;4.661;6.725;5.141;10.990
1497684110;12.003;4.669;6.706;5.150;10.970
1497684115;12.301;4.668;6.697;5.150;10.978
1497684120;12.165;4.720;6.704;5.141;10.994
1497684125;12.003;4.671;6.706;5.156;11.047
1497684130;11.989;4.656;6.712;5.156;10.972
1497684135;12.294;4.720;6.699;5.152;10.968
1497684140;11.940;4.696;6.704;5.140;10.989
1497684145;12.003;4.670;6.719;5.150;10.969
1497684151;12.301;4.669;6.701;5.150;10.969
1497684156;12.301;4.721;6.708;5.140;10.988
1497684161;12.003;4.670;6.710;5.170;10.995
1497684166;11.994;4.668;6.705;5.151;10.970
1497684171;12.302;4.722;6.728;5.148;10.977
1497684176;11.939;4.721;6.709;5.138;10.993
1497684181;12.003;4.671;6.729;5.154;10.968
1497684186;12.002;4.671;6.718;5.153;10.968
1497684191;12.302;4.722;6.707;5.151;10.965
1497684196;11.954;4.658;6.705;5.139;10.994
1497684201;12.003;4.670;6.706;5.150;10.960
1497684206;11.999;4.670;6.716;5.149;10.970
1497684211;12.303;4.722;6.710;5.140;10.974
1497684216;12.004;4.669;6.711;5.138;10.988
1497684221;12.002;4.671;6.723;5.151;10.975
1497684226;12.266;4.664;6.710;5.151;10.969
1497684231;12.295;4.721;6.700;5.138;10.992
1497684236;12.003;4.671;6.716;5.151;10.986
1497684241;12.003;4.671;6.724;5.149;10.973
1497684246;12.303;4.719;6.715;5.149;10.966
1497684251;11.938;4.721;6.700;5.140;10.991
1497684256;11.967;4.665;6.715;5.157;10.965
1497684261;11.994;4.669;6.715;5.152;10.973
1497684267;12.303;4.722;6.700;5.150;10.967
1497684272;11.982;4.660;6.700;5.139;10.992
1497684277;12.003;4.670;6.717;5.150;10.957
1497684282;12.000;4.670;6.718;5.149;10.964
1497684287;12.266;4.715;6.697;5.139;10.972
1497684292;11.996;4.666;6.702;5.139;10.984
1497684297;12.002;4.672;6.710;5.153;10.970
1497684302;12.303;4.669;6.729;5.153;10.967
1497684307;12.027;4.722;6.707;5.139;10.985
1497684312;12.003;4.670;6.720;5.151;11.035
1497684317;11.934;4.662;6.714;5.153;10.964
1497684322;12.295;4.720;6.701;5.148;10.967
1497684327;11.940;4.680;6.710;5.140;10.990
1497684332;12.003;4.670;6.705;5.152;10.963
1497684337;12.002;4.670;6.720;5.152;10.972
1497684342;12.302;4.722;6.706;5.149;10.972
1497684347;12.001;4.651;6.714;5.145;10.985
1497684352;11.995;4.668;6.707;5.150;10.968
1497684357;12.184;4.670;6.707;5.152;10.973
1497684362;12.302;4.723;6.710;5.142;10.929
1497684367;12.004;4.670;6.712;5.154;10.987
1497684372;12.003;4.670;6.728;5.151;10.969
1497684377;12.302;4.704;6.723;5.174;10.964
1497684383;11.930;4.721;6.706;5.139;10.987
1497684388;12.004;4.670;6.697;5.151;10.966
1497684393;12.002;4.670;6.702;5.151;10.975
1497684398;12.302;4.724;6.702;5.150;10.974
1497684403;11.980;4.661;6.701;5.139;10.988
1497684408;12.003;4.672;6.698;5.147;10.962
1497684413;11.963;4.669;6.723;5.149;10.978
1497684418;12.301;4.722;6.712;5.145;10.979
1497684423;11.973;4.664;6.706;5.135;10.993
1497684428;12.003;4.672;6.716;5.146;10.974
1497684433;12.302;4.672;6.705;5.149;10.972
1497684438;11.975;4.723;6.701;5.140;10.990
1497684443;12.005;4.672;6.729;5.154;10.968
1497684448;12.001;4.672;6.709;5.150;10.978
1497684453;12.267;4.717;6.699;5.148;10.970
1497684458;11.986;4.658;6.700;5.137;10.997
1497684463;12.004;4.671;6.721;5.147;10.966
1497684468;11.990;4.671;6.698;5.148;10.979
1497684473;12.303;4.722;6.709;5.138;10.971
1497684478;12.004;4.671;6.714;5.143;10.998
1497684483;11.963;4.666;6.713;5.156;10.969
1497684488;12.295;4.667;6.708;5.150;10.977
1497684493;12.001;4.722;6.710;5.138;10.997
1497684499;12.003;4.670;6.698;5.150;11.030
1497684504;12.003;4.669;6.725;5.148;10.979
1497684509;12.303;4.721;6.714;5.148;10.974
1497684514;11.876;4.659;6.717;5.143;10.987
1497684519;11.996;4.669;6.728;5.152;10.963
1497684524;12.001;4.670;6.726;5.151;10.971
1497684529;12.303;4.722;6.703;5.146;10.974
1497684534;12.004;4.660;6.718;5.138;10.995
1497684539;12.003;4.671;6.714;5.149;10.980
1497684544;12.230;4.665;6.720;5.155;10.977
1497684549;12.295;4.721;6.704;5.142;10.932
1497684554;11.994;4.671;6.699;5.153;10.992
1497684559;12.002;4.670;6.723;5.148;10.974
1497684564;12.303;4.708;6.721;5.149;10.972
1497684569;11.939;4.722;6.705;5.140;10.988
1497684574;12.003;4.671;6.710;5.162;10.956
1497684579;11.994;4.669;6.704;5.151;10.970
1497684584;12.294;4.722;6.709;5.148;10.974
1497684589;11.982;4.658;6.705;5.138;10.990
1497684594;12.004;4.669;6.703;5.149;10.969
1497684599;12.001;4.671;6.709;5.150;10.975
1497684604;12.085;4.722;6.710;5.141;10.988
1497684609;11.969;4.666;6.718;5.152;11.038
1497684615;12.003;4.670;6.706;5.149;10.973
1497684620;12.303;4.721;6.707;5.150;10.979
1497684625;11.934;4.660;6.705;5.140;10.988
1497684630;12.003;4.670;6.726;5.150;10.961
1497684635;12.002;4.671;6.717;5.149;10.975
1497684640;12.265;4.715;6.699;5.144;10.974
1497684645;11.997;4.657;6.699;5.133;10.992
1497684650;12.003;4.671;6.721;5.148;10.978
1497684655;12.303;4.671;6.699;5.148;10.983
1497684660;12.303;4.723;6.702;5.138;10.940
1497684665;12.004;4.671;6.713;5.151;11.053
1497684670;11.966;4.665;6.709;5.148;10.977
1497684675;12.296;4.721;6.704;5.144;10.970
1497684680;11.939;4.721;6.705;5.133;10.988
1497684685;12.005;4.670;6.729;5.150;10.964
1497684690;12.003;4.671;6.705;5.150;10.972
1497684695;12.303;4.721;6.702;5.148;10.979
1497684700;11.944;4.651;6.700;5.136;10.985
1497684705;11.997;4.668;6.730;5.147;10.973
1497684710;11.999;4.670;6.727;5.149;10.969
1497684715;12.303;4.722;6.702;5.140;10.968
1497684720;12.005;4.667;6.720;5.135;10.995
1497684725;12.004;4.670;6.707;5.149;10.978
1497684731;12.252;4.663;6.713;5.150;10.972
1497684736;12.086;4.718;6.705;5.137;10.987
1497684741;12.003;4.669;6.697;5.150;11.006
1497684746;12.003;4.667;6.718;5.150;10.967
1497684751;12.303;4.718;6.725;5.150;10.972
1497684756;11.941;4.681;6.707;5.138;10.992
1497684761;12.005;4.664;6.719;5.149;10.955
1497684766;11.994;4.666;6.704;5.149;10.967
1497684771;12.303;4.720;6.704;5.152;10.970
1497684776;12.005;4.657;6.729;5.138;10.985
1497684781;12.004;4.668;6.712;5.151;10.974
1497684786;12.064;4.669;6.720;5.149;10.973
1497684791;12.304;4.719;6.706;5.140;10.921
1497684796;11.991;4.666;6.698;5.145;10.982
1497684801;12.003;4.668;6.720;5.149;10.972
1497684806;12.303;4.682;6.722;5.151;10.968
1497684811;11.939;4.718;6.705;5.138;10.985
1497684816;12.004;4.667;6.709;5.150;10.958
1497684821;12.003;4.668;6.721;5.148;10.965
1497684826;12.270;4.713;6.719;5.149;10.969
1497684831;11.949;4.657;6.703;5.139;10.987
1497684836;12.004;4.669;6.728;5.147;10.958
1497684841;12.001;4.668;6.725;5.144;10.969
1497684847;12.304;4.719;6.709;5.140;10.969
1497684852;12.004;4.658;6.699;5.139;10.986
1497684857;11.967;4.663;6.716;5.152;10.966
1497684862;12.273;4.667;6.728;5.148;10.967
1497684867;12.304;4.721;6.710;5.137;10.945
1497684872;12.004;4.668;6.712;5.147;10.989
1497684877;12.004;4.668;6.725;5.148;10.969
1497684882;12.304;4.719;6.717;5.148;10.962
1497684887;11.897;4.707;6.715;5.141;10.982
1497684892;11.997;4.667;6.727;5.150;10.961
1497684897;12.003;4.668;6.706;5.147;10.966
1497684902;12.304;4.719;6.703;5.145;10.965
1497684907;12.001;4.657;6.715;5.149;10.965
1497684912;12.304;4.659;6.723;5.148;10.966
1497684917;12.288;4.707;6.717;5.140;10.906
1497684922;11.997;4.667;6.718;5.149;11.015
1497684927;12.004;4.666;6.729;5.143;10.958
1497684932;12.304;4.720;6.701;5.144;10.964
1497684937;11.941;4.721;6.709;5.134;10.979
1497684942;12.004;4.670;6.701;5.148;10.961
1497684947;12.004;4.671;6.715;5.157;10.955
1497684952;12.297;4.720;6.706;5.148;10.963
1497684957;11.980;4.658;6.707;5.135;10.982
1497684962;12.005;4.669;6.731;5.145;10.956
1497684968;12.002;4.669;6.729;5.145;10.962
1497684973;12.304;4.721;6.703;5.137;10.959
1497684978;12.005;4.666;6.726;5.137;10.963
1497684983;11.971;4.667;6.727;5.148;10.958
1497684988;12.304;4.668;6.704;5.146;10.963
1497684993;12.170;4.719;6.702;5.137;10.980
1497684998;12.005;4.670;6.710;5.151;11.012
1497685003;12.004;4.670;6.711;5.149;10.959
1497685008;12.305;4.722;6.703;5.148;10.961
1497685013;11.910;4.678;6.702;5.136;10.977
1497685018;12.002;4.670;6.704;5.162;10.938
1497685023;11.974;4.664;6.716;5.152;10.960
1497685028;12.297;4.721;6.707;5.149;10.954
1497685033;11.944;4.657;6.703;5.136;10.974
1497685038;12.005;4.670;6.712;5.149;10.939
1497685043;12.002;4.670;6.711;5.151;10.957
1497685048;12.303;4.723;6.708;5.141;10.954
1497685053;11.966;4.656;6.707;5.140;10.980
1497685058;11.997;4.669;6.714;5.149;10.960
1497685063;12.304;4.671;6.729;5.150;10.955
1497685068;12.247;4.723;6.703;5.141;10.923
1497685073;12.006;4.671;6.713;5.152;11.012
1497685078;12.004;4.670;6.723;5.149;10.948
1497685084;12.260;4.713;6.712;5.153;10.950
1497685089;11.934;4.715;6.706;5.141;10.975
1497685094;12.006;4.671;6.724;5.151;10.951
1497685099;12.003;4.672;6.713;5.147;10.958
1497685104;12.304;4.722;6.705;5.146;10.957
1497685109;11.998;4.660;6.702;5.137;10.975
1497685114;12.005;4.669;6.730;5.151;10.937
1497685119;11.994;4.671;6.706;5.146;10.957
1497685124;12.304;4.722;6.703;5.141;10.956
1497685129;12.006;4.662;6.700;5.140;10.964
1497685134;12.004;4.671;6.705;5.150;10.956
1497685139;12.304;4.724;6.711;5.151;10.947
1497685144;11.942;4.704;6.709;5.144;10.959
1497685149;11.987;4.669;6.714;5.152;10.939
1497685154;12.003;4.670;6.700;5.149;10.954
1497685159;12.305;4.722;6.706;5.150;10.946
1497685164;12.006;4.660;6.705;5.138;10.969
1497685169;12.005;4.670;6.718;5.149;10.938
1497685174;12.114;4.670;6.699;5.148;10.948
1497685179;12.268;4.715;6.710;5.140;10.942
1497685184;12.001;4.670;6.712;5.150;10.961
1497685189;12.005;4.671;6.711;5.151;10.952
1497685194;12.305;4.684;6.717;5.150;10.952
1497685200;11.940;4.722;6.701;5.137;10.962
1497685205;12.005;4.670;6.699;5.149;10.945
1497685210;11.965;4.666;6.711;5.149;10.944
1497685215;12.296;4.723;6.706;5.144;10.947
1497685220;12.005;4.663;6.725;5.141;10.967
1497685225;12.004;4.672;6.713;5.149;10.944
1497685230;12.305;4.671;6.721;5.147;10.948
1497685235;12.304;4.722;6.710;5.138;10.955
1497685240;11.968;4.663;6.707;5.154;10.968
1497685245;11.997;4.670;6.728;5.150;10.951
1497685250;12.305;4.724;6.706;5.150;10.944
1497685255;11.941;4.716;6.707;5.138;10.968
1497685260;12.005;4.672;6.698;5.150;10.943
1497685265;12.004;4.669;6.700;5.147;10.947
1497685270;12.289;4.708;6.706;5.150;10.941
1497685275;11.960;4.659;6.704;5.139;10.962
1497685280;12.005;4.672;6.700;5.149;10.936
1497685285;12.002;4.672;6.727;5.146;10.942
1497685290;12.304;4.724;6.706;5.137;10.948
1497685295;12.005;4.665;6.721;5.140;10.965
1497685300;12.006;4.672;6.706;5.151;10.936
1497685305;12.280;4.670;6.718;5.144;10.949
1497685310;12.205;4.722;6.709;5.137;10.965
1497685316;12.005;4.672;6.713;5.152;10.986
1497685321;12.005;4.672;6.713;5.148;10.945
1497685326;12.304;4.725;6.702;5.146;10.948
1497685331;11.941;4.715;6.706;5.137;10.954
1497685336;11.972;4.668;6.705;5.150;10.931
1497685341;12.004;4.675;6.713;5.151;10.940
1497685346;12.304;4.725;6.702;5.150;10.945
1497685351;12.005;4.662;6.709;5.139;10.962
1497685356;12.006;4.672;6.723;5.149;10.929
1497685361;12.053;4.673;6.726;5.150;10.941
1497685366;12.271;4.719;6.720;5.142;10.900
1497685371;11.999;4.672;6.721;5.147;10.961
1497685376;12.006;4.672;6.718;5.150;10.942
1497685381;12.304;4.682;6.705;5.148;10.935
1497685386;11.940;4.723;6.706;5.139;10.951
1497685391;12.006;4.673;6.729;5.154;10.995
1497685396;11.965;4.666;6.716;5.153;10.962
1497685401;12.297;4.722;6.698;5.148;10.934
1497685406;11.953;4.661;6.727;5.137;10.952
1497685411;12.006;4.672;6.707;5.148;10.935
1497685416;12.304;4.672;6.712;5.149;10.935
1497685421;12.240;4.726;6.709;5.140;10.960
1497685426;11.942;4.667;6.724;5.155;10.981
1497685432;11.998;4.672;6.715;5.148;10.940
1497685437;12.305;4.725;6.725;5.148;10.941
1497685442;11.942;4.702;6.708;5.138;10.951
1497685447;12.007;4.674;6.730;5.152;10.936
1497685452;12.004;4.673;6.720;5.148;10.940
1497685457;12.305;4.718;6.710;5.151;10.945
1497685462;11.999;4.660;6.706;5.136;10.951
1497685467;12.005;4.673;6.728;5.148;10.935
1497685472;12.095;4.673;6.706;5.149;10.933
1497685477;12.305;4.726;6.704;5.140;10.903
1497685482;12.007;4.673;6.717;5.149;10.951
1497685487;12.005;4.673;6.709;5.163;10.931
1497685492;12.297;4.701;6.709;5.146;10.939
1497685497;11.941;4.673;6.699;5.135;10.949
1497685502;12.006;4.673;6.727;5.146;10.927
1497685507;12.003;4.674;6.716;5.149;10.935
1497685512;12.305;4.727;6.706;5.140;10.940
1497685517;12.007;4.667;6.719;5.139;10.945
1497685522;11.972;4.667;6.718;5.146;10.936
1497685527;12.301;4.672;6.710;5.146;10.935
1497685532;12.306;4.725;6.706;5.137;10.932
1497685537;12.006;4.674;6.709;5.151;10.950
1497685542;12.005;4.674;6.727;5.150;10.936
1497685548;12.305;4.727;6.726;5.151;10.929
1497685553;11.910;4.705;6.717;5.140;10.953
1497685558;11.999;4.673;6.710;5.149;10.931
1497685563;12.004;4.673;6.729;5.149;10.934
1497685568;12.305;4.726;6.707;5.148;10.936
1497685573;11.998;4.663;6.715;5.141;10.956
1497685578;12.006;4.673;6.725;5.149;10.918
1497685583;12.050;4.665;6.709;5.149;10.934
1497685588;12.297;4.724;6.705;5.137;10.936
1497685593;12.006;4.673;6.703;5.146;10.946
1497685598;12.006;4.674;6.702;5.150;10.928
1497685603;12.306;4.683;6.708;5.148;10.932
1497685608;11.940;4.724;6.707;5.135;10.954
1497685613;11.964;4.664;6.718;5.152;10.980
1497685618;11.998;4.671;6.697;5.148;10.930
1497685623;12.272;4.720;6.698;5.151;10.929
