1497686405;12.306;4.725;6.707;5.136;10.890
1497686410;11.978;4.664;6.709;5.146;10.938
1497686415;12.000;4.671;6.727;5.145;10.921
1497686420;12.306;4.704;6.718;5.145;10.917
1497686425;11.942;4.723;6.703;5.135;10.939
1497686430;12.007;4.673;6.712;5.149;10.913
1497686435;12.006;4.672;6.728;5.146;10.915
1497686440;12.306;4.724;6.709;5.152;10.910
1497686445;11.942;4.662;6.705;5.137;10.933
1497686450;12.008;4.673;6.709;5.146;10.908
1497686455;12.004;4.673;6.713;5.145;10.918
1497686460;12.306;4.724;6.706;5.137;10.916
1497686465;12.008;4.665;6.705;5.135;10.928
1497686470;12.007;4.674;6.705;5.147;10.907
1497686476;12.273;4.671;6.719;5.144;10.919
1497686481;12.306;4.724;6.703;5.132;10.931
1497686486;12.008;4.673;6.700;5.146;10.968
1497686491;12.007;4.673;6.718;5.145;10.920
1497686496;12.306;4.725;6.730;5.146;10.921
1497686501;11.943;4.725;6.703;5.137;10.936
1497686506;11.972;4.667;6.705;5.147;10.914
1497686511;11.994;4.673;6.717;5.144;10.914
1497686516;12.307;4.725;6.705;5.144;10.918
1497686521;12.008;4.664;6.707;5.137;10.937
1497686526;12.007;4.674;6.723;5.145;10.913
1497686531;11.995;4.673;6.725;5.145;10.913
1497686536;12.270;4.719;6.720;5.140;10.907
1497686541;12.001;4.671;6.708;5.139;10.927
1497686546;12.006;4.672;6.706;5.146;10.916
1497686551;12.307;4.683;6.709;5.143;10.911
1497686556;11.942;4.724;6.700;5.132;10.935
1497686561;12.008;4.673;6.703;5.147;10.909
1497686566;11.968;4.666;6.717;5.149;10.918
1497686571;12.299;4.724;6.705;5.149;10.908
1497686576;11.945;4.662;6.701;5.138;10.922
1497686581;12.008;4.672;6.716;5.146;10.898
1497686587;12.006;4.672;6.719;5.146;10.903
1497686592;12.307;4.724;6.701;5.144;10.912
1497686597;11.958;4.656;6.728;5.138;10.902
1497686602;12.001;4.672;6.701;5.149;10.899
1497686607;12.244;4.674;6.718;5.150;10.906
1497686612;12.306;4.725;6.704;5.137;10.871
1497686617;12.008;4.672;6.720;5.151;10.928
1497686622;12.008;4.671;6.718;5.144;10.911
1497686627;12.307;4.707;6.722;5.148;10.907
1497686632;11.936;4.722;6.705;5.137;10.924
1497686637;12.008;4.673;6.709;5.151;10.903
1497686642;12.006;4.674;6.726;5.148;10.910
1497686647;12.306;4.725;6.702;5.147;10.906
1497686652;11.961;4.661;6.708;5.136;10.919
1497686657;12.009;4.670;6.705;5.146;10.894
1497686662;11.969;4.665;6.717;5.146;10.903
1497686667;12.299;4.723;6.706;5.139;10.906
1497686672;12.009;4.660;6.730;5.136;10.918
1497686677;12.008;4.670;6.722;5.144;10.899
1497686682;12.306;4.672;6.700;5.147;10.907
1497686687;12.305;4.723;6.708;5.135;10.868
1497686692;11.975;4.666;6.705;5.150;10.918
1497686697;12.000;4.670;6.707;5.147;10.906
1497686702;12.307;4.719;6.725;5.145;10.899
1497686708;11.944;4.722;6.708;5.135;10.925
1497686713;12.009;4.671;6.723;5.152;10.891
1497686718;12.006;4.671;6.726;5.149;10.897
1497686723;12.255;4.714;6.712;5.146;10.905
1497686728;11.973;4.659;6.705;5.136;10.922
1497686733;12.008;4.672;6.701;5.150;10.886
1497686738;12.004;4.673;6.727;5.149;10.894
1497686743;12.307;4.723;6.703;5.135;10.901
1497686748;12.009;4.665;6.712;5.133;10.919
1497686753;11.998;4.660;6.712;5.150;10.893
1497686758;12.299;4.671;6.724;5.148;10.892
1497686763;12.113;4.723;6.709;5.136;10.921
1497686768;12.009;4.672;6.710;5.148;10.917
1497686773;12.007;4.672;6.727;5.145;10.897
1497686778;12.307;4.722;6.700;5.148;10.892
1497686783;11.945;4.712;6.708;5.144;10.913
1497686788;12.001;4.666;6.727;5.147;10.887
1497686793;12.006;4.668;6.709;5.148;10.891
1497686798;12.307;4.721;6.704;5.148;10.896
1497686803;12.009;4.659;6.708;5.139;10.914
1497686808;12.008;4.669;6.712;5.148;10.875
1497686813;12.057;4.668;6.707;5.146;10.887
1497686818;12.274;4.721;6.705;5.139;10.847
1497686824;11.942;4.656;6.723;5.149;10.907
1497686829;12.000;4.668;6.711;5.147;10.894
1497686834;12.307;4.668;6.707;5.145;10.887
1497686839;11.993;4.720;6.702;5.136;10.913
1497686844;12.008;4.669;6.712;5.149;10.961
1497686849;12.008;4.670;6.725;5.146;10.893
1497686854;12.307;4.721;6.723;5.165;10.892
1497686859;11.938;4.657;6.705;5.137;10.909
1497686864;12.008;4.670;6.706;5.149;10.883
1497686869;12.006;4.669;6.728;5.148;10.883
1497686874;12.307;4.720;6.706;5.142;10.884
1497686879;12.008;4.658;6.709;5.136;10.900
1497686884;12.009;4.670;6.711;5.146;10.867
1497686889;12.168;4.668;6.726;5.146;10.889
1497686894;12.306;4.722;6.706;5.136;10.855
1497686899;12.008;4.670;6.699;5.153;10.908
1497686904;12.008;4.672;6.715;5.148;10.885
1497686909;12.307;4.715;6.727;5.148;10.882
1497686914;11.943;4.723;6.707;5.137;10.907
1497686919;11.972;4.666;6.715;5.149;10.884
1497686924;12.000;4.671;6.702;5.145;10.889
1497686929;12.300;4.721;6.691;5.144;10.884
1497686934;11.977;4.659;6.705;5.136;10.901
1497686940;12.009;4.670;6.702;5.148;10.872
1497686945;12.005;4.671;6.709;5.149;10.889
1497686950;12.273;4.717;6.708;5.143;10.888
1497686955;12.001;4.660;6.725;5.138;10.900
1497686960;12.009;4.670;6.702;5.145;10.884
1497686965;12.307;4.669;6.709;5.145;10.886
1497686970;12.212;4.721;6.703;5.136;10.901
1497686975;12.009;4.671;6.713;5.150;10.948
1497686980;11.967;4.662;6.713;5.149;10.879
1497686985;12.299;4.720;6.719;5.147;10.883
1497686990;11.945;4.722;6.708;5.139;10.895
1497686995;12.010;4.670;6.707;5.150;10.878
1497687000;11.999;4.670;6.711;5.148;10.880
1497687005;12.307;4.724;6.704;5.148;10.878
1497687010;11.992;4.647;6.713;5.141;10.900
1497687015;12.001;4.670;6.714;5.151;10.868
1497687020;11.998;4.670;6.728;5.151;10.883
1497687025;12.307;4.722;6.704;5.138;10.881
1497687030;12.010;4.670;6.729;5.143;10.894
1497687035;12.008;4.670;6.718;5.152;10.881
1497687040;12.307;4.670;6.715;5.164;10.871
1497687045;12.234;4.721;6.707;5.140;10.894
1497687050;12.008;4.670;6.709;5.150;10.950
1497687056;12.008;4.671;6.725;5.150;10.883
1497687061;12.308;4.722;6.721;5.150;10.884
1497687066;11.946;4.688;6.707;5.140;10.904
1497687071;12.007;4.672;6.723;5.150;10.861
1497687076;12.276;4.666;6.711;5.150;10.885
1497687081;12.196;4.722;6.703;5.137;10.895
1497687086;12.009;4.670;6.722;5.149;10.947
1497687091;12.008;4.669;6.705;5.145;10.878
1497687096;12.308;4.722;6.722;5.146;10.884
1497687101;11.947;4.669;6.706;5.134;10.896
1497687106;11.975;4.664;6.711;5.145;10.879
1497687111;12.001;4.671;6.725;5.145;10.882
1497687116;12.308;4.723;6.705;5.149;10.880
1497687121;12.009;4.662;6.718;5.140;10.899
1497687126;12.008;4.673;6.708;5.148;10.884
1497687131;12.308;4.675;6.715;5.148;10.887
1497687136;11.948;4.716;6.710;5.138;10.895
1497687141;12.001;4.670;6.722;5.149;10.949
1497687146;12.008;4.671;6.719;5.146;10.884
1497687151;12.308;4.722;6.709;5.145;10.879
1497687156;11.947;4.659;6.710;5.136;10.896
1497687161;12.008;4.672;6.718;5.147;10.879
1497687166;11.967;4.665;6.715;5.151;10.880
1497687172;12.300;4.722;6.706;5.143;10.876
1497687177;12.009;4.660;6.699;5.139;10.903
1497687182;12.009;4.670;6.720;5.148;10.886
1497687187;12.236;4.671;6.718;5.146;10.881
1497687192;12.306;4.722;6.704;5.136;10.848
1497687197;12.007;4.660;6.717;5.153;10.896
1497687202;12.001;4.667;6.721;5.146;10.885
1497687207;12.308;4.707;6.699;5.145;10.880
1497687212;11.943;4.719;6.708;5.137;10.904
1497687217;12.010;4.670;6.723;5.150;10.881
1497687222;12.008;4.672;6.728;5.149;10.879
1497687227;12.307;4.723;6.704;5.154;10.878
1497687232;11.965;4.656;6.705;5.137;10.899
1497687237;12.008;4.669;6.702;5.146;10.866
1497687242;12.006;4.669;6.727;5.145;10.885
1497687247;12.307;4.720;6.707;5.132;10.881
1497687252;12.010;4.664;6.728;5.135;10.898
1497687257;12.009;4.670;6.708;5.147;10.877
1497687262;12.271;4.665;6.713;5.149;10.877
1497687267;12.214;4.722;6.705;5.138;10.897
1497687272;12.010;4.670;6.713;5.149;10.957
1497687277;12.008;4.671;6.708;5.146;10.882
1497687282;12.307;4.722;6.723;5.145;10.878
1497687288;11.946;4.707;6.707;5.134;10.904
1497687293;11.972;4.663;6.723;5.149;10.878
1497687298;12.000;4.670;6.718;5.150;10.876
1497687303;12.306;4.722;6.708;5.148;10.879
1497687308;11.998;4.658;6.701;5.137;10.894
1497687313;12.009;4.671;6.719;5.146;10.870
1497687318;12.005;4.670;6.730;5.146;10.883
1497687323;12.272;4.717;6.706;5.140;10.882
1497687328;12.002;4.667;6.719;5.137;10.895
1497687333;12.008;4.671;6.709;5.150;10.874
1497687338;12.300;4.669;6.710;5.148;10.881
1497687343;12.073;4.722;6.712;5.138;10.895
1497687348;12.010;4.670;6.708;5.149;10.947
1497687353;11.964;4.663;6.709;5.150;10.879
1497687358;12.300;4.721;6.712;5.152;10.876
1497687363;11.947;4.677;6.709;5.139;10.901
1497687368;12.009;4.670;6.717;5.148;10.866
1497687373;12.007;4.669;6.726;5.147;10.878
1497687378;12.307;4.721;6.709;5.149;10.876
1497687383;12.010;4.656;6.741;5.143;10.888
1497687388;12.001;4.669;6.713;5.151;10.876
1497687393;12.126;4.670;6.709;5.149;10.871
1497687398;12.308;4.721;6.701;5.137;10.856
1497687404;12.009;4.667;6.732;5.149;10.892
1497687409;12.008;4.668;6.700;5.149;10.870
1497687414;12.308;4.690;6.728;5.156;10.872
1497687419;11.933;4.719;6.707;5.140;10.888
1497687424;11.980;4.661;6.744;5.167;10.860
1497687429;11.985;4.665;6.721;5.150;10.866
1497687434;12.307;4.719;6.707;5.138;10.870
1497687439;12.009;4.667;6.727;5.141;10.894
1497687444;12.008;4.670;6.729;5.150;10.871
1497687449;12.308;4.670;6.705;5.151;10.873
1497687454;11.981;4.720;6.704;5.140;10.886
1497687459;11.973;4.663;6.717;5.150;10.910
1497687464;12.001;4.666;6.710;5.146;10.866
1497687469;12.308;4.718;6.714;5.148;10.870
1497687474;11.944;4.709;6.708;5.138;10.885
1497687479;12.008;4.667;6.730;5.149;10.867
1497687484;12.008;4.668;6.731;5.149;10.872
1497687489;12.274;4.714;6.711;5.148;10.864
1497687494;11.994;4.654;6.700;5.136;10.884
1497687499;12.010;4.668;6.726;5.146;10.860
1497687504;12.000;4.668;6.712;5.148;10.862
1497687509;12.307;4.720;6.709;5.136;10.864
1497687514;12.009;4.669;6.727;5.143;10.885
1497687520;11.967;4.661;6.723;5.160;10.857
1497687525;12.300;4.668;6.728;5.151;10.856
1497687530;12.047;4.721;6.704;5.138;10.886
1497687535;12.010;4.667;6.714;5.148;10.919
1497687540;12.009;4.669;6.730;5.146;10.855
1497687545;12.307;4.721;6.726;5.146;10.858
1497687550;11.946;4.670;6.730;5.140;10.878
1497687555;12.002;4.668;6.706;5.148;10.851
1497687560;12.007;4.668;6.699;5.148;10.861
1497687565;12.307;4.719;6.709;5.151;10.858
1497687570;12.010;4.658;6.707;5.141;10.871
1497687575;12.010;4.668;6.714;5.147;10.860
1497687580;12.153;4.667;6.698;5.149;10.845
1497687585;12.275;4.716;6.707;5.137;10.851
1497687590;12.009;4.667;6.717;5.146;10.878
1497687595;12.008;4.667;6.726;5.148;10.851
1497687600;12.307;4.686;6.698;5.147;10.856
1497687605;11.943;4.722;6.707;5.134;10.870
1497687610;12.010;4.671;6.712;5.148;10.888
1497687615;11.975;4.665;6.722;5.147;10.856
1497687620;12.300;4.720;6.728;5.147;10.847
1497687625;11.947;4.679;6.706;5.138;10.871
1497687630;12.009;4.669;6.705;5.146;10.847
1497687636;12.006;4.668;6.719;5.146;10.844
1497687641;12.308;4.722;6.708;5.148;10.854
1497687646;11.973;4.652;6.702;5.139;10.864
1497687651;12.002;4.668;6.728;5.146;10.852
1497687656;12.124;4.669;6.712;5.147;10.846
1497687661;12.308;4.722;6.708;5.138;10.842
1497687666;12.010;4.670;6.718;5.140;10.863
1497687671;12.009;4.671;6.716;5.146;10.849
1497687676;12.260;4.664;6.712;5.146;10.843
1497687681;12.047;4.719;6.705;5.135;10.861
1497687686;12.010;4.670;6.711;5.149;10.902
1497687691;12.009;4.670;6.723;5.147;10.847
1497687696;12.308;4.721;6.707;5.146;10.845
1497687701;11.947;4.666;6.704;5.133;10.864
1497687706;12.008;4.663;6.712;5.145;10.834
1497687711;11.999;4.668;6.729;5.145;10.844
1497687716;12.308;4.720;6.709;5.150;10.848
1497687721;12.010;4.658;6.717;5.138;10.859
1497687726;12.010;4.667;6.726;5.144;10.844
1497687731;12.180;4.668;6.715;5.142;10.848
1497687736;12.307;4.720;6.703;5.145;10.821
1497687741;12.002;4.668;6.724;5.148;10.864
1497687746;12.010;4.670;6.727;5.148;10.840
1497687752;12.305;4.699;6.728;5.146;10.846
1497687757;11.944;4.720;6.709;5.136;10.864
1497687762;12.010;4.669;6.721;5.150;10.839
1497687767;12.009;4.670;6.724;5.146;10.839
1497687772;12.271;4.714;6.711;5.150;10.839
1497687777;11.946;4.657;6.703;5.137;10.866
1497687782;12.010;4.669;6.729;5.149;10.838
1497687787;12.008;4.670;6.712;5.149;10.842
1497687792;12.308;4.722;6.707;5.150;10.839
1497687797;12.010;4.658;6.713;5.150;10.858
1497687802;11.975;4.662;6.721;5.149;10.835
1497687807;12.301;4.720;6.732;5.151;10.843
1497687812;11.945;4.718;6.704;5.138;10.863
1497687817;12.010;4.667;6.730;5.150;10.841
1497687822;12.009;4.670;6.724;5.149;10.846
1497687827;12.309;4.720;6.708;5.148;10.845
1497687832;11.947;4.650;6.697;5.140;10.857
1497687837;12.003;4.666;6.716;5.150;10.824
1497687842;12.006;4.667;6.725;5.149;10.839
1497687848;12.308;4.720;6.709;5.140;10.838
1497687853;12.010;4.661;6.731;5.138;10.858
1497687858;12.010;4.668;6.729;5.148;10.838
1497687863;12.293;4.657;6.726;5.152;10.835
1497687868;12.257;4.719;6.707;5.141;10.866
1497687873;12.010;4.668;6.715;5.151;10.870
1497687878;12.010;4.669;6.706;5.148;10.841
1497687883;12.308;4.720;6.717;5.148;10.846
1497687888;11.924;4.683;6.704;5.138;10.864
1497687893;12.011;4.670;6.720;5.163;10.830
1497687898;11.976;4.663;6.708;5.150;10.840
1497687903;12.307;4.721;6.702;5.149;10.844
1497687908;12.011;4.657;6.706;5.138;10.867
1497687913;12.011;4.669;6.712;5.150;10.838
1497687918;12.025;4.669;6.727;5.151;10.850
1497687923;12.308;4.720;6.706;5.140;10.799
1497687928;11.977;4.667;6.718;5.150;10.846
1497687933;12.009;4.669;6.730;5.151;10.850
1497687938;12.308;4.721;6.720;5.149;10.842
1497687943;11.940;4.659;6.703;5.142;10.871
1497687948;12.011;4.668;6.701;5.151;10.842
1497687953;12.008;4.667;6.722;5.151;10.851
1497687959;12.273;4.714;6.711;5.150;10.843
1497687964;12.008;4.658;6.713;5.142;10.874
1497687969;12.010;4.668;6.727;5.149;10.845
1497687974;12.218;4.668;6.709;5.151;10.846
1497687979;12.308;4.719;6.709;5.140;10.824
1497687984;12.011;4.668;6.712;5.152;10.875
1497687989;11.974;4.664;6.715;5.153;10.856
1497687994;12.301;4.704;6.729;5.150;10.853
1497687999;11.945;4.720;6.707;5.141;10.871
1497688004;12.011;4.669;6.714;5.155;10.845
1497688009;12.010;4.668;6.704;5.151;10.851
1497688014;12.308;4.721;6.714;5.149;10.851
1497688019;11.923;4.653;6.701;5.141;10.876
1497688024;12.003;4.660;6.737;5.169;10.844
1497688029;11.986;4.667;6.719;5.149;10.853
1497688034;12.307;4.722;6.708;5.141;10.851
1497688039;12.011;4.664;6.721;5.141;10.879
1497688044;12.010;4.672;6.717;5.151;10.860
1497688049;12.308;4.672;6.711;5.149;10.861
1497688054;12.294;4.722;6.707;5.136;10.874
1497688059;11.978;4.665;6.703;5.150;10.928
1497688064;11.992;4.672;6.709;5.149;10.862
1497688070;12.308;4.723;6.715;5.147;10.865
1497688075;11.946;4.722;6.703;5.136;10.888
1497688080;12.011;4.670;6.731;5.148;10.857
1497688085;12.008;4.671;6.701;5.147;10.863
1497688090;12.272;4.718;6.706;5.149;10.863
1497688095;12.001;4.658;6.705;5.138;10.882
1497688100;12.010;4.670;6.707;5.145;10.869
1497688105;12.000;4.670;6.719;5.147;10.870
1497688110;12.309;4.722;6.704;5.138;10.867
1497688115;12.011;4.671;6.701;5.143;10.885
1497688120;11.964;4.662;6.713;5.149;10.859
1497688125;12.301;4.668;6.726;5.147;10.870
1497688130;11.984;4.720;6.704;5.136;10.891
1497688135;12.010;4.668;6.698;5.148;10.907
1497688140;12.008;4.668;6.701;5.145;10.871
1497688145;12.309;4.720;6.704;5.146;10.872
1497688150;11.934;4.658;6.706;5.142;10.888
1497688155;12.003;4.669;6.706;5.151;10.868
1497688160;12.008;4.670;6.720;5.151;10.873
1497688165;12.309;4.720;6.708;5.152;10.870
1497688170;12.010;4.658;6.725;5.138;10.895
1497688175;12.010;4.668;6.727;5.150;10.874
1497688180;12.247;4.670;6.727;5.160;10.881
1497688186;12.301;4.720;6.706;5.140;10.844
1497688191;12.011;4.670;6.730;5.151;10.896
1497688196;12.011;4.668;6.700;5.147;10.870
1497688201;12.309;4.720;6.707;5.149;10.873
1497688206;11.945;4.719;6.705;5.139;10.891
1497688211;12.010;4.669;6.702;5.153;10.868
1497688216;11.972;4.668;6.710;5.149;10.867
1497688221;12.307;4.721;6.704;5.138;10.872
1497688226;12.011;4.668;6.721;5.137;10.891
1497688231;12.010;4.671;6.716;5.151;10.876
1497688236;12.309;4.669;6.701;5.149;10.879
1497688241;12.016;4.723;6.703;5.138;10.901
1497688246;11.975;4.664;6.715;5.151;10.893
1497688251;12.002;4.669;6.725;5.148;10.878
1497688256;12.309;4.723;6.717;5.148;10.880
1497688261;11.947;4.682;6.706;5.139;10.901
1497688266;12.011;4.672;6.723;5.149;10.876
1497688271;12.009;4.672;6.706;5.148;10.873
1497688276;12.272;4.718;6.696;5.154;10.865
1497688281;12.003;4.658;6.717;5.140;10.891
1497688286;12.011;4.671;6.716;5.148;10.874
1497688291;12.140;4.670;6.714;5.147;10.877
1497688296;12.308;4.721;6.708;5.136;10.837
1497688302;12.011;4.669;6.704;5.150;10.903
1497688307;11.959;4.664;6.728;5.151;10.884
1497688312;12.302;4.695;6.729;5.148;10.879
1497688317;11.945;4.722;6.705;5.135;10.905
1497688322;12.011;4.670;6.715;5.149;10.870
1497688327;12.009;4.670;6.728;5.148;10.885
1497688332;12.309;4.721;6.705;5.147;10.877
1497688337;11.959;4.651;6.707;5.139;10.896
1497688342;12.003;4.667;6.722;5.143;10.874
1497688347;12.007;4.670;6.723;5.146;10.881
1497688352;12.309;4.722;6.706;5.141;10.886
1497688357;12.012;4.661;6.729;5.137;10.903
1497688362;12.011;4.670;6.729;5.143;10.880
1497688367;12.308;4.670;6.721;5.154;10.882
1497688372;12.289;4.720;6.708;5.137;10.860
1497688377;12.011;4.672;6.701;5.150;10.909
1497688382;12.009;4.671;6.705;5.146;10.881
1497688387;12.309;4.723;6.718;5.146;10.888
1497688392;11.947;4.723;6.708;5.134;10.907
1497688397;12.011;4.670;6.704;5.144;10.872
1497688402;11.972;4.666;6.704;5.144;10.888
1497688407;12.309;4.724;6.705;5.144;10.882
1497688412;12.000;4.661;6.702;5.136;10.906
1497688418;12.011;4.671;6.714;5.145;10.873
1497688423;12.006;4.671;6.715;5.143;10.888
1497688428;12.309;4.723;6.705;5.132;10.838
1497688433;11.978;4.665;6.716;5.137;10.910
1497688438;12.003;4.672;6.722;5.144;10.886
1497688443;12.309;4.673;6.705;5.145;10.888
1497688448;12.121;4.724;6.705;5.135;10.900
1497688453;12.011;4.672;6.715;5.147;10.954
1497688458;12.010;4.670;6.701;5.144;10.881
1497688463;12.270;4.715;6.721;5.148;10.874
1497688468;11.940;4.687;6.707;5.134;10.901
1497688473;12.011;4.673;6.727;5.144;10.875
1497688478;12.009;4.673;6.724;5.147;10.884
1497688483;12.309;4.724;6.709;5.148;10.890
1497688488;12.011;4.661;6.721;5.136;10.905
1497688493;11.983;4.664;6.714;5.146;10.891
1497688498;12.193;4.670;6.698;5.146;10.885
1497688503;12.308;4.723;6.708;5.136;10.857
1497688508;12.011;4.673;6.718;5.151;10.902
1497688513;12.011;4.672;6.708;5.148;10.885
1497688518;12.301;4.705;6.710;5.147;10.886
1497688523;11.946;4.723;6.720;5.142;10.897
1497688528;12.003;4.671;6.714;5.148;10.932
1497688533;12.010;4.674;6.713;5.146;10.888
1497688539;12.309;4.724;6.710;5.144;10.889
1497688544;11.949;4.661;6.704;5.136;10.909
1497688549;12.012;4.673;6.710;5.147;10.875
1497688554;12.008;4.674;6.703;5.150;10.862
1497688559;12.276;4.725;6.707;5.148;10.883
1497688564;12.012;4.663;6.704;5.137;10.903
1497688569;12.012;4.673;6.700;5.146;10.876
1497688574;12.066;4.673;6.714;5.146;10.891
1497688579;12.308;4.726;6.702;5.137;10.850
1497688584;12.012;4.675;6.732;5.146;10.905
1497688589;11.977;4.667;6.725;5.145;10.884
1497688594;12.307;4.685;6.716;5.145;10.891
1497688599;11.945;4.724;6.705;5.136;10.909
1497688604;12.012;4.673;6.723;5.149;10.943
1497688609;12.010;4.673;6.702;5.145;10.887
1497688614;12.309;4.723;6.697;5.145;10.881
1497688619;11.917;4.655;6.708;5.140;10.898
1497688624;12.004;4.671;6.729;5.157;10.868
1497688629;11.979;4.666;6.718;5.147;10.886
1497688634;12.301;4.720;6.707;5.148;10.889
1497688639;12.012;4.661;6.714;5.136;10.904
1497688644;12.011;4.671;6.700;5.146;10.881
1497688649;12.180;4.672;6.698;5.147;10.881
1497688655;12.309;4.724;6.705;5.136;10.855
1497688660;11.976;4.665;6.714;5.150;10.893
1497688665;12.003;4.670;6.707;5.144;10.889
1497688670;12.309;4.705;6.729;5.144;10.882
1497688675;11.946;4.723;6.706;5.134;10.902
1497688680;12.011;4.672;6.724;5.148;10.883
1497688685;12.008;4.672;6.711;5.147;10.880
1497688690;12.272;4.717;6.722;5.149;10.884
1497688695;12.004;4.660;6.720;5.136;10.904
1497688700;12.011;4.672;6.728;5.145;10.880
1497688705;12.211;4.672;6.700;5.146;10.883
1497688710;12.309;4.725;6.710;5.137;10.873
1497688715;12.011;4.673;6.709;5.146;10.897
1497688720;12.011;4.666;6.721;5.149;10.882
1497688725;12.302;4.692;6.728;5.145;10.887
1497688730;11.945;4.720;6.709;5.137;10.903
1497688735;12.011;4.672;6.701;5.149;10.875
1497688740;12.011;4.672;6.727;5.147;10.887
1497688745;12.310;4.723;6.718;5.145;10.886
1497688750;11.949;4.660;6.713;5.160;10.897
1497688755;12.004;4.670;6.708;5.150;10.876
1497688760;12.008;4.672;6.713;5.147;10.880
1497688765;12.309;4.723;6.707;5.139;10.880
1497688771;12.012;4.661;6.728;5.138;10.905
1497688776;12.012;4.672;6.724;5.148;10.885
1497688781;12.310;4.671;6.728;5.144;10.875
1497688786;12.271;4.720;6.704;5.135;10.860
1497688791;12.012;4.672;6.723;5.149;10.905
1497688796;12.011;4.672;6.729;5.148;10.887
1497688801;12.309;4.724;6.707;5.145;10.879
1497688806;11.947;4.722;6.707;5.135;10.907
1497688811;12.012;4.673;6.709;5.149;10.874
1497688816;11.976;4.666;6.715;5.145;10.878
1497688821;12.301;4.721;6.708;5.144;10.876
1497688826;11.994;4.660;6.705;5.137;10.904
1497688831;12.012;4.673;6.704;5.146;10.867
1497688836;12.006;4.673;6.725;5.148;10.876
1497688841;12.309;4.724;6.705;5.135;10.868
1497688846;11.975;4.664;6.720;5.140;10.886
1497688851;12.004;4.671;6.710;5.145;10.886
1497688856;12.309;4.672;6.731;5.146;10.884
1497688861;12.033;4.723;6.708;5.135;10.904
1497688866;12.012;4.672;6.715;5.145;10.932
1497688871;12.010;4.672;6.732;5.142;10.879
1497688876;12.265;4.717;6.710;5.146;10.878
1497688881;11.941;4.671;6.707;5.137;10.890
1497688887;12.012;4.671;6.711;5.145;10.877
1497688892;12.009;4.672;6.704;5.144;10.884
1497688897;12.310;4.725;6.708;5.141;10.881
1497688902;12.012;4.662;6.732;5.138;10.901
1497688907;12.004;4.664;6.714;5.149;10.879
1497688912;12.288;4.670;6.711;5.144;10.875
1497688917;12.309;4.725;6.704;5.135;10.852
1497688922;12.011;4.674;6.701;5.149;10.900
1497688927;12.011;4.674;6.729;5.146;10.879
1497688932;12.310;4.720;6.703;5.144;10.875
1497688937;11.947;4.725;6.720;5.146;10.888
1497688942;12.004;4.672;6.728;5.152;10.872
1497688947;12.010;4.673;6.722;5.148;10.880
1497688952;12.310;4.724;6.709;5.144;10.880
1497688957;11.977;4.661;6.707;5.135;10.894
1497688962;12.011;4.673;6.705;5.145;10.871
1497688967;12.008;4.673;6.719;5.143;10.866
1497688972;12.272;4.722;6.705;5.135;10.875
1497688977;12.011;4.672;6.710;5.133;10.900
1497688982;12.011;4.673;6.723;5.144;10.877
1497688987;12.310;4.673;6.729;5.144;10.882
1497688992;12.135;4.725;6.709;5.135;10.902
1497688997;12.012;4.674;6.706;5.149;10.946
1497689003;11.978;4.667;6.713;5.145;10.877
1497689008;12.303;4.725;6.709;5.136;10.873
1497689013;12.012;4.663;6.717;5.136;10.902
1497689018;12.011;4.673;6.713;5.143;10.874
1497689023;12.310;4.674;6.714;5.145;10.878
1497689028;12.309;4.725;6.710;5.136;10.894
1497689033;11.980;4.667;6.719;5.150;10.907
1497689038;12.004;4.672;6.717;5.144;10.875
1497689043;12.310;4.715;6.716;5.144;10.881
1497689048;11.947;4.725;6.709;5.135;10.901
1497689053;12.012;4.673;6.702;5.147;10.869
1497689058;12.010;4.673;6.723;5.143;10.878
1497689063;12.272;4.718;6.717;5.147;10.867
1497689068;11.990;4.661;6.707;5.135;10.900
1497689073;12.012;4.675;6.707;5.146;10.870
1497689078;12.008;4.675;6.727;5.145;10.883
1497689083;12.309;4.726;6.709;5.133;10.883
1497689088;12.012;4.673;6.713;5.137;10.896
1497689093;11.985;4.660;6.725;5.147;10.878
1497689098;12.302;4.673;6.724;5.147;10.880
1497689103;12.050;4.727;6.709;5.136;10.896
1497689108;12.013;4.675;6.719;5.146;10.941
1497689113;12.012;4.673;6.709;5.143;10.881
1497689118;12.309;4.725;6.717;5.143;10.873
1497689124;11.949;4.684;6.706;5.137;10.868
1497689129;12.005;4.674;6.722;5.145;10.867
1497689134;12.001;4.675;6.710;5.145;10.874
1497689139;12.310;4.725;6.707;5.147;10.878
1497689144;12.013;4.663;6.721;5.132;10.882
1497689149;12.012;4.673;6.700;5.141;10.884
1497689154;12.193;4.674;6.728;5.142;10.882
1497689159;12.276;4.719;6.710;5.133;10.818
1497689164;12.012;4.673;6.700;5.142;10.875
1497689169;12.011;4.672;6.702;5.141;10.883
1497689174;12.301;4.693;6.703;5.144;10.884
1497689179;11.947;4.724;6.706;5.131;10.883
1497689184;12.013;4.672;6.712;5.143;10.876
1497689189;11.972;4.667;6.722;5.146;10.881
1497689194;12.303;4.724;6.709;5.135;10.882
1497689199;12.013;4.666;6.729;5.133;10.878
1497689204;12.012;4.672;6.726;5.142;10.884
1497689209;12.310;4.672;6.707;5.143;10.877
1497689214;12.107;4.725;6.712;5.135;10.883
1497689219;11.976;4.667;6.721;5.150;10.888
1497689224;12.002;4.670;6.715;5.143;10.863
