1497675606;11.991;4.674;6.723;5.165;11.028
1497675611;11.975;4.673;6.715;5.161;11.074
1497675616;12.291;4.727;6.687;5.162;11.070
1497675621;11.952;4.663;6.704;5.152;11.095
1497675626;11.991;4.673;6.695;5.160;11.052
1497675632;11.988;4.674;6.721;5.161;11.071
1497675637;12.290;4.726;6.702;5.154;11.063
1497675642;11.955;4.660;6.723;5.150;11.096
1497675647;11.988;4.674;6.722;5.161;11.073
1497675652;12.291;4.675;6.729;5.163;11.073
1497675657;12.273;4.726;6.701;5.150;11.097
1497675662;11.991;4.675;6.713;5.164;11.110
1497675667;11.990;4.675;6.699;5.163;11.072
1497675672;12.258;4.694;6.713;5.163;11.076
1497675677;11.917;4.723;6.698;5.150;11.101
1497675682;11.991;4.675;6.719;5.165;11.060
1497675687;11.989;4.675;6.702;5.164;11.074
1497675692;12.290;4.726;6.700;5.162;11.077
1497675697;11.928;4.666;6.709;5.151;11.092
1497675702;11.951;4.669;6.714;5.164;11.059
1497675707;11.980;4.674;6.724;5.162;11.069
1497675712;12.291;4.726;6.706;5.160;11.071
1497675717;11.991;4.664;6.714;5.153;11.090
1497675722;11.990;4.674;6.722;5.161;11.074
1497675727;12.150;4.674;6.701;5.162;11.070
1497675732;12.215;4.720;6.712;5.156;11.036
1497675737;11.984;4.672;6.718;5.163;11.092
1497675742;11.989;4.675;6.711;5.162;11.077
1497675748;12.291;4.707;6.724;5.162;11.071
1497675753;11.925;4.726;6.708;5.150;11.093
1497675758;11.990;4.675;6.714;5.163;11.059
1497675763;11.988;4.674;6.696;5.161;11.073
1497675768;12.255;4.719;6.721;5.161;11.077
1497675773;11.927;4.662;6.708;5.152;11.093
1497675778;11.990;4.675;6.702;5.161;11.058
1497675783;11.987;4.674;6.727;5.161;11.075
1497675788;12.290;4.726;6.705;5.151;11.053
1497675793;11.990;4.676;6.721;5.164;11.095
1497675798;11.953;4.668;6.711;5.161;11.072
1497675803;12.282;4.725;6.717;5.162;11.071
1497675808;11.926;4.724;6.696;5.150;11.099
1497675813;11.990;4.673;6.701;5.160;11.064
1497675818;11.989;4.672;6.715;5.158;11.070
1497675823;12.291;4.725;6.698;5.158;11.076
1497675828;11.936;4.655;6.702;5.149;11.087
1497675833;11.982;4.673;6.699;5.159;11.073
1497675838;12.006;4.675;6.709;5.161;11.077
1497675843;12.291;4.727;6.702;5.150;11.063
1497675848;11.990;4.674;6.727;5.154;11.099
1497675853;11.990;4.674;6.701;5.159;11.076
1497675859;12.291;4.670;6.713;5.168;11.071
1497675864;12.040;4.724;6.705;5.149;11.097
1497675869;11.990;4.674;6.710;5.164;11.098
1497675874;11.990;4.675;6.710;5.163;11.069
1497675879;12.291;4.727;6.705;5.163;11.067
1497675884;11.926;4.698;6.703;5.152;11.094
1497675889;11.991;4.674;6.706;5.163;11.049
1497675894;11.969;4.671;6.709;5.160;11.073
1497675899;12.290;4.725;6.698;5.163;11.070
1497675904;11.990;4.663;6.720;5.152;11.096
1497675909;11.990;4.674;6.707;5.163;11.077
1497675914;12.006;4.674;6.724;5.162;11.069
1497675919;12.289;4.724;6.703;5.149;11.030
1497675924;11.956;4.668;6.697;5.156;11.096
1497675929;11.988;4.674;6.697;5.163;11.075
1497675934;12.290;4.689;6.726;5.163;11.069
1497675939;11.924;4.725;6.704;5.152;11.099
1497675944;11.991;4.674;6.709;5.164;11.109
1497675949;11.989;4.672;6.722;5.162;11.069
1497675954;12.255;4.719;6.706;5.163;11.072
1497675959;11.919;4.681;6.708;5.153;11.100
1497675964;11.991;4.675;6.718;5.166;11.057
1497675969;11.988;4.674;6.718;5.165;11.071
1497675975;12.290;4.725;6.704;5.163;11.072
1497675980;11.983;4.662;6.708;5.151;11.094
1497675985;11.954;4.668;6.715;5.166;11.060
1497675990;11.961;4.668;6.717;5.180;11.048
1497675995;12.265;4.722;6.708;5.155;11.063
1497676000;11.983;4.671;6.701;5.154;11.093
1497676005;11.989;4.673;6.719;5.161;11.071
1497676010;12.290;4.673;6.703;5.162;11.067
1497676015;12.052;4.726;6.700;5.153;11.089
1497676020;11.990;4.674;6.723;5.164;11.128
1497676025;11.949;4.668;6.714;5.161;11.064
1497676030;12.283;4.723;6.721;5.160;11.074
1497676035;11.927;4.714;6.705;5.151;11.090
1497676040;11.990;4.674;6.726;5.165;11.061
1497676045;11.988;4.673;6.706;5.163;11.069
1497676050;12.291;4.723;6.705;5.162;11.067
1497676055;11.954;4.655;6.707;5.153;11.090
1497676060;11.982;4.672;6.701;5.162;11.069
1497676065;12.110;4.673;6.715;5.163;11.065
1497676070;12.290;4.725;6.708;5.153;11.020
1497676075;11.990;4.673;6.699;5.164;11.093
1497676080;11.989;4.674;6.711;5.161;11.068
1497676085;12.253;4.685;6.714;5.163;11.069
1497676090;11.917;4.722;6.701;5.149;11.093
1497676096;11.990;4.673;6.722;5.163;11.084
1497676101;11.989;4.673;6.719;5.162;11.061
1497676106;12.291;4.726;6.706;5.163;11.069
1497676111;11.928;4.663;6.704;5.153;11.086
1497676116;11.965;4.661;6.709;5.165;11.056
1497676121;11.980;4.673;6.705;5.162;11.069
1497676126;12.290;4.725;6.707;5.159;11.065
1497676131;11.990;4.663;6.729;5.151;11.091
1497676136;11.990;4.673;6.700;5.160;11.066
1497676141;12.275;4.673;6.725;5.161;11.065
1497676146;12.289;4.724;6.721;5.156;11.023
1497676151;11.982;4.673;6.695;5.167;11.089
1497676156;11.990;4.673;6.697;5.163;11.070
1497676161;12.290;4.719;6.708;5.161;11.068
1497676166;11.925;4.724;6.698;5.151;11.083
1497676171;11.990;4.673;6.698;5.165;11.052
1497676176;11.988;4.673;6.713;5.166;11.057
1497676181;12.258;4.723;6.707;5.162;11.060
1497676186;11.936;4.661;6.697;5.150;11.084
1497676191;11.990;4.673;6.723;5.163;11.057
1497676196;11.987;4.674;6.728;5.164;11.064
1497676201;12.290;4.724;6.701;5.156;11.067
1497676206;11.991;4.663;6.717;5.151;11.084
1497676212;11.957;4.666;6.706;5.161;11.062
1497676217;12.284;4.672;6.721;5.162;11.061
1497676222;12.290;4.725;6.701;5.154;11.038
1497676227;11.991;4.672;6.712;5.163;11.090
1497676232;11.989;4.672;6.723;5.161;11.064
1497676237;12.290;4.724;6.727;5.163;11.064
1497676242;11.890;4.718;6.708;5.156;11.093
1497676247;11.982;4.671;6.703;5.162;11.053
1497676252;11.988;4.673;6.703;5.162;11.066
1497676257;12.291;4.725;6.709;5.162;11.059
1497676262;11.976;4.662;6.697;5.147;11.094
1497676267;11.990;4.672;6.695;5.161;11.049
1497676272;11.951;4.667;6.721;5.163;11.058
1497676277;12.283;4.724;6.706;5.152;11.064
1497676282;11.990;4.670;6.715;5.149;11.089
1497676287;11.990;4.672;6.713;5.162;11.060
1497676292;12.289;4.673;6.696;5.162;11.068
1497676297;12.107;4.725;6.709;5.153;11.089
1497676302;11.949;4.665;6.718;5.165;11.096
1497676307;11.981;4.671;6.706;5.160;11.061
1497676312;12.291;4.725;6.720;5.161;11.067
1497676317;11.926;4.692;6.700;5.154;11.088
1497676323;11.990;4.673;6.719;5.162;11.051
1497676328;11.988;4.673;6.724;5.161;11.070
1497676333;12.291;4.725;6.713;5.172;11.059
1497676338;11.983;4.662;6.715;5.155;11.090
1497676343;11.990;4.673;6.704;5.161;11.063
1497676348;12.076;4.671;6.723;5.161;11.063
1497676353;12.290;4.724;6.697;5.152;11.021
1497676358;11.990;4.674;6.725;5.164;11.082
1497676363;11.990;4.675;6.701;5.164;11.052
1497676368;12.257;4.666;6.705;5.163;11.067
1497676373;12.082;4.724;6.709;5.151;11.091
1497676378;11.990;4.674;6.698;5.165;11.105
1497676383;11.989;4.675;6.720;5.164;11.066
1497676388;12.291;4.726;6.719;5.163;11.063
1497676393;11.927;4.697;6.698;5.153;11.089
1497676398;11.962;4.668;6.719;5.164;11.056
1497676403;11.981;4.672;6.723;5.159;11.067
1497676408;12.290;4.725;6.700;5.160;11.070
1497676413;11.990;4.663;6.704;5.150;11.093
1497676418;11.990;4.675;6.721;5.162;11.064
1497676423;11.992;4.675;6.700;5.163;11.067
1497676428;12.258;4.720;6.713;5.154;11.037
1497676433;11.982;4.672;6.711;5.153;11.092
1497676438;11.990;4.675;6.722;5.161;11.062
1497676444;12.290;4.675;6.714;5.162;11.063
1497676449;11.969;4.726;6.708;5.151;11.086
1497676454;11.991;4.674;6.697;5.162;11.061
1497676459;11.951;4.667;6.710;5.162;11.063
1497676464;12.282;4.723;6.709;5.158;11.065
1497676469;11.928;4.662;6.701;5.149;11.086
1497676474;11.991;4.674;6.722;5.162;11.052
1497676479;11.987;4.674;6.702;5.163;11.064
1497676484;12.291;4.726;6.695;5.158;11.070
1497676489;11.967;4.650;6.699;5.151;11.089
1497676494;11.982;4.672;6.704;5.157;11.072
1497676499;12.243;4.673;6.726;5.160;11.072
1497676504;12.291;4.726;6.697;5.151;11.035
1497676509;11.991;4.674;6.699;5.167;11.087
1497676514;11.990;4.674;6.710;5.161;11.073
1497676519;12.291;4.707;6.715;5.169;11.063
1497676524;11.918;4.723;6.706;5.149;11.093
1497676529;11.990;4.671;6.713;5.161;11.055
1497676534;11.989;4.673;6.706;5.161;11.072
1497676539;12.291;4.726;6.701;5.162;11.073
1497676544;11.971;4.663;6.706;5.151;11.092
1497676549;11.990;4.674;6.723;5.164;11.036
1497676554;11.953;4.673;6.713;5.164;11.065
1497676560;12.291;4.726;6.705;5.151;11.073
1497676565;11.990;4.668;6.725;5.148;11.091
1497676570;11.989;4.673;6.697;5.162;11.067
1497676575;12.291;4.725;6.704;5.160;11.074
1497676580;11.956;4.662;6.704;5.152;11.090
1497676585;11.954;4.667;6.712;5.163;11.055
1497676590;11.979;4.674;6.737;5.175;11.044
1497676595;12.259;4.719;6.703;5.150;11.069
1497676600;11.983;4.669;6.727;5.149;11.093
1497676605;11.990;4.674;6.697;5.162;11.074
1497676610;12.291;4.675;6.725;5.164;11.076
1497676615;12.290;4.726;6.706;5.150;11.054
1497676620;11.990;4.674;6.710;5.160;11.096
1497676625;11.940;4.666;6.713;5.163;11.063
1497676630;12.283;4.712;6.697;5.161;11.071
1497676635;11.925;4.726;6.709;5.150;11.096
1497676640;11.990;4.676;6.709;5.165;11.065
1497676645;11.989;4.674;6.724;5.158;11.071
1497676650;12.290;4.726;6.692;5.158;11.080
1497676655;11.918;4.652;6.713;5.153;11.099
1497676660;11.982;4.674;6.719;5.162;11.064
1497676665;11.986;4.675;6.726;5.162;11.076
1497676670;12.290;4.726;6.701;5.146;11.072
1497676676;11.990;4.669;6.722;5.148;11.097
1497676681;11.990;4.674;6.704;5.161;11.069
1497676686;12.290;4.672;6.717;5.169;11.063
1497676691;12.213;4.723;6.704;5.150;11.087
1497676696;11.990;4.674;6.710;5.162;11.105
1497676701;11.990;4.674;6.710;5.162;11.070
1497676706;12.291;4.726;6.704;5.163;11.069
1497676711;11.926;4.722;6.705;5.152;11.096
1497676716;11.991;4.675;6.722;5.164;11.062
1497676721;11.953;4.670;6.698;5.162;11.073
1497676726;12.289;4.726;6.702;5.151;11.060
1497676731;11.991;4.674;6.700;5.151;11.093
1497676736;11.990;4.675;6.703;5.161;11.073
1497676741;12.291;4.681;6.727;5.161;11.066
1497676746;11.938;4.727;6.700;5.152;11.097
1497676751;11.955;4.669;6.716;5.162;11.110
1497676756;11.982;4.674;6.698;5.158;11.076
1497676761;12.290;4.726;6.720;5.158;11.076
1497676766;11.928;4.682;6.702;5.148;11.096
1497676771;11.991;4.676;6.723;5.161;11.062
1497676776;11.987;4.675;6.707;5.160;11.079
1497676781;12.254;4.721;6.708;5.165;11.067
1497676786;11.983;4.663;6.714;5.148;11.099
1497676792;11.990;4.674;6.702;5.157;11.072
1497676797;12.153;4.675;6.702;5.159;11.076
1497676802;12.291;4.726;6.698;5.149;11.022
1497676807;11.991;4.675;6.711;5.159;11.096
1497676812;11.952;4.670;6.711;5.164;11.070
1497676817;12.283;4.684;6.707;5.161;11.073
1497676822;11.925;4.727;6.706;5.151;11.096
1497676827;11.990;4.676;6.720;5.164;11.065
1497676832;11.988;4.674;6.698;5.161;11.072
1497676837;12.291;4.727;6.713;5.161;11.075
1497676842;11.916;4.652;6.716;5.149;11.089
1497676847;11.983;4.673;6.704;5.158;11.065
1497676852;11.988;4.673;6.702;5.157;11.072
1497676857;12.291;4.726;6.702;5.152;11.073
1497676862;11.979;4.664;6.707;5.148;11.102
1497676867;11.990;4.674;6.700;5.160;11.078
1497676872;12.291;4.675;6.719;5.170;11.073
1497676877;12.282;4.726;6.707;5.149;11.042
1497676882;11.990;4.675;6.697;5.161;11.104
1497676887;11.990;4.674;6.720;5.157;11.079
1497676892;12.285;4.722;6.701;5.157;11.071
1497676897;11.925;4.724;6.699;5.148;11.096
1497676902;11.991;4.674;6.696;5.162;11.053
1497676908;11.956;4.673;6.722;5.161;11.069
1497676913;12.291;4.725;6.706;5.159;11.074
1497676918;11.961;4.662;6.706;5.147;11.101
1497676923;11.991;4.674;6.717;5.158;11.064
1497676928;11.987;4.674;6.697;5.160;11.079
1497676933;12.290;4.726;6.699;5.146;11.074
1497676938;11.955;4.663;6.721;5.147;11.098
1497676943;11.982;4.674;6.725;5.160;11.079
1497676948;12.291;4.674;6.715;5.162;11.074
1497676953;12.147;4.725;6.701;5.149;11.096
1497676958;11.991;4.673;6.705;5.160;11.112
1497676963;11.990;4.674;6.711;5.160;11.079
1497676968;12.258;4.719;6.715;5.162;11.075
1497676973;11.919;4.715;6.705;5.150;11.093
1497676978;11.991;4.675;6.706;5.159;11.065
1497676983;11.989;4.674;6.700;5.160;11.072
1497676988;12.290;4.726;6.687;5.162;11.071
1497676993;11.944;4.663;6.698;5.150;11.101
1497676998;11.947;4.666;6.706;5.159;11.060
1497677003;11.979;4.673;6.711;5.160;11.073
1497677008;12.289;4.726;6.700;5.152;11.079
1497677013;11.991;4.667;6.727;5.148;11.096
1497677018;11.990;4.675;6.726;5.158;11.072
1497677024;12.290;4.675;6.696;5.160;11.078
1497677029;12.237;4.712;6.695;5.151;11.043
1497677034;11.983;4.673;6.702;5.160;11.147
1497677039;11.989;4.674;6.703;5.159;11.079
1497677044;12.290;4.727;6.729;5.162;11.076
1497677049;11.926;4.726;6.701;5.149;11.092
1497677054;11.990;4.675;6.719;5.160;11.067
1497677059;11.989;4.674;6.717;5.170;11.065
1497677064;12.283;4.725;6.704;5.160;11.076
1497677069;11.977;4.664;6.705;5.150;11.095
1497677074;11.990;4.675;6.717;5.157;11.063
1497677079;11.986;4.674;6.709;5.156;11.069
1497677084;12.291;4.726;6.703;5.148;11.073
1497677089;11.991;4.672;6.722;5.149;11.084
1497677094;11.963;4.672;6.700;5.158;11.066
1497677099;12.290;4.673;6.699;5.161;11.076
1497677104;12.141;4.726;6.700;5.150;11.045
1497677109;11.990;4.674;6.712;5.161;11.136
1497677114;11.989;4.675;6.726;5.162;11.074
1497677119;12.291;4.727;6.699;5.164;11.068
1497677124;11.891;4.720;6.697;5.152;11.091
1497677129;11.984;4.675;6.698;5.162;11.057
1497677134;11.989;4.674;6.697;5.161;11.065
1497677140;12.291;4.726;6.698;5.162;11.065
1497677145;11.987;4.664;6.720;5.153;11.090
1497677150;11.990;4.675;6.704;5.165;11.067
1497677155;11.946;4.668;6.716;5.166;11.068
1497677160;12.283;4.723;6.697;5.152;11.065
1497677165;11.990;4.674;6.700;5.156;11.089
1497677170;11.990;4.675;6.725;5.165;11.072
1497677175;12.291;4.676;6.706;5.166;11.068
1497677180;11.974;4.726;6.701;5.154;11.095
1497677185;11.952;4.668;6.713;5.165;11.127
1497677190;11.982;4.673;6.705;5.162;11.073
1497677195;12.236;4.717;6.708;5.168;11.065
1497677200;11.920;4.683;6.706;5.152;11.090
1497677205;11.991;4.674;6.722;5.161;11.056
1497677210;11.989;4.674;6.714;5.162;11.072
1497677215;12.290;4.726;6.701;5.163;11.066
1497677220;11.990;4.664;6.715;5.151;11.097
1497677225;11.976;4.665;6.725;5.164;11.068
1497677230;12.013;4.673;6.712;5.160;11.063
1497677235;12.290;4.725;6.701;5.147;11.054
1497677240;11.991;4.674;6.703;5.154;11.087
1497677245;11.990;4.673;6.698;5.160;11.072
1497677250;12.290;4.679;6.700;5.162;11.068
1497677256;11.940;4.725;6.715;5.167;11.084
1497677261;11.983;4.673;6.695;5.166;11.053
1497677266;11.988;4.675;6.711;5.164;11.071
1497677271;12.291;4.726;6.712;5.163;11.071
1497677276;11.928;4.668;6.709;5.151;11.095
1497677281;11.991;4.674;6.727;5.161;11.058
1497677286;11.988;4.674;6.726;5.165;11.042
1497677291;12.258;4.724;6.702;5.166;11.062
1497677296;11.991;4.663;6.710;5.150;11.094
1497677301;11.991;4.674;6.709;5.160;11.068
1497677306;12.037;4.674;6.699;5.163;11.069
1497677311;12.291;4.725;6.704;5.151;11.036
1497677316;11.991;4.673;6.712;5.155;11.092
1497677321;11.958;4.667;6.717;5.161;11.068
1497677326;12.286;4.684;6.722;5.162;11.061
1497677331;11.925;4.726;6.702;5.152;11.087
1497677336;11.991;4.674;6.706;5.162;11.059
1497677341;11.989;4.674;6.723;5.159;11.062
1497677346;12.291;4.725;6.720;5.157;11.069
1497677351;11.893;4.668;6.693;5.149;11.088
1497677356;11.983;4.672;6.701;5.159;11.053
1497677361;11.988;4.673;6.709;5.159;11.063
1497677366;12.291;4.726;6.709;5.164;11.064
1497677372;11.991;4.662;6.715;5.151;11.095
1497677377;11.990;4.672;6.719;5.159;11.063
1497677382;12.111;4.666;6.714;5.160;11.062
1497677387;12.283;4.723;6.705;5.151;11.026
1497677392;11.991;4.673;6.714;5.165;11.090
1497677397;11.990;4.673;6.713;5.162;11.066
1497677402;12.291;4.691;6.696;5.161;11.068
1497677407;11.925;4.723;6.709;5.148;11.086
1497677412;11.964;4.663;6.710;5.165;11.050
1497677417;11.982;4.672;6.697;5.160;11.061
1497677422;12.291;4.725;6.718;5.158;11.068
1497677427;11.928;4.665;6.699;5.148;11.084
1497677432;11.991;4.674;6.700;5.162;11.057
1497677437;11.989;4.674;6.701;5.162;11.060
1497677442;12.291;4.722;6.726;5.161;11.059
1497677447;11.984;4.662;6.723;5.153;11.084
1497677452;11.991;4.674;6.724;5.162;11.068
1497677457;12.129;4.674;6.717;5.161;11.063
1497677462;12.291;4.726;6.701;5.150;11.026
1497677467;11.991;4.674;6.702;5.160;11.082
1497677472;11.991;4.675;6.713;5.163;11.043
1497677478;12.258;4.680;6.705;5.162;11.060
1497677483;11.935;4.725;6.709;5.152;11.090
1497677488;11.991;4.675;6.715;5.165;11.140
1497677493;11.990;4.674;6.697;5.161;11.064
1497677498;12.291;4.725;6.714;5.162;11.059
1497677503;11.927;4.678;6.708;5.152;11.084
1497677508;11.957;4.669;6.722;5.163;11.053
1497677513;11.989;4.674;6.703;5.162;11.065
1497677518;12.290;4.726;6.711;5.166;11.060
1497677523;11.991;4.663;6.713;5.154;11.080
1497677528;11.991;4.674;6.725;5.163;11.061
1497677533;12.097;4.673;6.723;5.160;11.061
1497677538;12.254;4.720;6.697;5.152;11.032
1497677543;11.984;4.673;6.727;5.160;11.085
1497677548;11.991;4.673;6.700;5.160;11.065
1497677553;12.289;4.680;6.701;5.162;11.062
1497677558;11.944;4.726;6.702;5.152;11.090
1497677563;11.992;4.674;6.699;5.163;11.139
1497677568;11.951;4.668;6.704;5.162;11.057
1497677573;12.284;4.723;6.708;5.158;11.062
1497677578;11.928;4.673;6.709;5.150;11.090
1497677583;11.988;4.673;6.715;5.161;11.055
1497677588;11.988;4.675;6.717;5.163;11.059
1497677594;12.292;4.727;6.710;5.161;11.061
1497677599;11.928;4.657;6.710;5.155;11.111
1497677604;11.984;4.674;6.695;5.162;11.055
1497677609;12.151;4.673;6.704;5.160;11.065
1497677614;12.291;4.725;6.709;5.150;11.026
1497677619;11.992;4.675;6.717;5.163;11.090
1497677624;11.990;4.675;6.698;5.162;11.057
1497677629;12.292;4.703;6.709;5.166;11.058
1497677634;11.919;4.726;6.700;5.152;11.081
1497677639;11.991;4.675;6.717;5.163;11.111
1497677644;11.957;4.669;6.715;5.162;11.062
1497677649;12.284;4.725;6.697;5.161;11.064
1497677654;11.929;4.665;6.703;5.153;11.088
1497677659;11.991;4.675;6.726;5.167;11.053
1497677664;11.980;4.674;6.724;5.162;11.053
1497677669;12.292;4.726;6.708;5.154;11.062
1497677674;11.991;4.664;6.708;5.149;11.082
1497677679;11.990;4.674;6.720;5.157;11.063
1497677684;12.235;4.675;6.700;5.158;11.058
1497677689;12.291;4.728;6.704;5.148;11.025
1497677694;11.955;4.672;6.714;5.165;11.087
1497677699;11.991;4.676;6.696;5.158;11.060
1497677704;12.291;4.707;6.705;5.156;11.065
1497677710;11.925;4.727;6.702;5.144;11.086
1497677715;11.991;4.675;6.701;5.156;11.107
1497677720;11.990;4.675;6.718;5.154;11.063
1497677725;12.254;4.720;6.712;5.155;11.058
1497677730;11.930;4.664;6.707;5.146;11.086
1497677735;11.992;4.677;6.724;5.159;11.043
1497677740;11.988;4.677;6.717;5.160;11.063
1497677745;12.291;4.728;6.699;5.147;11.056
1497677750;11.991;4.669;6.696;5.146;11.085
1497677755;11.955;4.670;6.712;5.161;11.055
1497677760;12.284;4.674;6.708;5.158;11.062
1497677765;12.279;4.726;6.708;5.147;11.081
1497677770;11.992;4.675;6.701;5.160;11.090
1497677775;11.991;4.676;6.698;5.158;11.055
1497677780;12.291;4.728;6.720;5.160;11.053
1497677785;11.873;4.714;6.717;5.152;11.080
1497677790;11.984;4.675;6.717;5.163;11.049
1497677795;11.931;4.671;6.722;5.165;11.051
1497677800;12.284;4.727;6.706;5.160;11.058
1497677805;11.989;4.666;6.698;5.149;11.077
1497677810;11.991;4.676;6.724;5.158;11.049
1497677815;11.986;4.675;6.723;5.157;11.053
1497677820;12.291;4.728;6.699;5.148;11.061
1497677825;11.976;4.666;6.721;5.163;11.075
1497677831;11.982;4.675;6.697;5.160;11.055
1497677836;12.291;4.676;6.723;5.159;11.052
1497677841;12.194;4.730;6.710;5.150;11.079
1497677846;11.992;4.678;6.717;5.164;11.136
1497677851;11.990;4.677;6.708;5.161;11.052
1497677856;12.290;4.729;6.705;5.164;11.056
1497677861;11.890;4.706;6.703;5.147;11.078
1497677866;11.990;4.677;6.723;5.160;11.050
1497677871;11.989;4.678;6.704;5.160;11.051
1497677876;12.291;4.729;6.705;5.160;11.058
1497677881;11.991;4.667;6.705;5.152;11.071
1497677886;11.991;4.678;6.714;5.161;11.044
1497677891;11.946;4.671;6.714;5.159;11.055
1497677896;12.284;4.727;6.702;5.147;11.050
1497677901;11.966;4.675;6.701;5.151;11.073
1497677906;11.990;4.677;6.719;5.159;11.051
1497677911;12.292;4.677;6.703;5.160;11.056
1497677916;12.078;4.729;6.696;5.150;11.079
1497677921;11.952;4.673;6.709;5.168;11.143
1497677926;11.983;4.677;6.712;5.162;11.049
1497677931;12.292;4.729;6.710;5.160;11.054
1497677936;11.928;4.684;6.699;5.149;11.078
1497677941;11.991;4.678;6.709;5.160;11.040
1497677947;11.989;4.678;6.711;5.159;11.048
1497677952;12.248;4.720;6.717;5.160;11.050
1497677957;11.984;4.665;6.699;5.147;11.072
1497677962;11.991;4.677;6.701;5.157;11.051
1497677967;12.056;4.677;6.709;5.160;11.054
1497677972;12.291;4.729;6.698;5.148;11.053
1497677977;11.991;4.677;6.708;5.153;11.075
1497677982;11.991;4.671;6.730;5.160;11.054
1497677987;12.284;4.677;6.703;5.156;11.048
1497677992;11.967;4.729;6.702;5.148;11.074
1497677997;11.991;4.678;6.712;5.161;11.101
1497678002;11.990;4.678;6.721;5.161;11.055
1497678007;12.291;4.730;6.701;5.162;11.052
1497678012;11.927;4.692;6.704;5.155;11.068
1497678017;11.983;4.676;6.718;5.160;11.038
1497678022;11.989;4.677;6.698;5.158;11.046
1497678027;12.291;4.728;6.708;5.161;11.053
1497678032;11.991;4.666;6.722;5.151;11.074
1497678037;11.992;4.678;6.699;5.162;11.049
1497678042;12.104;4.678;6.700;5.161;11.053
1497678047;12.258;4.724;6.705;5.149;11.046
1497678052;11.992;4.676;6.705;5.158;11.076
1497678057;11.991;4.676;6.700;5.157;11.050
1497678063;12.291;4.685;6.726;5.160;11.044
1497678068;11.925;4.728;6.711;5.150;11.066
1497678073;11.992;4.678;6.698;5.163;11.093
1497678078;11.955;4.670;6.712;5.160;11.053
1497678083;12.284;4.726;6.706;5.157;11.054
1497678088;11.930;4.664;6.700;5.148;11.066
1497678093;11.992;4.676;6.701;5.160;11.031
1497678098;11.989;4.677;6.726;5.160;11.045
1497678103;12.291;4.728;6.704;5.155;11.045
1497678108;11.956;4.658;6.704;5.150;11.073
1497678113;11.983;4.676;6.717;5.159;11.054
1497678118;12.158;4.677;6.727;5.158;11.048
1497678123;12.292;4.728;6.711;5.149;11.043
1497678128;11.992;4.677;6.718;5.157;11.066
1497678133;11.991;4.676;6.717;5.159;11.044
1497678138;12.241;4.684;6.709;5.162;11.035
1497678143;11.918;4.727;6.701;5.150;11.065
1497678148;11.991;4.678;6.715;5.164;11.098
1497678153;11.990;4.678;6.711;5.161;11.042
1497678158;12.292;4.730;6.711;5.162;11.048
1497678163;11.930;4.666;6.707;5.150;11.071
1497678168;11.985;4.667;6.711;5.163;11.020
1497678173;11.981;4.675;6.726;5.160;11.046
1497678179;12.292;4.729;6.702;5.155;11.040
1497678184;11.992;4.666;6.712;5.149;11.071
1497678189;11.991;4.677;6.720;5.161;11.044
1497678194;12.259;4.679;6.700;5.162;11.048
1497678199;12.292;4.730;6.703;5.165;10.995
1497678204;11.984;4.677;6.727;5.162;11.074
1497678209;11.990;4.679;6.697;5.161;11.039
1497678214;12.292;4.719;6.723;5.162;11.041
1497678219;11.926;4.729;6.708;5.149;11.068
1497678224;11.991;4.678;6.716;5.161;11.029
1497678229;11.990;4.677;6.696;5.159;11.050
1497678234;12.255;4.726;6.705;5.161;11.047
1497678239;11.969;4.667;6.704;5.151;11.067
1497678244;11.991;4.678;6.702;5.161;11.028
1497678249;11.988;4.679;6.722;5.163;11.037
1497678254;12.291;4.730;6.700;5.150;11.045
1497678259;11.992;4.671;6.696;5.149;11.059
1497678264;11.955;4.671;6.707;5.158;11.041
1497678269;12.284;4.676;6.702;5.157;11.046
1497678274;12.285;4.730;6.705;5.148;11.062
1497678279;11.992;4.679;6.708;5.162;11.116
1497678284;11.991;4.679;6.698;5.160;11.038
1497678289;12.291;4.732;6.716;5.159;11.045
1497678295;11.888;4.724;6.702;5.152;11.061
1497678300;11.984;4.679;6.720;5.160;11.040
1497678305;11.982;4.682;6.697;5.160;11.042
1497678310;12.292;4.733;6.702;5.158;11.043
1497678315;11.980;4.669;6.700;5.147;11.064
1497678320;11.992;4.681;6.711;5.159;11.037
1497678325;11.980;4.678;6.743;5.166;11.032
1497678330;12.283;4.732;6.703;5.150;11.038
1497678335;11.991;4.679;6.708;5.151;11.058
1497678340;11.991;4.681;6.695;5.158;11.043
1497678345;12.292;4.679;6.723;5.158;11.046
1497678350;12.011;4.733;6.699;5.150;11.067
1497678355;11.992;4.681;6.697;5.164;11.058
1497678360;11.955;4.666;6.717;5.185;11.049
1497678365;12.272;4.727;6.722;5.159;11.035
1497678370;11.921;4.705;6.710;5.150;11.061
1497678375;11.992;4.682;6.717;5.163;11.032
1497678380;11.989;4.680;6.704;5.162;11.034
1497678385;12.292;4.731;6.707;5.163;11.034
1497678390;11.993;4.668;6.720;5.150;11.060
1497678395;11.921;4.661;6.700;5.164;11.031
1497678400;12.040;4.673;6.733;5.190;11.018
1497678405;12.259;4.725;6.714;5.170;10.991
1497678411;11.969;4.674;6.722;5.162;11.058
1497678416;11.984;4.677;6.702;5.160;11.038
1497678421;12.292;4.685;6.725;5.160;11.038
1497678426;11.925;4.729;6.702;5.149;11.053
