1497736803;12.027;4.675;6.708;5.159;8.951
1497736808;12.025;4.684;6.730;5.158;8.775
1497736813;12.289;4.735;6.728;5.158;8.808
1497736818;11.963;4.693;6.715;5.148;8.966
1497736823;12.026;4.685;6.715;5.158;8.776
1497736828;12.023;4.686;6.709;5.158;8.796
1497736833;12.322;4.737;6.716;5.156;8.809
1497736838;12.026;4.674;6.719;5.145;8.974
1497736843;11.992;4.678;6.718;5.156;8.772
1497736849;12.008;4.686;6.711;5.157;8.800
1497736854;12.323;4.738;6.718;5.148;8.789
1497736859;12.026;4.685;6.734;5.148;8.964
1497736864;12.026;4.686;6.739;5.158;8.803
1497736869;12.322;4.686;6.726;5.157;8.810
1497736874;12.285;4.730;6.706;5.147;8.944
1497736879;12.019;4.683;6.705;5.158;8.968
1497736884;12.025;4.684;6.738;5.155;8.800
1497736889;12.323;4.736;6.717;5.156;8.803
1497736894;11.961;4.684;6.723;5.150;8.966
1497736899;12.025;4.685;6.711;5.159;8.810
1497736904;12.030;4.679;6.726;5.161;8.800
1497736909;12.315;4.736;6.714;5.146;8.807
1497736914;12.025;4.685;6.707;5.150;8.965
1497736919;12.026;4.683;6.712;5.155;8.813
1497736924;12.322;4.737;6.719;5.158;8.812
1497736929;11.964;4.673;6.719;5.148;8.965
1497736934;11.982;4.675;6.725;5.156;8.754
1497736939;12.016;4.682;6.727;5.154;8.793
1497736944;12.322;4.736;6.717;5.151;8.812
1497736949;12.025;4.674;6.729;5.150;8.968
1497736954;12.026;4.684;6.739;5.156;8.819
1497736959;12.247;4.684;6.725;5.155;8.810
1497736965;12.321;4.732;6.743;5.147;8.798
1497736970;12.019;4.682;6.726;5.161;8.970
1497736975;12.025;4.685;6.733;5.156;8.796
1497736980;12.323;4.722;6.732;5.157;8.801
1497736985;11.960;4.686;6.713;5.149;8.975
1497736990;12.026;4.685;6.726;5.157;8.777
1497736995;12.021;4.685;6.735;5.158;8.776
1497737000;12.288;4.734;6.716;5.146;8.793
1497737005;12.025;4.681;6.730;5.141;8.963
1497737010;12.026;4.683;6.725;5.155;8.802
1497737015;12.322;4.736;6.729;5.158;8.815
1497737020;11.963;4.674;6.715;5.149;8.961
1497737025;12.026;4.685;6.718;5.157;8.775
1497737030;11.987;4.679;6.736;5.158;8.788
1497737035;12.321;4.736;6.717;5.152;8.816
1497737040;12.026;4.674;6.712;5.149;8.966
1497737045;12.026;4.683;6.723;5.156;8.815
1497737050;12.178;4.683;6.733;5.155;8.814
1497737055;12.321;4.734;6.716;5.145;8.852
1497737060;11.997;4.677;6.725;5.157;8.978
1497737065;12.018;4.682;6.727;5.155;8.802
1497737070;12.321;4.704;6.727;5.155;8.805
1497737075;11.959;4.735;6.712;5.145;8.967
1497737081;12.026;4.684;6.713;5.157;8.764
1497737086;12.024;4.684;6.717;5.156;8.821
1497737091;12.286;4.730;6.726;5.159;8.773
1497737096;11.956;4.671;6.712;5.147;8.978
1497737101;12.026;4.685;6.726;5.158;8.768
1497737106;12.023;4.684;6.734;5.156;8.816
1497737111;12.321;4.736;6.715;5.157;8.801
1497737116;12.026;4.673;6.726;5.146;8.969
1497737121;11.975;4.678;6.732;5.156;8.794
1497737126;12.115;4.683;6.707;5.155;8.801
1497737131;12.322;4.736;6.715;5.145;8.819
1497737136;12.026;4.684;6.724;5.151;8.966
1497737141;12.025;4.684;6.719;5.155;8.822
1497737146;12.321;4.685;6.735;5.155;8.798
1497737151;12.218;4.733;6.746;5.147;8.921
1497737156;12.019;4.683;6.727;5.157;8.879
1497737161;12.024;4.683;6.712;5.154;8.796
1497737166;12.322;4.738;6.718;5.152;8.793
1497737171;12.026;4.675;6.737;5.149;8.964
1497737176;12.025;4.684;6.711;5.157;8.814
1497737181;12.321;4.684;6.719;5.160;8.770
1497737186;12.314;4.735;6.715;5.146;8.876
1497737191;12.025;4.684;6.728;5.158;8.888
1497737197;11.992;4.682;6.714;5.154;8.810
1497737202;12.322;4.734;6.734;5.154;8.801
1497737207;11.961;4.734;6.715;5.144;8.961
1497737212;12.024;4.683;6.715;5.158;8.757
1497737217;11.986;4.677;6.718;5.156;8.797
1497737222;12.321;4.735;6.722;5.157;8.806
1497737227;11.982;4.672;6.713;5.148;8.962
1497737232;12.025;4.683;6.740;5.158;8.789
1497737237;12.023;4.683;6.730;5.157;8.798
1497737242;12.322;4.735;6.713;5.148;8.818
1497737247;11.992;4.666;6.725;5.145;8.968
1497737252;12.018;4.683;6.710;5.156;8.815
1497737257;12.322;4.684;6.724;5.157;8.808
1497737262;12.321;4.736;6.712;5.146;8.860
1497737267;12.024;4.684;6.742;5.160;8.969
1497737272;12.025;4.685;6.716;5.158;8.806
1497737277;12.286;4.729;6.726;5.161;8.771
1497737282;11.953;4.733;6.717;5.146;8.968
1497737287;12.025;4.684;6.713;5.160;8.762
1497737292;12.024;4.685;6.730;5.156;8.791
1497737297;12.321;4.736;6.723;5.155;8.799
1497737302;11.989;4.673;6.714;5.145;8.965
1497737307;11.963;4.678;6.722;5.158;8.772
1497737313;12.015;4.683;6.721;5.156;8.793
1497737318;12.267;4.715;6.769;5.151;8.756
1497737323;12.017;4.676;6.710;5.146;8.968
1497737328;12.025;4.686;6.739;5.156;8.806
1497737333;12.320;4.686;6.731;5.156;8.788
1497737338;12.321;4.737;6.717;5.146;8.876
1497737343;12.025;4.686;6.728;5.160;8.785
1497737348;12.008;4.683;6.721;5.160;8.765
1497737353;12.300;4.736;6.713;5.143;8.809
1497737358;12.025;4.678;6.717;5.146;8.965
1497737363;12.025;4.685;6.710;5.157;8.794
1497737368;12.321;4.685;6.721;5.158;8.800
1497737373;12.320;4.737;6.716;5.148;8.879
1497737378;12.026;4.685;6.712;5.162;8.765
1497737383;11.991;4.684;6.734;5.156;8.794
1497737388;12.320;4.737;6.714;5.155;8.790
1497737393;12.022;4.675;6.710;5.146;8.969
1497737398;12.025;4.686;6.731;5.156;8.788
1497737403;12.020;4.685;6.740;5.156;8.795
1497737408;12.321;4.737;6.716;5.143;8.785
1497737413;11.990;4.672;6.737;5.146;8.954
1497737418;12.024;4.685;6.731;5.156;8.807
1497737423;12.321;4.684;6.729;5.156;8.790
1497737429;12.301;4.736;6.717;5.146;8.963
1497737434;12.026;4.685;6.727;5.158;8.961
1497737439;12.023;4.686;6.718;5.156;8.801
1497737444;12.285;4.731;6.721;5.156;8.801
1497737449;11.953;4.735;6.716;5.144;8.963
1497737454;12.025;4.685;6.722;5.157;8.755
1497737459;12.022;4.685;6.717;5.155;8.802
1497737464;12.321;4.736;6.708;5.154;8.795
1497737469;11.973;4.672;6.716;5.143;8.960
1497737474;11.989;4.677;6.725;5.157;8.751
1497737479;12.015;4.683;6.738;5.155;8.792
1497737484;12.321;4.736;6.716;5.151;8.793
1497737489;12.025;4.673;6.718;5.147;8.954
1497737494;12.024;4.684;6.730;5.157;8.809
1497737499;12.207;4.684;6.740;5.156;8.798
1497737504;12.274;4.727;6.710;5.146;8.805
1497737509;12.018;4.685;6.724;5.159;8.954
1497737514;12.024;4.686;6.716;5.157;8.797
1497737519;12.321;4.711;6.723;5.158;8.795
1497737524;11.959;4.738;6.718;5.148;8.959
1497737529;12.024;4.686;6.738;5.157;8.762
1497737534;12.043;4.679;6.743;5.158;8.775
1497737539;12.314;4.737;6.715;5.146;8.783
1497737544;12.024;4.686;6.732;5.154;8.967
1497737550;12.025;4.686;6.721;5.158;8.799
1497737555;12.321;4.694;6.735;5.158;8.799
1497737560;11.958;4.737;6.717;5.148;8.952
1497737565;12.024;4.686;6.723;5.168;8.776
1497737570;12.017;4.685;6.714;5.158;8.797
1497737575;12.321;4.738;6.731;5.157;8.792
1497737580;11.961;4.691;6.715;5.146;8.955
1497737585;12.025;4.686;6.711;5.155;8.765
1497737590;12.023;4.686;6.712;5.157;8.808
1497737595;12.320;4.736;6.716;5.156;8.799
1497737600;11.991;4.668;6.733;5.145;8.951
1497737605;12.025;4.686;6.739;5.156;8.808
1497737610;12.088;4.686;6.732;5.157;8.797
1497737615;12.320;4.737;6.716;5.146;8.789
1497737620;12.025;4.685;6.716;5.158;8.926
1497737625;12.024;4.686;6.713;5.157;8.800
1497737630;12.288;4.733;6.736;5.159;8.787
1497737635;11.955;4.681;6.714;5.149;8.957
1497737640;12.025;4.687;6.739;5.158;8.763
1497737645;12.021;4.686;6.738;5.158;8.800
1497737650;12.320;4.739;6.716;5.161;8.796
1497737655;12.025;4.676;6.718;5.149;8.955
1497737660;11.988;4.680;6.720;5.162;8.761
1497737666;12.092;4.685;6.729;5.157;8.799
1497737671;12.320;4.737;6.716;5.145;8.836
1497737676;12.024;4.687;6.731;5.155;8.957
1497737681;12.024;4.688;6.709;5.157;8.804
1497737686;12.320;4.691;6.713;5.160;8.802
1497737691;11.970;4.732;6.708;5.149;8.933
1497737696;12.018;4.686;6.739;5.159;8.958
1497737701;12.023;4.687;6.728;5.157;8.799
1497737706;12.321;4.739;6.726;5.157;8.792
1497737711;11.961;4.680;6.727;5.148;8.958
1497737716;12.023;4.687;6.728;5.159;8.792
1497737721;12.289;4.682;6.716;5.163;8.789
1497737726;12.313;4.737;6.719;5.148;8.840
1497737731;12.025;4.686;6.709;5.163;8.963
1497737736;12.023;4.687;6.712;5.158;8.798
1497737741;12.321;4.718;6.735;5.158;8.794
1497737746;11.959;4.740;6.712;5.149;8.956
1497737751;12.024;4.688;6.734;5.181;8.746
1497737756;12.015;4.686;6.720;5.157;8.789
1497737761;12.321;4.739;6.722;5.155;8.804
1497737766;11.962;4.683;6.718;5.149;8.958
1497737771;12.024;4.689;6.740;5.159;8.757
1497737776;12.023;4.687;6.715;5.157;8.790
1497737782;12.321;4.739;6.713;5.158;8.769
1497737787;11.972;4.673;6.717;5.150;8.955
1497737792;12.024;4.688;6.709;5.156;8.767
1497737797;12.020;4.687;6.722;5.157;8.804
1497737802;12.320;4.739;6.718;5.147;8.793
1497737807;12.024;4.684;6.736;5.148;8.959
1497737812;12.024;4.688;6.730;5.158;8.807
1497737817;12.284;4.680;6.724;5.157;8.798
1497737822;12.175;4.738;6.716;5.146;8.960
1497737827;12.023;4.687;6.734;5.158;8.962
1497737832;12.024;4.687;6.720;5.159;8.797
1497737837;12.320;4.738;6.736;5.160;8.797
1497737842;11.959;4.737;6.715;5.149;8.955
1497737847;11.988;4.679;6.721;5.162;8.729
1497737852;12.015;4.686;6.736;5.159;8.806
1497737857;12.320;4.739;6.715;5.160;8.806
1497737862;11.998;4.676;6.715;5.150;8.961
1497737867;12.024;4.686;6.730;5.157;8.761
1497737872;12.019;4.687;6.709;5.157;8.797
1497737877;12.283;4.732;6.719;5.151;8.761
1497737882;12.016;4.679;6.709;5.149;8.952
1497737887;12.024;4.687;6.718;5.157;8.789
1497737892;12.251;4.687;6.717;5.156;8.793
1497737897;12.319;4.739;6.715;5.147;8.900
1497737903;12.025;4.688;6.707;5.166;8.962
1497737908;12.013;4.675;6.725;5.162;8.785
1497737913;12.313;4.719;6.734;5.156;8.787
1497737918;11.917;4.731;6.744;5.167;8.951
1497737923;12.017;4.686;6.732;5.161;8.751
1497737928;12.022;4.689;6.711;5.159;8.796
1497737933;12.320;4.739;6.722;5.157;8.793
1497737938;11.962;4.675;6.713;5.146;8.960
1497737943;12.023;4.688;6.727;5.157;8.763
1497737948;12.020;4.688;6.713;5.160;8.757
1497737953;12.288;4.739;6.718;5.157;8.795
1497737958;12.024;4.677;6.717;5.149;8.961
1497737963;12.023;4.687;6.728;5.157;8.805
1497737968;12.236;4.687;6.724;5.159;8.804
1497737973;12.320;4.740;6.718;5.150;8.874
1497737978;12.023;4.688;6.739;5.161;8.959
1497737983;11.991;4.679;6.723;5.156;8.794
1497737988;12.314;4.716;6.731;5.158;8.790
1497737993;11.958;4.740;6.718;5.150;8.960
1497737998;12.024;4.688;6.731;5.160;8.762
1497738003;12.023;4.688;6.716;5.157;8.799
1497738008;12.321;4.740;6.720;5.157;8.802
1497738013;11.927;4.670;6.720;5.158;8.952
1497738019;12.015;4.686;6.723;5.156;8.795
1497738024;12.320;4.738;6.740;5.157;8.792
1497738029;11.959;4.738;6.713;5.148;8.959
1497738034;12.023;4.689;6.741;5.161;8.762
1497738039;12.022;4.688;6.713;5.158;8.800
1497738044;12.283;4.732;6.717;5.157;8.769
1497738049;11.980;4.674;6.716;5.147;8.959
1497738054;12.022;4.688;6.716;5.159;8.760
1497738059;12.020;4.689;6.729;5.160;8.791
1497738064;12.319;4.740;6.715;5.150;8.791
1497738069;12.024;4.679;6.731;5.147;8.958
1497738074;11.999;4.678;6.719;5.157;8.766
1497738079;12.298;4.687;6.728;5.158;8.787
1497738084;12.319;4.740;6.716;5.149;8.889
1497738089;12.023;4.689;6.724;5.164;8.956
1497738094;12.024;4.688;6.738;5.158;8.791
1497738099;12.319;4.727;6.742;5.156;8.805
1497738104;11.958;4.687;6.718;5.154;8.950
1497738109;12.016;4.687;6.737;5.159;8.758
1497738114;12.020;4.690;6.739;5.159;8.793
1497738119;12.320;4.741;6.714;5.147;8.803
1497738124;12.023;4.680;6.726;5.146;8.962
1497738129;12.023;4.689;6.739;5.157;8.805
1497738135;12.301;4.689;6.724;5.158;8.775
1497738140;12.292;4.732;6.723;5.149;8.947
1497738145;12.017;4.688;6.713;5.165;8.959
1497738150;12.023;4.688;6.731;5.157;8.809
1497738155;12.320;4.728;6.735;5.157;8.802
1497738160;11.957;4.739;6.717;5.148;8.958
1497738165;12.024;4.687;6.714;5.161;8.764
1497738170;11.989;4.684;6.727;5.160;8.790
1497738175;12.313;4.740;6.711;5.156;8.796
1497738180;11.965;4.675;6.714;5.146;8.958
1497738185;12.024;4.686;6.712;5.156;8.761
1497738190;12.020;4.687;6.712;5.158;8.802
1497738195;12.319;4.740;6.716;5.161;8.796
1497738200;11.985;4.670;6.734;5.149;8.937
1497738205;12.016;4.686;6.720;5.158;8.793
1497738210;12.174;4.688;6.739;5.161;8.797
1497738215;12.320;4.739;6.715;5.149;8.879
1497738220;12.024;4.687;6.712;5.155;8.962
1497738225;12.022;4.687;6.724;5.158;8.798
1497738230;12.270;4.682;6.726;5.162;8.766
1497738235;12.098;4.738;6.715;5.148;8.957
1497738240;12.023;4.688;6.718;5.160;8.796
1497738245;12.020;4.690;6.730;5.160;8.798
1497738251;12.320;4.740;6.716;5.158;8.804
1497738256;12.024;4.676;6.708;5.147;8.959
1497738261;12.014;4.671;6.726;5.160;8.777
1497738266;12.012;4.687;6.725;5.161;8.793
1497738271;12.320;4.738;6.715;5.146;8.785
1497738276;12.023;4.682;6.707;5.147;8.954
1497738281;12.023;4.687;6.712;5.157;8.790
1497738286;12.320;4.739;6.721;5.156;8.796
1497738291;11.961;4.675;6.712;5.157;8.938
1497738296;12.016;4.687;6.726;5.160;8.764
1497738301;12.020;4.687;6.736;5.157;8.796
1497738306;12.320;4.739;6.715;5.147;8.955
1497738311;12.023;4.687;6.731;5.163;8.952
1497738316;12.022;4.688;6.718;5.159;8.794
1497738321;12.320;4.721;6.714;5.157;8.784
1497738326;11.926;4.738;6.716;5.148;8.958
1497738331;12.022;4.688;6.724;5.162;8.758
1497738336;12.021;4.689;6.731;5.159;8.794
1497738341;12.320;4.740;6.709;5.157;8.794
1497738346;11.961;4.676;6.717;5.150;8.954
1497738351;12.023;4.688;6.717;5.158;8.758
1497738357;11.985;4.681;6.728;5.161;8.784
1497738362;12.312;4.737;6.714;5.156;8.805
1497738367;11.995;4.676;6.715;5.149;8.961
1497738372;12.023;4.686;6.706;5.158;8.762
1497738377;12.319;4.685;6.715;5.160;8.799
1497738382;12.136;4.738;6.716;5.146;8.959
1497738387;11.987;4.681;6.734;5.163;8.915
1497738392;12.014;4.685;6.728;5.160;8.798
1497738397;12.319;4.738;6.731;5.159;8.794
1497738402;11.959;4.733;6.716;5.148;8.958
1497738407;12.023;4.687;6.735;5.162;8.758
1497738412;12.220;4.688;6.732;5.157;8.793
1497738417;12.279;4.733;6.727;5.150;8.758
1497738422;12.016;4.686;6.738;5.158;8.957
1497738427;12.023;4.688;6.739;5.160;8.804
1497738432;12.319;4.696;6.739;5.158;8.794
1497738438;11.956;4.688;6.715;5.150;8.959
1497738443;12.023;4.688;6.735;5.157;8.754
1497738448;11.966;4.680;6.723;5.161;8.761
1497738453;12.312;4.739;6.711;5.146;8.785
1497738458;12.024;4.682;6.734;5.150;8.958
1497738463;12.023;4.688;6.739;5.158;8.799
1497738468;12.319;4.688;6.738;5.157;8.797
1497738473;12.319;4.740;6.715;5.148;8.959
1497738478;12.023;4.684;6.744;5.174;8.939
1497738483;12.015;4.688;6.736;5.160;8.793
1497738488;12.319;4.733;6.732;5.158;8.792
1497738493;11.958;4.740;6.712;5.148;8.955
1497738498;12.023;4.689;6.713;5.161;8.757
1497738503;12.020;4.690;6.731;5.160;8.794
1497738508;12.319;4.740;6.711;5.156;8.779
1497738513;11.936;4.674;6.717;5.148;8.954
1497738518;12.012;4.679;6.732;5.170;8.740
1497738523;11.990;4.683;6.718;5.158;8.787
1497738528;12.319;4.738;6.717;5.154;8.796
1497738533;12.023;4.676;6.729;5.148;8.955
1497738538;12.021;4.687;6.710;5.159;8.787
1497738543;12.206;4.689;6.732;5.160;8.800
1497738548;12.320;4.739;6.714;5.149;8.830
1497738554;11.991;4.680;6.724;5.157;8.958
1497738559;12.017;4.687;6.730;5.156;8.793
1497738564;12.320;4.696;6.738;5.156;8.793
1497738569;11.979;4.740;6.718;5.148;8.955
1497738574;12.023;4.689;6.725;5.162;8.772
1497738579;12.021;4.687;6.735;5.158;8.796
1497738584;12.290;4.734;6.723;5.157;8.789
1497738589;11.953;4.686;6.713;5.145;8.957
1497738594;12.022;4.686;6.726;5.157;8.760
1497738599;12.021;4.687;6.709;5.158;8.795
1497738604;12.319;4.738;6.714;5.157;8.788
1497738609;12.022;4.675;6.719;5.148;8.953
1497738614;11.983;4.681;6.724;5.160;8.766
1497738619;12.003;4.685;6.732;5.159;8.787
1497738624;12.318;4.738;6.715;5.146;8.792
1497738629;12.023;4.686;6.709;5.150;8.959
1497738634;12.023;4.687;6.727;5.159;8.801
1497738639;12.320;4.688;6.734;5.163;8.794
1497738644;12.097;4.732;6.713;5.157;8.943
1497738649;11.990;4.686;6.723;5.162;8.958
1497738654;12.022;4.687;6.719;5.159;8.799
1497738659;12.319;4.738;6.730;5.158;8.794
1497738664;11.958;4.730;6.711;5.149;8.950
1497738669;12.023;4.687;6.737;5.162;8.752
1497738675;12.021;4.686;6.739;5.162;8.784
1497738680;12.284;4.737;6.729;5.158;8.791
1497738685;11.988;4.675;6.714;5.151;8.953
1497738690;12.023;4.690;6.720;5.162;8.758
1497738695;12.018;4.689;6.737;5.162;8.800
1497738700;12.319;4.740;6.713;5.151;8.793
1497738705;12.023;4.678;6.718;5.149;8.955
1497738710;11.990;4.679;6.726;5.160;8.789
1497738715;12.316;4.688;6.743;5.160;8.791
1497738720;12.319;4.741;6.714;5.153;8.959
1497738725;12.023;4.688;6.739;5.165;8.959
1497738730;12.021;4.687;6.719;5.161;8.795
1497738735;12.318;4.724;6.733;5.158;8.791
1497738740;11.920;4.731;6.723;5.151;8.936
1497738745;12.016;4.686;6.735;5.160;8.833
1497738750;12.020;4.687;6.732;5.159;8.799
1497738755;12.319;4.741;6.714;5.158;8.793
1497738760;11.961;4.679;6.716;5.150;8.958
1497738765;12.022;4.690;6.730;5.161;8.762
1497738770;11.980;4.683;6.724;5.162;8.761
1497738775;12.312;4.739;6.714;5.163;8.794
1497738780;12.022;4.679;6.721;5.149;8.958
1497738785;12.022;4.689;6.729;5.160;8.788
1497738791;12.088;4.689;6.740;5.158;8.792
1497738796;12.319;4.738;6.715;5.148;8.809
1497738801;11.974;4.681;6.725;5.155;8.953
1497738806;12.015;4.686;6.730;5.159;8.785
1497738811;12.319;4.686;6.727;5.161;8.794
1497738816;12.077;4.740;6.717;5.151;8.953
1497738821;12.022;4.687;6.733;5.162;8.955
1497738826;12.022;4.687;6.737;5.158;8.795
1497738831;12.319;4.735;6.732;5.161;8.780
1497738836;11.951;4.728;6.713;5.149;8.950
1497738841;12.022;4.687;6.736;5.161;8.755
1497738846;12.021;4.688;6.719;5.162;8.789
1497738851;12.318;4.738;6.715;5.159;8.793
1497738856;12.004;4.675;6.716;5.149;8.955
1497738861;12.023;4.687;6.719;5.162;8.732
1497738866;12.002;4.683;6.719;5.158;8.784
1497738871;12.318;4.737;6.717;5.145;8.788
1497738876;12.023;4.681;6.731;5.151;8.954
1497738881;12.022;4.686;6.729;5.160;8.794
1497738886;12.318;4.685;6.724;5.158;8.798
1497738891;12.236;4.736;6.715;5.150;8.906
1497738896;11.986;4.680;6.707;5.164;8.953
1497738901;12.021;4.685;6.706;5.158;8.790
1497738907;12.318;4.736;6.734;5.159;8.787
1497738912;11.957;4.738;6.714;5.151;8.957
1497738917;12.023;4.689;6.717;5.164;8.759
1497738922;11.996;4.687;6.737;5.160;8.800
1497738927;12.286;4.734;6.725;5.152;8.789
1497738932;12.015;4.683;6.729;5.148;8.953
1497738937;12.022;4.687;6.712;5.158;8.797
1497738942;12.318;4.687;6.736;5.159;8.794
1497738947;12.263;4.740;6.714;5.151;8.916
1497738952;12.023;4.688;6.739;5.167;8.957
1497738957;11.985;4.681;6.723;5.162;8.763
1497738962;12.311;4.731;6.715;5.157;8.793
1497738967;11.957;4.738;6.713;5.149;8.950
1497738972;12.022;4.687;6.712;5.162;8.760
1497738977;12.020;4.688;6.717;5.163;8.798
1497738982;12.319;4.739;6.727;5.163;8.792
1497738987;11.919;4.668;6.718;5.155;8.928
1497738992;12.015;4.684;6.719;5.158;8.748
1497738997;12.018;4.686;6.736;5.158;8.797
1497739002;12.319;4.739;6.716;5.154;8.797
1497739007;12.023;4.676;6.724;5.150;8.958
1497739012;12.021;4.686;6.737;5.156;8.799
1497739017;12.254;4.682;6.746;5.161;8.775
1497739023;12.311;4.735;6.714;5.149;8.828
1497739028;12.020;4.686;6.717;5.158;8.951
1497739033;12.021;4.685;6.710;5.157;8.783
1497739038;12.319;4.685;6.731;5.156;8.788
1497739043;12.156;4.737;6.715;5.147;8.957
1497739048;12.022;4.685;6.727;5.176;8.799
1497739053;12.014;4.685;6.714;5.159;8.793
1497739058;12.318;4.737;6.739;5.158;8.793
1497739063;11.957;4.720;6.713;5.145;8.949
1497739068;12.021;4.686;6.740;5.158;8.755
1497739073;12.252;4.685;6.724;5.156;8.802
1497739078;12.318;4.737;6.717;5.148;8.779
1497739083;11.987;4.680;6.709;5.161;8.782
1497739088;12.020;4.686;6.728;5.158;8.789
1497739093;12.319;4.738;6.718;5.159;8.790
1497739098;12.016;4.674;6.714;5.147;8.955
1497739103;12.021;4.686;6.717;5.156;8.770
1497739108;12.017;4.685;6.715;5.158;8.796
1497739113;12.281;4.731;6.710;5.150;8.796
1497739118;12.015;4.681;6.746;5.165;8.934
1497739123;11.991;4.680;6.711;5.157;8.787
1497739128;12.318;4.687;6.721;5.160;8.791
1497739133;12.210;4.737;6.714;5.146;8.954
1497739138;12.021;4.686;6.730;5.161;8.952
1497739144;12.021;4.687;6.719;5.160;8.790
1497739149;12.317;4.738;6.738;5.157;8.791
1497739154;11.924;4.732;6.731;5.149;8.946
1497739159;12.015;4.686;6.730;5.160;8.755
1497739164;12.020;4.687;6.724;5.158;8.794
1497739169;12.318;4.738;6.713;5.156;8.785
1497739174;11.981;4.675;6.715;5.147;8.950
1497739179;12.021;4.686;6.737;5.156;8.755
1497739184;11.979;4.678;6.729;5.157;8.781
1497739189;12.311;4.735;6.713;5.146;8.787
1497739194;12.022;4.677;6.724;5.146;8.959
1497739199;12.021;4.685;6.713;5.155;8.795
1497739204;12.237;4.685;6.712;5.155;8.792
1497739209;12.317;4.737;6.716;5.147;8.878
1497739214;11.959;4.678;6.724;5.158;8.925
1497739219;12.014;4.683;6.712;5.157;8.788
1497739224;12.318;4.692;6.709;5.157;8.789
1497739229;11.984;4.736;6.714;5.146;8.951
1497739234;12.022;4.684;6.734;5.158;8.929
1497739239;12.020;4.685;6.725;5.158;8.803
1497739244;12.297;4.729;6.723;5.159;8.765
1497739249;11.952;4.682;6.713;5.146;8.959
1497739255;12.021;4.686;6.724;5.157;8.760
1497739260;12.019;4.687;6.720;5.159;8.791
1497739265;12.319;4.738;6.715;5.148;8.955
1497739270;12.022;4.687;6.713;5.160;8.956
1497739275;12.020;4.683;6.744;5.160;8.765
1497739280;12.311;4.738;6.717;5.160;8.791
1497739285;11.957;4.730;6.714;5.146;8.952
1497739290;12.020;4.686;6.722;5.159;8.746
1497739295;12.019;4.685;6.739;5.158;8.789
1497739300;12.318;4.737;6.718;5.157;8.790
1497739305;12.013;4.675;6.709;5.151;8.915
1497739310;12.004;4.682;6.737;5.156;8.753
1497739315;12.017;4.685;6.710;5.159;8.794
1497739320;12.318;4.736;6.717;5.145;8.783
1497739325;12.021;4.679;6.717;5.147;8.954
1497739330;12.020;4.687;6.713;5.159;8.789
1497739335;12.319;4.686;6.738;5.156;8.798
1497739340;12.286;4.733;6.713;5.149;8.837
1497739345;12.021;4.687;6.731;5.160;8.953
1497739350;12.020;4.687;6.734;5.156;8.789
1497739355;12.319;4.734;6.709;5.158;8.798
1497739360;11.955;4.738;6.712;5.146;8.954
1497739365;12.021;4.686;6.720;5.161;8.757
1497739371;11.985;4.681;6.724;5.158;8.806
1497739376;12.311;4.737;6.720;5.155;8.795
1497739381;11.964;4.675;6.713;5.148;8.959
1497739386;12.021;4.687;6.738;5.158;8.764
1497739391;12.019;4.686;6.732;5.156;8.796
1497739396;12.318;4.738;6.716;5.156;8.790
1497739401;11.982;4.669;6.726;5.151;8.944
1497739406;12.015;4.685;6.714;5.156;8.793
1497739411;12.164;4.686;6.736;5.158;8.789
1497739416;12.317;4.738;6.715;5.149;8.799
1497739421;12.021;4.685;6.711;5.154;8.964
1497739426;12.021;4.686;6.724;5.158;8.810
1497739431;12.267;4.689;6.723;5.161;8.789
1497739436;11.948;4.684;6.716;5.148;8.951
1497739441;12.021;4.685;6.717;5.156;8.764
1497739446;12.018;4.686;6.711;5.157;8.803
1497739451;12.317;4.739;6.717;5.155;8.794
1497739456;12.021;4.675;6.735;5.148;8.956
1497739461;12.021;4.682;6.748;5.161;8.770
1497739466;12.245;4.684;6.722;5.160;8.801
1497739471;12.317;4.736;6.714;5.147;8.924
1497739476;12.021;4.685;6.724;5.162;8.966
1497739481;12.021;4.686;6.710;5.160;8.803
1497739487;12.318;4.717;6.738;5.157;8.793
1497739492;11.955;4.737;6.717;5.153;8.935
1497739497;12.010;4.684;6.735;5.161;8.914
1497739502;12.019;4.684;6.730;5.160;8.792
1497739507;12.317;4.738;6.721;5.157;8.797
1497739512;11.959;4.687;6.715;5.146;8.955
1497739517;12.021;4.687;6.722;5.158;8.764
1497739522;12.018;4.685;6.739;5.157;8.783
1497739527;12.280;4.733;6.716;5.149;8.817
1497739532;12.021;4.687;6.735;5.158;8.967
1497739537;12.020;4.687;6.723;5.157;8.798
1497739542;12.317;4.703;6.743;5.157;8.799
1497739547;11.955;4.740;6.716;5.149;8.964
1497739552;12.021;4.687;6.713;5.158;8.757
1497739557;11.984;4.680;6.723;5.156;8.794
1497739562;12.311;4.738;6.730;5.156;8.785
1497739567;11.958;4.700;6.718;5.148;8.957
1497739572;12.021;4.688;6.738;5.159;8.765
1497739577;12.018;4.686;6.724;5.156;8.806
1497739582;12.318;4.738;6.717;5.160;8.795
1497739587;11.981;4.670;6.733;5.151;8.941
1497739592;12.014;4.686;6.736;5.157;8.806
1497739597;12.094;4.687;6.713;5.157;8.792
1497739602;12.318;4.740;6.716;5.150;8.807
1497739608;12.021;4.687;6.711;5.153;8.971
1497739613;12.020;4.687;6.707;5.157;8.794
1497739618;12.261;4.677;6.720;5.158;8.776
1497739623;11.967;4.706;6.719;5.149;8.955
