1497657605;11.995;4.651;6.722;5.162;11.149
1497657610;12.254;4.712;6.721;5.150;11.171
1497657615;12.029;4.663;6.728;5.163;11.225
1497657620;12.028;4.664;6.725;5.163;11.150
1497657625;12.326;4.715;6.729;5.162;11.157
1497657630;11.966;4.706;6.717;5.151;11.177
1497657635;12.029;4.661;6.735;5.167;11.140
1497657640;12.020;4.662;6.732;5.160;11.156
1497657645;12.326;4.711;6.720;5.148;11.131
1497657651;12.029;4.662;6.740;5.158;11.170
1497657656;12.028;4.661;6.707;5.157;11.148
1497657661;12.326;4.689;6.711;5.158;11.148
1497657666;11.965;4.662;6.713;5.150;11.165
1497657671;12.008;4.661;6.719;5.161;11.149
1497657676;12.325;4.677;6.739;5.161;11.148
1497657681;12.001;4.715;6.716;5.152;11.177
1497657686;12.029;4.663;6.737;5.163;11.195
1497657691;12.028;4.663;6.719;5.161;11.148
1497657696;12.326;4.715;6.717;5.161;11.148
1497657701;11.930;4.689;6.713;5.151;11.169
1497657706;12.023;4.663;6.721;5.162;11.144
1497657711;12.027;4.663;6.725;5.160;11.152
1497657716;12.325;4.715;6.719;5.160;11.151
1497657721;12.004;4.652;6.713;5.151;11.175
1497657726;12.028;4.663;6.730;5.161;11.141
1497657731;11.989;4.657;6.729;5.162;11.149
1497657736;12.318;4.714;6.718;5.152;11.152
1497657741;12.029;4.654;6.735;5.151;11.171
1497657746;12.028;4.664;6.718;5.161;11.151
1497657751;12.326;4.662;6.718;5.161;11.149
1497657756;12.325;4.713;6.713;5.150;11.108
1497657762;11.993;4.656;6.731;5.161;11.172
1497657767;12.021;4.659;6.739;5.157;11.153
1497657772;12.325;4.671;6.729;5.158;11.152
1497657777;12.001;4.719;6.716;5.150;11.168
1497657782;12.029;4.667;6.714;5.161;11.153
1497657787;12.025;4.666;6.717;5.160;11.148
1497657792;12.271;4.710;6.735;5.163;11.141
1497657797;11.958;4.696;6.716;5.150;11.169
1497657802;12.029;4.667;6.715;5.161;11.144
1497657807;12.027;4.668;6.725;5.161;11.146
1497657812;12.325;4.718;6.715;5.159;11.151
1497657817;12.020;4.655;6.713;5.148;11.165
1497657822;12.028;4.661;6.734;5.161;11.131
1497657827;12.017;4.664;6.729;5.157;11.143
1497657832;12.325;4.716;6.717;5.146;11.151
1497657837;12.029;4.656;6.718;5.147;11.165
1497657842;12.029;4.667;6.734;5.157;11.142
1497657847;12.325;4.666;6.717;5.158;11.145
1497657852;12.324;4.717;6.719;5.167;11.098
1497657857;12.021;4.663;6.710;5.163;11.167
1497657863;12.029;4.665;6.714;5.157;11.148
1497657868;12.325;4.694;6.713;5.158;11.149
1497657873;11.963;4.715;6.713;5.147;11.165
1497657878;12.029;4.665;6.730;5.163;11.135
1497657883;12.019;4.665;6.715;5.162;11.138
1497657888;12.289;4.713;6.717;5.149;11.143
1497657893;12.028;4.656;6.720;5.149;11.169
1497657898;12.029;4.664;6.732;5.157;11.148
1497657903;12.257;4.665;6.720;5.162;11.140
1497657908;12.324;4.718;6.713;5.150;11.109
1497657913;12.029;4.666;6.720;5.162;11.166
1497657918;11.995;4.659;6.723;5.158;11.148
1497657923;12.317;4.691;6.736;5.158;11.145
1497657928;11.932;4.709;6.706;5.150;11.157
1497657933;12.021;4.663;6.739;5.162;11.204
1497657938;12.028;4.666;6.737;5.162;11.140
1497657943;12.324;4.716;6.714;5.160;11.147
1497657948;11.966;4.654;6.713;5.148;11.161
1497657953;12.029;4.665;6.730;5.157;11.134
1497657958;11.985;4.658;6.727;5.161;11.139
1497657963;12.317;4.717;6.719;5.165;11.143
1497657968;12.029;4.656;6.720;5.149;11.164
1497657973;12.029;4.666;6.738;5.158;11.139
1497657979;12.077;4.665;6.713;5.158;11.144
1497657984;12.325;4.718;6.715;5.150;11.095
1497657989;12.013;4.654;6.731;5.159;11.158
1497657994;12.020;4.666;6.721;5.161;11.145
1497657999;12.324;4.664;6.726;5.158;11.147
1497658004;12.013;4.717;6.716;5.146;11.167
1497658009;12.029;4.666;6.721;5.160;11.201
1497658014;12.027;4.666;6.723;5.159;11.139
1497658019;12.325;4.718;6.724;5.161;11.172
1497658024;11.931;4.678;6.712;5.151;11.162
1497658029;12.021;4.668;6.712;5.161;11.134
1497658034;12.025;4.667;6.723;5.158;11.140
1497658039;12.325;4.719;6.715;5.157;11.145
1497658044;12.028;4.655;6.719;5.146;11.168
1497658049;12.028;4.664;6.737;5.155;11.143
1497658054;11.988;4.659;6.720;5.156;11.147
1497658059;12.317;4.718;6.714;5.145;11.147
1497658064;12.026;4.663;6.722;5.146;11.166
1497658069;12.027;4.668;6.726;5.160;11.145
1497658074;12.324;4.669;6.720;5.160;11.148
1497658079;12.199;4.720;6.717;5.150;11.155
1497658084;11.996;4.662;6.719;5.164;11.165
1497658089;12.019;4.665;6.735;5.158;11.139
1497658095;12.324;4.718;6.714;5.158;11.147
1497658100;11.963;4.717;6.717;5.148;11.161
1497658105;12.028;4.666;6.719;5.160;11.139
1497658110;12.026;4.667;6.722;5.159;11.138
1497658115;12.285;4.711;6.714;5.162;11.137
1497658120;11.998;4.655;6.715;5.150;11.159
1497658125;12.028;4.666;6.717;5.160;11.145
1497658130;12.324;4.667;6.719;5.160;11.147
1497658135;12.265;4.717;6.716;5.150;11.168
1497658140;12.028;4.666;6.733;5.162;11.187
1497658145;12.012;4.652;6.715;5.164;11.133
1497658150;12.316;4.718;6.715;5.159;11.140
1497658155;11.962;4.718;6.716;5.149;11.168
1497658160;12.028;4.667;6.735;5.161;11.194
1497658165;12.026;4.667;6.717;5.159;11.146
1497658170;12.323;4.719;6.711;5.158;11.138
1497658175;11.980;4.655;6.708;5.156;11.161
1497658180;12.020;4.665;6.729;5.159;11.126
1497658185;12.024;4.666;6.719;5.158;11.146
1497658190;12.323;4.717;6.714;5.152;11.140
1497658195;12.028;4.656;6.716;5.149;11.162
1497658200;12.028;4.669;6.736;5.158;11.138
1497658205;12.323;4.668;6.713;5.158;11.137
1497658211;12.291;4.718;6.719;5.147;11.110
1497658216;12.028;4.668;6.721;5.162;11.167
1497658221;12.027;4.669;6.729;5.158;11.143
1497658226;12.324;4.700;6.715;5.158;11.145
1497658231;11.962;4.721;6.716;5.148;11.162
1497658236;12.028;4.670;6.734;5.162;11.181
1497658241;11.994;4.663;6.734;5.163;11.135
1497658246;12.321;4.723;6.721;5.160;11.139
1497658251;11.971;4.660;6.711;5.150;11.167
1497658256;12.027;4.672;6.738;5.160;11.148
1497658261;12.024;4.671;6.735;5.160;11.140
1497658266;12.028;4.721;6.717;5.146;11.171
1497658271;11.991;4.663;6.730;5.160;11.186
1497658276;12.018;4.669;6.725;5.160;11.141
1497658281;12.323;4.722;6.723;5.161;11.137
1497658286;11.965;4.659;6.715;5.150;11.161
1497658291;12.027;4.672;6.718;5.161;11.135
1497658296;12.024;4.672;6.726;5.161;11.146
1497658301;12.273;4.716;6.722;5.168;11.139
1497658306;12.020;4.659;6.722;5.152;11.157
1497658311;12.027;4.671;6.731;5.162;11.135
1497658316;12.153;4.671;6.723;5.162;11.137
1497658321;12.324;4.722;6.717;5.152;11.100
1497658327;12.027;4.671;6.736;5.158;11.166
1497658332;12.024;4.659;6.729;5.164;11.141
1497658337;12.316;4.668;6.722;5.161;11.138
1497658342;12.048;4.723;6.718;5.151;11.168
1497658347;12.027;4.671;6.736;5.163;11.219
1497658352;12.026;4.671;6.720;5.161;11.141
1497658357;12.324;4.722;6.737;5.161;11.145
1497658362;11.964;4.676;6.743;5.157;11.166
1497658367;12.020;4.669;6.725;5.159;11.137
1497658372;12.025;4.669;6.717;5.160;11.140
1497658377;12.324;4.721;6.713;5.161;11.144
1497658382;12.026;4.658;6.723;5.151;11.168
1497658387;12.027;4.668;6.738;5.161;11.129
1497658392;12.059;4.668;6.733;5.164;11.199
1497658397;12.312;4.719;6.707;5.149;11.127
1497658402;12.027;4.665;6.737;5.152;11.166
1497658407;12.027;4.670;6.715;5.160;11.142
1497658412;12.324;4.668;6.711;5.160;11.141
1497658417;12.057;4.720;6.716;5.150;11.166
1497658422;12.027;4.670;6.737;5.162;11.216
1497658427;11.990;4.664;6.720;5.159;11.145
1497658432;12.323;4.722;6.721;5.161;11.155
1497658437;11.963;4.686;6.713;5.149;11.160
1497658443;12.027;4.669;6.712;5.158;11.133
1497658448;12.025;4.668;6.712;5.155;11.148
1497658453;12.323;4.720;6.711;5.156;11.154
1497658458;11.992;4.652;6.726;5.151;11.176
1497658463;12.019;4.668;6.709;5.159;11.133
1497658468;12.037;4.668;6.738;5.159;11.142
1497658473;12.323;4.721;6.714;5.150;11.097
1497658478;12.027;4.670;6.721;5.154;11.161
1497658483;12.027;4.671;6.708;5.161;11.143
1497658488;12.278;4.664;6.717;5.162;11.139
1497658493;12.083;4.720;6.709;5.150;11.169
1497658498;12.027;4.670;6.718;5.161;11.224
1497658503;12.025;4.671;6.721;5.161;11.142
1497658508;12.323;4.723;6.720;5.162;11.141
1497658513;11.963;4.700;6.716;5.152;11.168
1497658518;12.014;4.662;6.734;5.165;11.139
1497658523;12.016;4.668;6.724;5.161;11.143
1497658528;12.289;4.710;6.711;5.162;11.134
1497658533;12.019;4.657;6.719;5.148;11.169
1497658538;12.026;4.670;6.713;5.158;11.135
1497658543;12.045;4.669;6.736;5.158;11.148
1497658548;12.323;4.721;6.716;5.147;11.098
1497658553;12.027;4.669;6.739;5.151;11.163
1497658559;12.026;4.668;6.734;5.164;11.143
1497658564;12.316;4.668;6.730;5.161;11.146
1497658569;12.104;4.721;6.715;5.150;11.166
1497658574;12.026;4.669;6.724;5.161;11.222
1497658579;12.025;4.668;6.733;5.157;11.147
1497658584;12.323;4.719;6.730;5.158;11.149
1497658589;11.963;4.698;6.713;5.150;11.167
1497658594;11.990;4.667;6.740;5.162;11.139
1497658599;12.024;4.668;6.718;5.160;11.144
1497658604;12.323;4.720;6.713;5.159;11.151
1497658609;12.002;4.657;6.713;5.148;11.170
1497658614;12.026;4.667;6.737;5.157;11.130
1497658619;12.023;4.668;6.712;5.159;11.152
1497658624;12.145;4.713;6.719;5.149;11.172
1497658629;12.018;4.668;6.727;5.163;11.197
1497658634;12.025;4.669;6.737;5.161;11.152
1497658639;12.323;4.721;6.718;5.161;11.145
1497658644;11.963;4.682;6.721;5.149;11.171
1497658649;12.026;4.668;6.737;5.158;11.143
1497658654;11.989;4.663;6.729;5.164;11.150
1497658659;12.315;4.721;6.712;5.164;11.147
1497658664;12.026;4.658;6.719;5.151;11.173
1497658670;12.026;4.669;6.715;5.158;11.149
1497658675;12.079;4.670;6.734;5.160;11.149
1497658680;12.322;4.723;6.717;5.152;11.126
1497658685;11.994;4.665;6.740;5.168;11.146
1497658690;12.016;4.669;6.737;5.161;11.148
1497658695;12.323;4.720;6.717;5.165;11.145
1497658700;12.026;4.661;6.732;5.153;11.173
1497658705;12.026;4.670;6.727;5.161;11.143
1497658710;12.176;4.671;6.735;5.160;11.150
1497658715;12.322;4.722;6.710;5.171;11.117
1497658720;12.018;4.670;6.720;5.163;11.166
1497658725;12.025;4.672;6.724;5.162;11.145
1497658730;12.323;4.689;6.723;5.160;11.149
1497658735;11.960;4.720;6.717;5.148;11.170
1497658740;12.026;4.670;6.738;5.161;11.144
1497658745;12.025;4.671;6.735;5.160;11.144
1497658750;12.286;4.721;6.724;5.161;11.150
1497658755;11.962;4.662;6.717;5.149;11.175
1497658760;12.026;4.670;6.710;5.158;11.146
1497658765;12.024;4.671;6.722;5.161;11.154
1497658770;12.322;4.723;6.715;5.161;11.152
1497658775;12.027;4.659;6.733;5.150;11.174
1497658780;11.990;4.664;6.729;5.159;11.147
1497658786;12.033;4.669;6.729;5.159;11.154
1497658791;12.322;4.722;6.715;5.150;11.142
1497658796;12.026;4.672;6.739;5.154;11.175
1497658801;12.026;4.671;6.739;5.159;11.148
1497658806;12.322;4.671;6.736;5.157;11.154
1497658811;12.075;4.714;6.725;5.148;11.169
1497658816;12.018;4.668;6.722;5.161;11.191
1497658821;12.024;4.669;6.711;5.159;11.147
1497658826;12.321;4.723;6.711;5.161;11.151
1497658831;11.963;4.694;6.715;5.149;11.164
1497658836;12.026;4.669;6.715;5.158;11.137
1497658841;11.981;4.661;6.726;5.160;11.145
1497658846;12.314;4.720;6.712;5.159;11.144
1497658851;12.026;4.659;6.713;5.150;11.163
1497658856;12.025;4.669;6.727;5.159;11.146
1497658861;12.027;4.668;6.736;5.158;11.141
1497658866;12.322;4.720;6.714;5.146;11.132
1497658871;12.026;4.666;6.737;5.156;11.165
1497658876;12.017;4.668;6.724;5.161;11.147
1497658881;12.322;4.668;6.737;5.161;11.140
1497658886;12.065;4.721;6.716;5.149;11.164
1497658891;12.025;4.668;6.735;5.162;11.174
1497658896;12.024;4.669;6.711;5.161;11.148
1497658902;12.323;4.721;6.715;5.167;11.141
1497658907;11.955;4.660;6.715;5.157;11.160
1497658912;12.025;4.670;6.728;5.160;11.141
1497658917;12.322;4.707;6.723;5.158;11.144
1497658922;11.961;4.721;6.717;5.151;11.169
1497658927;12.025;4.670;6.721;5.162;11.204
1497658932;12.023;4.669;6.726;5.158;11.143
1497658937;12.285;4.714;6.731;5.157;11.151
1497658942;11.963;4.657;6.716;5.149;11.164
1497658947;12.025;4.670;6.708;5.158;11.139
1497658952;12.023;4.668;6.738;5.159;11.150
1497658957;12.322;4.721;6.717;5.157;11.149
1497658962;12.025;4.657;6.718;5.148;11.167
1497658967;11.993;4.664;6.724;5.161;11.152
1497658972;12.219;4.669;6.724;5.158;11.145
1497658977;12.322;4.721;6.714;5.148;11.115
1497658982;12.025;4.671;6.708;5.163;11.170
1497658987;12.025;4.670;6.726;5.158;11.153
1497658992;12.322;4.692;6.711;5.158;11.151
1497658997;11.904;4.713;6.722;5.153;11.166
1497659002;11.990;4.666;6.735;5.161;11.209
1497659007;12.024;4.670;6.715;5.160;11.152
1497659012;12.322;4.721;6.714;5.161;11.144
1497659018;11.963;4.658;6.715;5.149;11.166
1497659023;12.025;4.668;6.710;5.157;11.140
1497659028;12.023;4.666;6.743;5.161;11.146
1497659033;12.314;4.720;6.720;5.157;11.144
1497659038;12.025;4.660;6.730;5.152;11.169
1497659043;12.024;4.670;6.727;5.159;11.151
1497659048;12.219;4.668;6.716;5.157;11.154
1497659053;12.321;4.722;6.715;5.148;11.124
1497659058;12.026;4.671;6.722;5.170;11.177
1497659063;12.017;4.670;6.731;5.161;11.146
1497659068;12.321;4.697;6.709;5.159;11.150
1497659073;11.959;4.718;6.714;5.148;11.172
1497659078;12.025;4.668;6.711;5.161;11.175
1497659083;12.024;4.669;6.707;5.162;11.152
1497659088;12.321;4.720;6.717;5.159;11.151
1497659093;11.935;4.652;6.708;5.149;11.167
1497659098;12.025;4.669;6.714;5.161;11.132
1497659103;12.021;4.669;6.714;5.160;11.145
1497659108;12.321;4.720;6.715;5.153;11.146
1497659113;12.025;4.658;6.717;5.149;11.174
1497659118;12.025;4.669;6.711;5.160;11.154
1497659123;12.229;4.664;6.721;5.161;11.150
1497659129;12.248;4.713;6.724;5.153;11.169
1497659134;12.017;4.668;6.711;5.166;11.175
1497659139;12.024;4.671;6.733;5.161;11.153
1497659144;12.321;4.716;6.720;5.158;11.152
1497659149;11.960;4.725;6.714;5.148;11.172
1497659154;12.025;4.675;6.739;5.162;11.169
1497659159;12.023;4.675;6.724;5.175;11.141
1497659164;12.313;4.725;6.713;5.159;11.147
1497659169;11.962;4.663;6.714;5.148;11.177
1497659174;12.024;4.675;6.735;5.160;11.138
1497659179;12.021;4.675;6.709;5.160;11.154
1497659184;12.321;4.727;6.713;5.155;11.149
1497659189;12.025;4.664;6.729;5.148;11.172
1497659194;11.992;4.668;6.724;5.157;11.146
1497659199;12.141;4.670;6.720;5.159;11.151
1497659204;12.313;4.727;6.713;5.150;11.151
1497659209;12.024;4.675;6.737;5.158;11.168
1497659214;12.023;4.674;6.733;5.158;11.148
1497659219;12.321;4.690;6.720;5.161;11.154
1497659224;11.926;4.721;6.718;5.153;11.171
1497659229;12.017;4.673;6.724;5.159;11.201
1497659234;12.023;4.675;6.719;5.160;11.153
1497659239;12.321;4.727;6.723;5.160;11.151
1497659245;11.961;4.670;6.713;5.151;11.175
1497659250;12.024;4.675;6.718;5.159;11.137
1497659255;11.985;4.665;6.731;5.162;11.145
1497659260;12.313;4.725;6.713;5.156;11.146
1497659265;12.024;4.664;6.720;5.151;11.174
1497659270;12.024;4.676;6.707;5.161;11.148
1497659275;12.195;4.675;6.712;5.161;11.155
1497659280;12.320;4.726;6.712;5.147;11.119
1497659285;12.023;4.668;6.715;5.170;11.166
1497659290;12.016;4.674;6.739;5.162;11.145
1497659295;12.321;4.700;6.713;5.158;11.148
1497659300;11.958;4.725;6.712;5.147;11.169
1497659305;12.025;4.675;6.715;5.161;11.176
1497659310;12.023;4.675;6.715;5.159;11.151
1497659315;12.320;4.726;6.712;5.175;11.143
1497659320;11.955;4.662;6.720;5.148;11.169
1497659325;12.024;4.675;6.709;5.161;11.139
1497659330;12.021;4.675;6.725;5.158;11.155
1497659335;12.320;4.726;6.715;5.153;11.148
1497659340;12.025;4.663;6.719;5.149;11.168
1497659345;12.024;4.675;6.739;5.158;11.146
1497659350;12.160;4.673;6.726;5.160;11.148
1497659355;12.320;4.726;6.714;5.148;11.103
1497659361;12.025;4.673;6.725;5.161;11.180
1497659366;12.024;4.673;6.727;5.157;11.156
1497659371;12.320;4.701;6.732;5.160;11.154
1497659376;11.959;4.726;6.715;5.148;11.169
1497659381;11.989;4.668;6.721;5.159;11.189
1497659386;12.015;4.675;6.732;5.158;11.151
1497659391;12.320;4.726;6.729;5.158;11.153
1497659396;11.962;4.672;6.712;5.146;11.178
1497659401;12.024;4.674;6.718;5.159;11.144
1497659406;12.021;4.675;6.713;5.160;11.157
1497659411;12.284;4.720;6.712;5.164;11.151
1497659416;12.017;4.661;6.728;5.147;11.177
1497659421;12.023;4.673;6.734;5.159;11.151
1497659426;12.155;4.674;6.718;5.162;11.153
1497659431;12.321;4.725;6.715;5.148;11.139
1497659436;12.024;4.673;6.736;5.156;11.177
1497659441;11.986;4.667;6.716;5.161;11.148
1497659446;12.313;4.689;6.713;5.159;11.155
1497659451;11.959;4.723;6.714;5.147;11.172
1497659456;12.024;4.672;6.726;5.159;11.184
1497659461;12.022;4.673;6.713;5.160;11.149
1497659466;12.321;4.724;6.724;5.158;11.153
1497659472;11.947;4.658;6.723;5.152;11.166
1497659477;12.017;4.669;6.735;5.159;11.138
1497659482;12.021;4.672;6.738;5.161;11.154
1497659487;12.321;4.723;6.716;5.161;11.153
1497659492;12.024;4.660;6.723;5.146;11.169
1497659497;12.023;4.671;6.706;5.160;11.155
1497659502;12.162;4.671;6.722;5.169;11.139
1497659507;12.313;4.720;6.714;5.149;11.111
1497659512;12.023;4.672;6.724;5.162;11.172
1497659517;12.023;4.673;6.722;5.161;11.146
1497659522;12.321;4.687;6.711;5.159;11.150
1497659527;11.958;4.722;6.714;5.147;11.171
1497659532;12.023;4.670;6.734;5.164;11.139
1497659537;11.990;4.665;6.735;5.163;11.153
1497659542;12.311;4.723;6.714;5.161;11.153
1497659547;11.960;4.686;6.715;5.148;11.170
1497659552;12.023;4.670;6.717;5.159;11.142
1497659557;12.021;4.672;6.707;5.162;11.151
1497659562;12.321;4.723;6.713;5.162;11.149
1497659567;11.989;4.653;6.731;5.152;11.168
1497659572;12.015;4.669;6.709;5.158;11.149
1497659577;12.062;4.671;6.715;5.161;11.152
1497659583;12.319;4.724;6.717;5.151;11.148
1497659588;12.023;4.670;6.717;5.152;11.166
1497659593;12.023;4.670;6.733;5.157;11.146
1497659598;12.283;4.661;6.735;5.162;11.149
1497659603;12.032;4.720;6.720;5.150;11.170
1497659608;12.024;4.672;6.722;5.162;11.206
1497659613;12.023;4.671;6.723;5.160;11.146
1497659618;12.319;4.722;6.720;5.158;11.151
1497659623;11.960;4.680;6.715;5.148;11.168
1497659628;12.008;4.657;6.724;5.162;11.132
1497659633;12.013;4.670;6.724;5.161;11.150
1497659638;12.319;4.723;6.715;5.164;11.146
1497659643;12.024;4.660;6.727;5.150;11.169
1497659648;12.023;4.670;6.723;5.157;11.150
1497659653;12.167;4.670;6.719;5.157;11.148
1497659658;12.319;4.722;6.719;5.153;11.108
1497659663;12.015;4.670;6.716;5.162;11.168
1497659668;12.023;4.672;6.730;5.159;11.152
1497659673;12.320;4.680;6.730;5.159;11.145
1497659678;11.957;4.722;6.714;5.149;11.175
1497659683;12.024;4.672;6.735;5.162;11.145
1497659688;12.021;4.671;6.729;5.159;11.141
1497659693;12.286;4.721;6.714;5.158;11.151
1497659699;11.960;4.660;6.714;5.147;11.165
1497659704;12.023;4.672;6.735;5.158;11.145
1497659709;12.019;4.671;6.709;5.158;11.152
1497659714;12.320;4.723;6.714;5.157;11.147
1497659719;12.024;4.662;6.723;5.152;11.172
1497659724;11.989;4.666;6.726;5.161;11.148
1497659729;12.192;4.663;6.737;5.169;11.153
1497659734;12.311;4.721;6.717;5.150;11.109
1497659739;12.024;4.669;6.729;5.161;11.171
1497659744;12.022;4.670;6.725;5.158;11.150
1497659749;12.320;4.701;6.712;5.162;11.150
1497659754;11.957;4.723;6.714;5.149;11.171
1497659759;12.023;4.670;6.726;5.163;11.137
1497659764;11.989;4.669;6.720;5.158;11.145
1497659769;12.320;4.723;6.720;5.158;11.147
1497659774;11.961;4.661;6.712;5.151;11.175
1497659779;12.022;4.672;6.709;5.159;11.139
1497659784;12.019;4.671;6.718;5.157;11.147
1497659789;12.320;4.723;6.714;5.157;11.154
1497659794;11.987;4.654;6.736;5.153;11.170
1497659799;12.021;4.671;6.710;5.160;11.152
1497659804;12.249;4.671;6.723;5.159;11.151
1497659809;12.319;4.723;6.711;5.150;11.120
1497659815;12.022;4.672;6.723;5.166;11.172
1497659820;12.023;4.671;6.716;5.161;11.152
1497659825;12.282;4.681;6.721;5.160;11.151
1497659830;11.949;4.720;6.715;5.147;11.167
1497659835;12.023;4.672;6.736;5.162;11.142
1497659840;12.021;4.673;6.730;5.162;11.151
1497659845;12.319;4.724;6.724;5.159;11.154
1497659850;11.960;4.660;6.712;5.149;11.171
1497659855;11.987;4.665;6.724;5.163;11.133
1497659860;12.012;4.670;6.729;5.160;11.155
1497659865;12.319;4.722;6.714;5.154;11.151
1497659870;12.023;4.660;6.737;5.152;11.166
1497659875;12.021;4.672;6.733;5.161;11.150
1497659880;12.320;4.671;6.725;5.159;11.145
1497659885;12.289;4.713;6.722;5.151;11.124
1497659890;12.015;4.670;6.737;5.164;11.171
1497659895;12.022;4.672;6.730;5.162;11.149
1497659900;12.318;4.723;6.711;5.159;11.148
1497659905;11.957;4.723;6.712;5.150;11.172
1497659910;12.023;4.673;6.734;5.164;11.138
1497659915;12.021;4.668;6.741;5.164;11.153
1497659920;12.311;4.720;6.712;5.160;11.151
1497659925;11.993;4.660;6.714;5.151;11.172
1497659931;12.021;4.672;6.724;5.164;11.137
1497659936;12.017;4.672;6.714;5.162;11.145
1497659941;12.318;4.722;6.713;5.148;11.144
1497659946;12.023;4.665;6.721;5.152;11.165
1497659951;12.001;4.671;6.738;5.163;11.151
1497659956;12.319;4.672;6.709;5.162;11.151
1497659961;12.195;4.723;6.713;5.149;11.165
1497659966;12.021;4.672;6.723;5.161;11.221
1497659971;12.021;4.672;6.711;5.160;11.151
1497659976;12.319;4.724;6.710;5.163;11.145
1497659981;11.923;4.712;6.707;5.151;11.166
1497659986;12.022;4.672;6.720;5.160;11.145
1497659991;12.020;4.672;6.737;5.160;11.147
1497659996;12.319;4.724;6.713;5.160;11.147
1497660001;12.018;4.662;6.721;5.151;11.175
1497660006;12.021;4.671;6.711;5.158;11.137
1497660011;11.984;4.666;6.724;5.163;11.147
1497660016;12.311;4.722;6.715;5.151;11.155
1497660021;12.022;4.669;6.715;5.146;11.170
1497660026;12.020;4.673;6.720;5.161;11.150
1497660031;12.319;4.673;6.721;5.163;11.152
1497660036;12.153;4.725;6.713;5.150;11.172
1497660041;11.986;4.667;6.712;5.164;11.212
1497660047;12.013;4.673;6.707;5.163;11.145
1497660052;12.319;4.725;6.732;5.161;11.147
1497660057;11.959;4.690;6.712;5.150;11.173
1497660062;12.021;4.672;6.712;5.160;11.137
1497660067;12.020;4.673;6.736;5.161;11.146
1497660072;12.283;4.711;6.738;5.164;11.150
1497660077;12.015;4.660;6.722;5.153;11.172
1497660082;12.021;4.672;6.712;5.161;11.137
1497660087;12.017;4.671;6.712;5.159;11.147
1497660092;12.318;4.724;6.714;5.151;11.152
1497660097;12.022;4.671;6.711;5.151;11.174
1497660102;12.022;4.673;6.738;5.164;11.168
1497660107;12.311;4.670;6.735;5.160;11.152
1497660112;12.111;4.723;6.714;5.152;11.171
1497660117;12.021;4.673;6.727;5.165;11.208
1497660122;12.020;4.673;6.720;5.161;11.144
1497660127;12.319;4.722;6.709;5.159;11.147
1497660132;11.957;4.699;6.713;5.150;11.166
1497660137;11.985;4.668;6.707;5.163;11.139
1497660142;12.019;4.672;6.716;5.162;11.146
1497660147;12.318;4.723;6.712;5.160;11.145
1497660152;12.021;4.661;6.711;5.151;11.169
1497660157;12.022;4.673;6.738;5.162;11.143
1497660163;12.041;4.673;6.718;5.162;11.149
1497660168;11.990;4.718;6.706;5.153;11.174
1497660173;12.017;4.672;6.732;5.163;11.143
1497660178;12.019;4.673;6.737;5.160;11.144
1497660183;12.318;4.723;6.720;5.160;11.146
1497660188;11.991;4.660;6.713;5.153;11.174
1497660193;12.022;4.670;6.730;5.162;11.132
1497660198;11.982;4.664;6.736;5.161;11.145
1497660203;12.310;4.722;6.715;5.148;11.144
1497660208;12.021;4.667;6.725;5.151;11.168
1497660213;12.021;4.672;6.711;5.164;11.144
1497660218;12.318;4.670;6.722;5.163;11.146
1497660223;12.236;4.721;6.714;5.150;11.172
1497660228;11.986;4.664;6.713;5.167;11.225
1497660233;12.013;4.669;6.716;5.164;11.150
1497660238;12.317;4.721;6.728;5.162;11.150
1497660243;11.957;4.722;6.713;5.150;11.173
1497660248;12.022;4.670;6.713;5.163;11.142
1497660253;12.019;4.670;6.720;5.162;11.150
1497660258;12.288;4.714;6.713;5.163;11.144
1497660263;11.990;4.658;6.709;5.152;11.172
1497660268;12.020;4.671;6.729;5.160;11.131
1497660273;12.017;4.672;6.709;5.163;11.149
1497660279;12.318;4.723;6.715;5.149;11.144
1497660284;12.022;4.667;6.731;5.149;11.173
1497660289;12.020;4.670;6.737;5.164;11.133
1497660294;12.310;4.669;6.725;5.158;11.149
1497660299;12.233;4.722;6.712;5.149;11.168
1497660304;12.021;4.672;6.735;5.162;11.182
1497660309;12.020;4.672;6.713;5.161;11.144
1497660314;12.318;4.724;6.724;5.161;11.150
1497660319;11.956;4.724;6.713;5.157;11.164
1497660324;12.000;4.670;6.710;5.164;11.138
1497660329;12.019;4.660;6.728;5.179;11.159
1497660334;12.288;4.719;6.711;5.161;11.141
1497660339;11.979;4.661;6.713;5.152;11.172
1497660344;12.020;4.672;6.720;5.164;11.129
1497660349;12.018;4.672;6.706;5.162;11.146
1497660354;12.318;4.724;6.713;5.146;11.143
1497660359;12.020;4.665;6.714;5.162;11.167
1497660364;11.983;4.665;6.733;5.162;11.148
1497660369;12.318;4.722;6.718;5.160;11.148
1497660374;11.991;4.660;6.713;5.151;11.164
1497660379;12.021;4.671;6.727;5.163;11.136
1497660384;12.017;4.673;6.715;5.164;11.146
1497660389;12.318;4.723;6.714;5.153;11.143
1497660395;11.989;4.657;6.718;5.152;11.163
1497660400;12.013;4.671;6.736;5.161;11.141
1497660405;12.318;4.673;6.716;5.161;11.149
1497660410;12.317;4.724;6.713;5.153;11.162
1497660415;12.021;4.673;6.707;5.164;11.210
1497660420;12.020;4.673;6.735;5.162;11.140
1497660425;12.282;4.718;6.730;5.168;11.140
