1497740404;12.020;4.738;6.716;5.151;8.951
1497740409;12.020;4.685;6.706;5.162;8.752
1497740414;12.018;4.683;6.734;5.171;8.766
1497740419;12.309;4.735;6.717;5.158;8.783
1497740425;12.011;4.674;6.713;5.150;8.954
1497740430;12.020;4.685;6.725;5.161;8.762
1497740435;12.316;4.691;6.711;5.158;8.789
1497740440;12.025;4.736;6.713;5.150;8.954
1497740445;12.020;4.686;6.738;5.163;8.755
1497740450;11.982;4.683;6.734;5.160;8.783
1497740455;12.316;4.737;6.714;5.158;8.788
1497740460;11.957;4.681;6.715;5.148;8.955
1497740465;12.020;4.685;6.719;5.160;8.750
1497740470;12.016;4.683;6.711;5.158;8.793
1497740475;12.316;4.737;6.714;5.157;8.788
1497740480;11.986;4.668;6.717;5.148;8.946
1497740485;12.012;4.685;6.715;5.160;8.782
1497740490;12.005;4.686;6.731;5.160;8.791
1497740495;12.317;4.738;6.715;5.150;8.789
1497740500;12.020;4.684;6.725;5.149;8.944
1497740505;12.019;4.686;6.719;5.160;8.787
1497740510;12.284;4.680;6.723;5.162;8.790
1497740515;12.165;4.737;6.715;5.150;8.949
1497740520;12.020;4.688;6.720;5.163;8.863
1497740525;12.018;4.687;6.707;5.159;8.788
1497740530;12.317;4.739;6.725;5.162;8.793
1497740535;11.955;4.738;6.714;5.150;8.947
1497740541;11.984;4.681;6.721;5.164;8.721
1497740546;12.011;4.684;6.730;5.157;8.792
1497740551;12.317;4.738;6.705;5.158;8.791
1497740556;11.983;4.675;6.715;5.150;8.951
1497740561;12.019;4.687;6.718;5.161;8.776
1497740566;12.017;4.686;6.725;5.160;8.783
1497740571;12.253;4.731;6.705;5.151;8.760
1497740576;12.013;4.676;6.732;5.148;8.946
1497740581;12.019;4.685;6.717;5.159;8.780
1497740586;12.317;4.737;6.716;5.157;8.786
1497740591;11.957;4.690;6.710;5.149;8.948
1497740596;12.019;4.687;6.713;5.160;8.756
1497740601;12.017;4.681;6.714;5.163;8.748
1497740606;12.309;4.737;6.715;5.156;8.782
1497740611;12.019;4.674;6.718;5.148;8.946
1497740616;12.018;4.685;6.736;5.157;8.795
1497740621;12.144;4.686;6.734;5.159;8.785
1497740626;12.316;4.738;6.713;5.150;8.780
1497740631;12.019;4.686;6.710;5.179;8.926
1497740636;12.011;4.685;6.722;5.158;8.786
1497740641;12.316;4.685;6.723;5.159;8.781
1497740646;12.065;4.738;6.716;5.151;8.951
1497740652;12.019;4.686;6.722;5.161;8.868
1497740657;12.018;4.684;6.709;5.157;8.787
1497740662;12.316;4.737;6.733;5.158;8.771
1497740667;11.920;4.694;6.716;5.149;8.943
1497740672;12.019;4.686;6.720;5.159;8.739
1497740677;12.018;4.687;6.734;5.160;8.788
1497740682;12.316;4.739;6.714;5.161;8.788
1497740687;12.019;4.676;6.719;5.152;8.943
1497740692;12.019;4.687;6.711;5.161;8.782
1497740697;12.053;4.680;6.723;5.160;8.789
1497740702;12.309;4.738;6.717;5.149;8.787
1497740707;12.019;4.682;6.717;5.149;8.942
1497740712;12.019;4.687;6.720;5.161;8.790
1497740717;12.315;4.687;6.738;5.161;8.785
1497740722;12.177;4.738;6.712;5.150;8.955
1497740727;11.984;4.681;6.734;5.166;8.904
1497740732;12.011;4.686;6.712;5.162;8.785
1497740737;12.316;4.739;6.735;5.161;8.788
1497740742;11.955;4.732;6.713;5.151;8.946
1497740747;12.020;4.687;6.711;5.162;8.751
1497740752;12.017;4.688;6.711;5.162;8.781
1497740757;12.278;4.732;6.723;5.161;8.776
1497740762;11.992;4.674;6.717;5.150;8.955
1497740768;12.020;4.687;6.738;5.159;8.753
1497740773;12.015;4.685;6.718;5.158;8.780
1497740778;12.316;4.737;6.715;5.150;8.783
1497740783;12.019;4.676;6.722;5.148;8.953
1497740788;11.971;4.678;6.721;5.160;8.774
1497740793;12.309;4.683;6.719;5.160;8.780
1497740798;12.316;4.736;6.715;5.149;8.926
1497740803;12.019;4.685;6.713;5.161;8.954
1497740808;12.018;4.686;6.727;5.160;8.784
1497740813;12.316;4.738;6.737;5.161;8.788
1497740818;11.955;4.731;6.722;5.153;8.934
1497740823;12.012;4.685;6.734;5.163;8.747
1497740828;12.143;4.686;6.738;5.160;8.792
1497740833;12.316;4.737;6.714;5.149;8.836
1497740838;12.019;4.685;6.735;5.157;8.950
1497740843;12.018;4.684;6.735;5.158;8.786
1497740848;12.316;4.705;6.711;5.160;8.768
1497740853;11.945;4.736;6.714;5.148;8.941
1497740858;12.019;4.686;6.729;5.161;8.860
1497740863;12.017;4.686;6.736;5.159;8.790
1497740868;12.317;4.740;6.719;5.161;8.789
1497740873;11.957;4.675;6.717;5.150;8.952
1497740878;12.019;4.686;6.712;5.160;8.747
1497740884;11.979;4.681;6.735;5.160;8.786
1497740889;12.316;4.738;6.719;5.162;8.779
1497740894;12.019;4.675;6.723;5.149;8.948
1497740899;12.018;4.684;6.720;5.158;8.790
1497740904;12.103;4.686;6.739;5.159;8.784
1497740909;12.316;4.738;6.715;5.150;8.802
1497740914;11.987;4.681;6.719;5.163;8.784
1497740919;12.009;4.686;6.736;5.158;8.788
1497740924;12.250;4.730;6.720;5.165;8.773
1497740929;12.012;4.675;6.732;5.151;8.942
1497740934;12.019;4.687;6.724;5.161;8.741
1497740939;12.013;4.686;6.737;5.160;8.791
1497740944;12.316;4.739;6.717;5.151;8.787
1497740949;12.019;4.679;6.724;5.150;8.941
1497740954;12.019;4.682;6.735;5.165;8.780
1497740959;12.309;4.684;6.730;5.158;8.784
1497740964;12.315;4.738;6.718;5.149;8.903
1497740969;12.019;4.687;6.734;5.162;8.938
1497740974;12.018;4.687;6.718;5.161;8.790
1497740979;12.316;4.738;6.719;5.161;8.787
1497740984;11.954;4.736;6.717;5.164;8.911
1497740989;12.011;4.684;6.735;5.162;8.742
1497740994;12.017;4.685;6.710;5.157;8.792
1497741000;12.315;4.737;6.712;5.157;8.786
1497741005;12.000;4.674;6.712;5.148;8.947
1497741010;12.019;4.686;6.717;5.158;8.754
1497741015;12.016;4.685;6.717;5.156;8.781
1497741020;12.279;4.731;6.713;5.152;8.777
1497741025;12.019;4.675;6.720;5.149;8.938
1497741030;12.018;4.686;6.712;5.159;8.788
1497741035;12.295;4.683;6.731;5.159;8.788
1497741040;12.315;4.735;6.717;5.149;8.796
1497741045;12.019;4.685;6.717;5.163;8.939
1497741050;11.986;4.679;6.727;5.161;8.781
1497741055;12.309;4.712;6.718;5.161;8.786
1497741060;11.953;4.739;6.719;5.148;8.949
1497741065;12.019;4.687;6.741;5.162;8.820
1497741070;12.017;4.685;6.739;5.158;8.788
1497741075;12.316;4.737;6.738;5.158;8.788
1497741080;11.923;4.696;6.731;5.150;8.930
1497741085;12.012;4.686;6.713;5.160;8.742
1497741090;12.016;4.687;6.735;5.162;8.788
1497741095;12.316;4.739;6.715;5.161;8.787
1497741100;11.992;4.675;6.716;5.150;8.950
1497741105;12.018;4.686;6.737;5.156;8.779
1497741110;11.972;4.677;6.721;5.161;8.753
1497741116;12.308;4.736;6.717;5.145;8.778
1497741121;12.019;4.681;6.718;5.148;8.933
1497741126;12.018;4.686;6.732;5.160;8.784
1497741131;12.316;4.687;6.708;5.160;8.786
1497741136;12.316;4.741;6.714;5.152;8.927
1497741141;12.011;4.675;6.715;5.166;8.941
1497741146;12.011;4.686;6.738;5.160;8.783
1497741151;12.316;4.736;6.735;5.159;8.786
1497741156;11.953;4.737;6.714;5.149;8.944
1497741161;12.017;4.686;6.729;5.160;8.746
1497741166;12.017;4.686;6.708;5.158;8.789
1497741171;12.316;4.738;6.730;5.169;8.772
1497741176;11.949;4.673;6.712;5.150;8.941
1497741181;12.018;4.686;6.713;5.158;8.737
1497741186;12.016;4.686;6.712;5.158;8.785
1497741191;12.313;4.738;6.712;5.163;8.788
1497741196;12.018;4.674;6.733;5.150;8.950
1497741201;12.019;4.686;6.707;5.159;8.783
1497741206;12.050;4.685;6.728;5.160;8.785
1497741211;12.313;4.738;6.712;5.150;8.779
1497741216;12.018;4.687;6.729;5.154;8.943
1497741221;12.018;4.688;6.728;5.160;8.790
1497741226;12.314;4.687;6.709;5.161;8.780
1497741232;12.130;4.739;6.715;5.149;8.938
1497741237;11.985;4.683;6.707;5.160;8.821
1497741242;12.011;4.687;6.723;5.158;8.789
1497741247;12.314;4.737;6.731;5.158;8.781
1497741252;11.954;4.728;6.718;5.148;8.949
1497741257;12.019;4.685;6.714;5.158;8.739
1497741262;12.016;4.685;6.718;5.157;8.783
1497741267;12.279;4.732;6.731;5.160;8.764
1497741272;11.998;4.673;6.713;5.149;8.944
1497741277;12.019;4.686;6.738;5.160;8.774
1497741282;12.014;4.685;6.722;5.160;8.778
1497741287;12.315;4.738;6.714;5.147;8.781
1497741292;11.982;4.673;6.728;5.151;8.939
1497741297;11.982;4.679;6.736;5.162;8.756
1497741302;12.309;4.685;6.731;5.160;8.782
1497741307;12.316;4.738;6.709;5.149;8.783
1497741312;12.019;4.686;6.729;5.158;8.934
1497741317;12.018;4.686;6.708;5.158;8.780
1497741322;12.315;4.706;6.736;5.157;8.781
1497741327;11.899;4.730;6.711;5.151;8.920
1497741332;12.012;4.684;6.721;5.160;8.798
1497741337;12.017;4.685;6.724;5.157;8.784
1497741342;12.316;4.737;6.714;5.157;8.781
1497741347;11.956;4.688;6.714;5.148;8.936
1497741353;12.017;4.685;6.718;5.157;8.755
1497741358;12.016;4.679;6.727;5.162;8.763
1497741363;12.308;4.736;6.713;5.160;8.778
1497741368;12.017;4.675;6.718;5.149;8.946
1497741373;12.018;4.685;6.725;5.158;8.753
1497741378;12.009;4.686;6.723;5.161;8.785
1497741383;12.315;4.737;6.713;5.151;8.797
1497741388;12.019;4.684;6.729;5.162;8.916
1497741393;12.010;4.685;6.716;5.163;8.777
1497741398;12.316;4.686;6.738;5.159;8.783
1497741403;12.160;4.737;6.717;5.151;8.949
1497741408;12.018;4.686;6.727;5.163;8.949
1497741413;12.018;4.685;6.710;5.160;8.778
1497741418;12.316;4.737;6.709;5.158;8.750
1497741423;11.919;4.725;6.715;5.148;8.944
1497741428;12.019;4.685;6.715;5.160;8.737
1497741433;12.017;4.684;6.729;5.159;8.780
1497741438;12.314;4.737;6.723;5.159;8.786
1497741443;11.979;4.675;6.712;5.150;8.942
1497741448;12.018;4.687;6.721;5.161;8.745
1497741453;11.982;4.682;6.723;5.163;8.780
1497741458;12.308;4.739;6.713;5.154;8.787
1497741463;12.018;4.678;6.716;5.153;8.944
1497741469;12.018;4.686;6.709;5.161;8.786
1497741474;12.314;4.686;6.734;5.159;8.786
1497741479;12.311;4.737;6.717;5.149;8.931
1497741484;11.989;4.682;6.731;5.165;8.931
1497741489;12.011;4.685;6.718;5.161;8.780
1497741494;12.315;4.735;6.726;5.161;8.787
1497741499;11.953;4.739;6.712;5.152;8.949
1497741504;12.018;4.688;6.718;5.166;8.741
1497741509;12.015;4.687;6.708;5.163;8.787
1497741514;12.262;4.731;6.713;5.163;8.768
1497741519;11.949;4.673;6.712;5.153;8.946
1497741524;11.943;4.667;6.747;5.173;8.731
1497741529;12.008;4.685;6.729;5.162;8.780
1497741534;12.315;4.738;6.714;5.162;8.784
1497741539;12.018;4.674;6.720;5.150;8.947
1497741544;12.017;4.686;6.717;5.161;8.788
1497741549;12.092;4.686;6.729;5.162;8.789
1497741554;12.315;4.739;6.715;5.156;8.761
1497741559;12.010;4.686;6.707;5.156;8.939
1497741564;12.017;4.687;6.737;5.163;8.787
1497741569;12.315;4.687;6.730;5.161;8.791
1497741574;12.270;4.738;6.715;5.150;8.951
1497741579;12.017;4.687;6.731;5.163;8.945
1497741585;12.017;4.687;6.721;5.161;8.785
1497741590;12.278;4.733;6.715;5.162;8.783
1497741595;11.952;4.739;6.715;5.152;8.947
1497741600;12.017;4.686;6.736;5.162;8.754
1497741605;12.016;4.686;6.719;5.160;8.783
1497741610;12.315;4.738;6.731;5.160;8.784
1497741615;11.954;4.675;6.713;5.152;8.950
1497741620;11.982;4.682;6.722;5.165;8.735
1497741625;12.007;4.686;6.724;5.162;8.785
1497741630;12.314;4.738;6.711;5.155;8.783
1497741635;12.018;4.675;6.734;5.150;8.950
1497741640;12.018;4.687;6.715;5.160;8.784
1497741645;12.229;4.686;6.730;5.161;8.779
1497741650;12.276;4.733;6.703;5.155;8.872
1497741655;12.011;4.686;6.737;5.165;8.946
1497741660;12.017;4.686;6.737;5.160;8.788
1497741665;12.314;4.709;6.726;5.160;8.781
1497741670;11.952;4.739;6.710;5.150;8.940
1497741675;12.018;4.687;6.732;5.161;8.852
1497741680;11.954;4.679;6.721;5.161;8.755
1497741685;12.308;4.739;6.707;5.160;8.780
1497741690;11.955;4.676;6.716;5.151;8.949
1497741695;12.018;4.689;6.736;5.163;8.755
1497741701;12.014;4.688;6.722;5.162;8.776
1497741706;12.314;4.739;6.715;5.157;8.778
1497741711;12.018;4.673;6.749;5.155;8.928
1497741716;12.010;4.687;6.707;5.163;8.782
1497741721;12.259;4.689;6.728;5.163;8.788
1497741726;12.017;4.738;6.714;5.152;8.935
1497741731;12.018;4.689;6.737;5.163;8.740
1497741736;12.016;4.688;6.707;5.162;8.783
1497741741;12.314;4.739;6.717;5.169;8.754
1497741746;11.983;4.675;6.712;5.151;8.935
1497741751;12.017;4.689;6.727;5.162;8.740
1497741756;12.013;4.689;6.735;5.163;8.778
1497741761;12.314;4.740;6.716;5.150;8.781
1497741766;12.018;4.681;6.734;5.150;8.948
1497741771;12.017;4.687;6.719;5.159;8.777
1497741776;12.281;4.682;6.711;5.162;8.774
1497741781;12.305;4.739;6.717;5.151;8.855
1497741786;12.017;4.688;6.709;5.165;8.940
1497741791;12.016;4.688;6.719;5.163;8.790
1497741796;12.315;4.726;6.707;5.161;8.786
1497741801;11.952;4.738;6.712;5.150;8.949
1497741806;11.981;4.681;6.724;5.164;8.735
1497741811;12.008;4.688;6.730;5.163;8.778
1497741816;12.314;4.740;6.719;5.160;8.784
1497741822;11.963;4.676;6.710;5.151;8.947
1497741827;12.017;4.688;6.716;5.163;8.750
1497741832;12.015;4.688;6.712;5.162;8.785
1497741837;12.278;4.733;6.718;5.160;8.748
1497741842;12.010;4.675;6.725;5.161;8.940
1497741847;12.016;4.688;6.731;5.161;8.781
1497741852;12.315;4.724;6.720;5.162;8.781
1497741857;11.952;4.740;6.707;5.153;8.950
1497741862;12.016;4.687;6.725;5.165;8.793
1497741867;11.958;4.680;6.724;5.164;8.764
1497741872;12.307;4.737;6.714;5.161;8.776
1497741877;11.963;4.676;6.712;5.153;8.951
1497741882;12.017;4.689;6.726;5.164;8.745
1497741887;12.015;4.688;6.733;5.164;8.784
1497741892;12.314;4.739;6.717;5.158;8.774
1497741897;12.015;4.664;6.706;5.154;8.920
1497741902;12.010;4.686;6.725;5.162;8.775
1497741907;12.157;4.687;6.709;5.163;8.785
1497741912;12.313;4.739;6.716;5.153;8.844
1497741917;12.018;4.687;6.711;5.161;8.933
1497741922;12.017;4.688;6.728;5.161;8.786
1497741927;12.314;4.702;6.722;5.163;8.757
1497741932;11.944;4.738;6.714;5.152;8.934
1497741938;12.018;4.688;6.739;5.165;8.868
1497741943;12.016;4.687;6.725;5.160;8.783
1497741948;12.313;4.739;6.715;5.151;8.772
1497741953;12.018;4.685;6.718;5.146;8.939
1497741958;12.017;4.687;6.713;5.163;8.734
1497741963;12.299;4.685;6.720;5.161;8.774
1497741968;12.128;4.738;6.712;5.151;8.925
1497741973;12.018;4.688;6.732;5.165;8.940
1497741978;12.017;4.686;6.722;5.162;8.785
1497741983;12.313;4.738;6.709;5.159;8.778
1497741988;11.954;4.720;6.714;5.150;8.936
1497741993;11.988;4.684;6.706;5.163;8.742
1497741998;12.014;4.689;6.710;5.162;8.784
1497742003;12.314;4.739;6.714;5.160;8.768
1497742008;11.998;4.675;6.708;5.149;8.931
1497742013;12.017;4.688;6.726;5.160;8.738
1497742018;12.006;4.689;6.738;5.163;8.772
1497742023;11.987;4.733;6.724;5.153;8.929
1497742028;12.010;4.686;6.711;5.163;8.756
1497742033;12.015;4.686;6.709;5.161;8.777
1497742038;12.314;4.737;6.715;5.161;8.778
1497742043;12.018;4.674;6.709;5.153;8.938
1497742048;12.017;4.685;6.727;5.163;8.759
1497742054;11.996;4.678;6.725;5.165;8.757
1497742059;12.307;4.735;6.717;5.152;8.811
1497742064;12.018;4.686;6.708;5.164;8.825
1497742069;12.016;4.685;6.722;5.161;8.776
1497742074;12.314;4.738;6.734;5.161;8.782
1497742079;11.954;4.695;6.718;5.152;8.938
1497742084;11.977;4.677;6.729;5.163;8.721
1497742089;12.307;4.684;6.710;5.164;8.766
1497742094;12.300;4.739;6.712;5.151;8.931
1497742099;12.017;4.687;6.732;5.164;8.921
1497742104;12.016;4.688;6.725;5.164;8.767
1497742109;12.314;4.739;6.717;5.161;8.775
1497742114;11.954;4.733;6.747;5.155;8.922
1497742119;12.011;4.687;6.710;5.164;8.748
1497742124;12.014;4.675;6.744;5.176;8.750
1497742129;12.286;4.734;6.714;5.161;8.774
1497742134;11.995;4.678;6.717;5.153;8.929
1497742139;12.017;4.687;6.722;5.161;8.765
1497742144;12.013;4.688;6.737;5.161;8.770
1497742149;12.314;4.740;6.714;5.151;8.770
1497742154;12.016;4.681;6.707;5.150;8.930
1497742159;11.987;4.683;6.724;5.161;8.767
1497742164;12.307;4.688;6.739;5.163;8.779
1497742170;12.314;4.739;6.717;5.150;8.932
1497742175;12.017;4.686;6.712;5.162;8.943
1497742180;12.016;4.688;6.713;5.163;8.772
1497742185;12.314;4.739;6.707;5.161;8.779
1497742190;11.919;4.679;6.732;5.152;8.933
1497742195;12.009;4.685;6.728;5.162;8.765
1497742200;12.008;4.685;6.731;5.160;8.780
1497742205;12.314;4.738;6.714;5.151;8.767
1497742210;12.017;4.681;6.734;5.150;8.946
1497742215;12.017;4.685;6.709;5.163;8.769
1497742220;12.278;4.679;6.719;5.163;8.750
1497742225;12.201;4.737;6.714;5.150;8.932
1497742230;12.017;4.687;6.720;5.164;8.937
1497742235;12.016;4.687;6.739;5.163;8.771
1497742240;12.314;4.739;6.728;5.163;8.777
1497742245;11.952;4.724;6.714;5.152;8.938
1497742250;11.998;4.669;6.752;5.187;8.683
1497742255;12.003;4.685;6.711;5.161;8.777
1497742260;12.313;4.739;6.716;5.160;8.780
1497742265;12.010;4.676;6.708;5.151;8.945
1497742270;12.017;4.689;6.725;5.162;8.769
1497742275;12.013;4.689;6.716;5.162;8.786
1497742280;12.314;4.740;6.716;5.153;8.762
1497742285;11.984;4.682;6.724;5.149;8.941
1497742291;12.016;4.687;6.735;5.160;8.786
1497742296;12.313;4.687;6.725;5.160;8.777
1497742301;12.166;4.739;6.714;5.150;8.934
1497742306;12.017;4.689;6.719;5.163;8.944
1497742311;12.016;4.690;6.709;5.163;8.777
1497742316;12.282;4.734;6.720;5.161;8.781
1497742321;11.950;4.724;6.716;5.151;8.948
1497742326;12.017;4.688;6.724;5.161;8.741
1497742331;12.014;4.686;6.735;5.159;8.784
1497742336;12.314;4.739;6.712;5.160;8.783
1497742341;12.002;4.677;6.712;5.152;8.937
1497742346;11.982;4.682;6.733;5.164;8.733
1497742351;12.005;4.687;6.735;5.161;8.782
1497742356;12.314;4.739;6.714;5.150;8.784
1497742361;12.017;4.683;6.738;5.147;8.939
1497742366;12.016;4.689;6.713;5.160;8.775
1497742371;12.314;4.689;6.730;5.161;8.770
1497742376;12.213;4.734;6.725;5.152;8.921
1497742381;12.010;4.687;6.726;5.162;8.953
1497742386;12.015;4.687;6.735;5.158;8.779
1497742391;12.314;4.739;6.725;5.159;8.779
1497742396;11.952;4.739;6.715;5.150;8.934
1497742402;12.016;4.688;6.736;5.163;8.733
1497742407;12.013;4.683;6.740;5.162;8.782
1497742412;12.307;4.738;6.698;5.161;8.781
1497742417;11.983;4.676;6.712;5.149;8.936
1497742422;12.016;4.687;6.735;5.159;8.754
1497742427;12.014;4.687;6.732;5.158;8.790
1497742432;12.314;4.739;6.714;5.147;8.778
1497742437;12.016;4.680;6.723;5.166;8.908
1497742442;12.008;4.686;6.734;5.161;8.779
1497742447;12.314;4.687;6.733;5.158;8.778
1497742452;12.311;4.740;6.717;5.148;8.907
1497742457;12.016;4.688;6.724;5.161;8.943
1497742462;12.016;4.688;6.713;5.160;8.784
1497742467;12.314;4.741;6.716;5.161;8.771
1497742472;11.922;4.737;6.714;5.150;8.941
1497742477;12.015;4.688;6.722;5.161;8.741
1497742482;12.015;4.688;6.716;5.158;8.780
1497742487;12.312;4.740;6.714;5.158;8.776
1497742492;11.977;4.676;6.712;5.151;8.933
1497742497;12.017;4.688;6.711;5.161;8.746
1497742502;11.977;4.681;6.722;5.160;8.780
1497742507;12.307;4.738;6.714;5.149;8.783
1497742512;12.016;4.676;6.707;5.148;8.937
1497742518;12.016;4.686;6.730;5.158;8.782
1497742523;12.313;4.686;6.726;5.160;8.780
1497742528;12.313;4.738;6.716;5.149;8.868
1497742533;11.986;4.679;6.718;5.160;8.930
1497742538;12.009;4.684;6.720;5.157;8.783
1497742543;12.313;4.732;6.732;5.158;8.783
1497742548;11.950;4.738;6.706;5.149;8.948
1497742553;12.017;4.686;6.724;5.161;8.747
1497742558;12.014;4.685;6.736;5.157;8.785
1497742563;12.273;4.730;6.705;5.159;8.753
1497742568;11.947;4.673;6.716;5.145;8.935
1497742573;12.017;4.686;6.732;5.159;8.757
1497742578;12.013;4.687;6.739;5.157;8.776
1497742583;12.313;4.739;6.715;5.159;8.777
1497742588;12.017;4.675;6.727;5.148;8.945
1497742593;11.962;4.679;6.721;5.160;8.759
1497742598;12.174;4.686;6.738;5.158;8.781
1497742603;12.314;4.739;6.717;5.149;8.777
1497742608;12.017;4.688;6.721;5.160;8.934
1497742613;12.015;4.688;6.735;5.158;8.777
1497742618;12.313;4.700;6.724;5.158;8.787
1497742623;11.951;4.733;6.731;5.150;8.929
1497742628;12.010;4.686;6.739;5.161;8.808
1497742634;12.014;4.688;6.728;5.160;8.771
1497742639;12.314;4.739;6.724;5.160;8.777
1497742644;11.952;4.730;6.713;5.147;8.951
1497742649;12.016;4.686;6.706;5.158;8.737
1497742654;12.014;4.688;6.712;5.173;8.754
1497742659;12.306;4.738;6.713;5.161;8.771
1497742664;12.016;4.676;6.723;5.148;8.943
1497742669;12.015;4.687;6.709;5.159;8.780
1497742674;12.001;4.688;6.738;5.160;8.777
1497742679;12.313;4.741;6.718;5.151;8.782
1497742684;12.016;4.688;6.735;5.154;8.931
1497742689;11.986;4.682;6.723;5.158;8.774
1497742694;12.313;4.687;6.720;5.157;8.784
1497742699;12.135;4.739;6.712;5.150;8.941
1497742704;12.015;4.688;6.722;5.163;8.908
1497742709;12.015;4.688;6.732;5.158;8.775
1497742714;12.314;4.739;6.730;5.158;8.779
1497742719;11.916;4.717;6.733;5.151;8.931
1497742724;12.009;4.687;6.735;5.170;8.690
1497742729;11.985;4.681;6.731;5.158;8.778
1497742734;12.306;4.739;6.713;5.158;8.786
1497742739;12.016;4.676;6.717;5.150;8.950
1497742744;12.016;4.688;6.730;5.160;8.768
1497742750;12.012;4.688;6.713;5.159;8.774
1497742755;12.313;4.739;6.711;5.147;8.780
1497742760;11.979;4.678;6.725;5.145;8.936
1497742765;12.008;4.686;6.733;5.158;8.786
1497742770;12.313;4.688;6.736;5.159;8.783
1497742775;12.255;4.740;6.714;5.150;8.930
1497742780;12.017;4.688;6.726;5.162;8.951
1497742785;12.015;4.688;6.707;5.158;8.788
1497742790;12.260;4.730;6.716;5.158;8.766
1497742795;11.943;4.738;6.714;5.147;8.942
1497742800;12.016;4.689;6.707;5.161;8.740
1497742805;11.998;4.688;6.710;5.157;8.785
1497742810;12.312;4.741;6.717;5.151;8.785
1497742815;12.016;4.684;6.708;5.146;8.941
1497742820;12.000;4.671;6.720;5.161;8.769
1497742825;12.306;4.686;6.733;5.157;8.775
1497742830;12.313;4.738;6.713;5.147;8.823
1497742835;12.016;4.686;6.735;5.162;8.937
1497742840;12.015;4.686;6.731;5.158;8.786
1497742845;12.312;4.737;6.728;5.160;8.779
1497742850;11.951;4.739;6.716;5.166;8.914
1497742855;11.984;4.686;6.738;5.161;8.742
1497742860;12.014;4.685;6.708;5.157;8.787
1497742865;12.313;4.737;6.722;5.157;8.784
1497742871;11.954;4.675;6.717;5.149;8.940
1497742876;12.015;4.687;6.727;5.160;8.738
1497742881;12.012;4.686;6.703;5.159;8.774
1497742886;12.277;4.732;6.713;5.153;8.778
1497742891;12.016;4.674;6.710;5.150;8.950
1497742896;12.015;4.686;6.708;5.160;8.787
1497742901;12.267;4.685;6.708;5.158;8.788
1497742906;12.313;4.736;6.711;5.146;8.812
1497742911;12.015;4.686;6.705;5.164;8.933
1497742916;11.978;4.681;6.722;5.161;8.775
1497742921;12.306;4.720;6.704;5.158;8.781
1497742926;11.951;4.737;6.717;5.147;8.934
1497742931;12.015;4.686;6.706;5.161;8.755
1497742936;12.015;4.687;6.720;5.158;8.789
1497742941;12.313;4.737;6.707;5.157;8.781
1497742946;11.919;4.668;6.724;5.150;8.929
1497742951;12.008;4.684;6.731;5.158;8.747
1497742956;12.013;4.685;6.725;5.158;8.780
1497742961;12.313;4.736;6.717;5.150;8.781
1497742966;12.016;4.675;6.706;5.147;8.940
1497742971;12.016;4.686;6.708;5.158;8.786
1497742976;12.248;4.734;6.723;5.162;8.763
1497742981;11.944;4.736;6.713;5.148;8.934
1497742987;12.015;4.685;6.721;5.159;8.741
1497742992;12.014;4.686;6.728;5.155;8.785
1497742997;12.313;4.736;6.707;5.155;8.785
1497743002;11.986;4.673;6.715;5.146;8.946
1497743007;12.016;4.678;6.718;5.163;8.729
1497743012;12.005;4.685;6.735;5.158;8.773
1497743017;12.312;4.737;6.713;5.146;8.782
1497743022;12.015;4.676;6.725;5.146;8.949
1497743027;12.016;4.686;6.732;5.158;8.783
1497743032;12.313;4.686;6.736;5.157;8.779
1497743037;12.312;4.735;6.712;5.150;8.888
1497743042;12.008;4.684;6.738;5.159;8.946
1497743047;12.015;4.686;6.717;5.157;8.786
1497743052;12.312;4.723;6.729;5.156;8.777
1497743057;11.950;4.736;6.716;5.145;8.943
1497743062;12.016;4.686;6.738;5.158;8.784
1497743067;12.014;4.687;6.709;5.158;8.777
1497743072;12.283;4.734;6.714;5.155;8.784
1497743077;11.966;4.674;6.713;5.146;8.937
1497743082;12.016;4.687;6.711;5.158;8.757
1497743087;12.012;4.687;6.709;5.157;8.786
1497743092;12.312;4.737;6.712;5.146;8.781
1497743098;12.016;4.678;6.719;5.147;8.948
1497743103;11.989;4.681;6.727;5.158;8.773
1497743108;12.306;4.686;6.724;5.156;8.773
1497743113;12.313;4.737;6.715;5.145;8.931
1497743118;12.016;4.686;6.708;5.159;8.951
1497743123;12.014;4.685;6.732;5.158;8.777
1497743128;12.313;4.723;6.708;5.156;8.785
1497743133;11.915;4.729;6.708;5.145;8.928
1497743138;12.009;4.683;6.713;5.156;8.782
1497743143;12.014;4.685;6.708;5.155;8.783
1497743148;12.313;4.739;6.717;5.155;8.787
1497743153;11.970;4.674;6.716;5.146;8.947
1497743158;12.015;4.685;6.724;5.154;8.738
1497743163;11.969;4.677;6.723;5.156;8.762
1497743168;12.306;4.737;6.714;5.150;8.776
1497743173;12.015;4.675;6.735;5.146;8.947
1497743178;12.015;4.686;6.706;5.154;8.782
1497743183;12.313;4.684;6.734;5.154;8.780
1497743188;12.313;4.736;6.713;5.146;8.907
1497743193;11.977;4.678;6.720;5.163;8.927
1497743198;12.008;4.685;6.733;5.155;8.778
1497743203;12.313;4.723;6.720;5.153;8.778
1497743208;11.949;4.736;6.718;5.145;8.950
1497743213;12.015;4.686;6.719;5.158;8.796
1497743219;12.015;4.685;6.711;5.154;8.777
1497743224;12.313;4.734;6.744;5.155;8.742
