#timestamp,LO_Frequency,Hit,StdDev 
1455980415.7,286046998.5,N
1455980435.5,286047000.7,N
1455980455.4,286047002.8,N
1455980475.2,286047004.1,N
1455980495.0,286047003.9,N
1455980495.9,286047003.9,N
1455980515.8,286047004.2,N
1455980535.6,286047001.5,N
1455980555.4,286047002.3,N
1455980575.3,286047000.1,N
1455980595.1,286047001.1,N
1455980596.0,286047001.1,N
1455980615.8,286046995.5,N
1455980635.6,286046993.7,N
1455980655.5,286046998.0,N
1455980675.3,286046999.6,N
1455980695.1,286046995.2,N
1455980715.9,286046994.2,N
1455980735.7,286046994.5,N
1455980755.5,286046994.8,N
1455980775.4,286046994.6,N
1455980795.2,286046992.6,N
1455980815.0,286046992.6,N
1455980815.9,286046992.6,N
1455980835.8,286046991.2,N
1455980855.6,286046991.3,N
1455980875.4,286046987.2,Y
1455980895.3,286046988.6,P
1455980915.1,286046989.6,N
1455980916.0,286046989.6,N
1455980935.8,286046983.7,Y
1455980955.7,286046994.2,P
1455980975.5,286046993.8,P
1455980995.3,286046993.5,P
1455981015.2,286046994.7,Y
1455981035.0,286047002.5,P
1455981035.9,286047002.5,N
1455981055.7,286047000.3,N
1455981075.6,286047001.9,N
1455981095.4,286047004.3,N
1455981115.2,286047004.3,N
1455981135.1,286047004.1,N
1455981136.0,286047004.1,N
1455981155.8,286047002.0,N
1455981175.6,286046999.7,N
1455981195.5,286047002.4,N
1455981215.3,286047001.8,N
1455981235.1,286047005.6,N
1455981255.9,286047007.2,N
1455981275.7,286047003.0,N
1455981295.5,286047005.7,N
1455981315.4,286047009.2,Y
1455981335.2,286047003.0,P
1455981355.0,286047003.2,P
1455981355.9,286047003.2,P
1455981375.8,286047004.5,Y
1455981395.6,286047002.1,P
1455981415.4,286047003.0,P
1455981435.3,286047004.0,P
1455981455.1,286047005.9,Y
1455981456.0,286047005.9,P
1455981475.8,286047000.4,N
1455981495.7,286047003.7,N
1455981515.5,286047003.0,N
1455981535.3,286047002.9,N
1455981555.2,286047003.2,N
1455981575.9,286047003.4,N
1455981595.7,286047006.4,Y
1455981615.6,286047004.8,P
1455981635.4,286047006.8,P
1455981655.2,286047008.1,P
1455981675.1,286047010.1,Y
1455981676.0,286047010.1,P
1455981695.8,286047005.9,N
1455981715.6,286047004.5,N
1455981735.5,286047007.4,Y
1455981755.3,286046999.2,P
1455981775.1,286046999.9,N
1455981795.9,286046999.8,N
1455981815.7,286047002.1,N
1455981835.5,286047003.8,N
1455981855.4,286047003.7,N
1455981875.2,286047002.4,N
1455981895.0,286046998.1,N
1455981895.9,286046998.1,N
1455981915.8,286047001.2,N
1455981935.6,286047000.9,N
1455981955.4,286047002.2,N
1455981975.2,286047002.8,N
1455981995.1,286047001.9,N
1455981996.0,286047001.9,N
1455982015.8,286046998.1,N
1455982035.6,286046996.5,N
1455982055.5,286047000.9,N
1455982075.3,286047000.6,N
1455982095.1,286046998.3,N
1455982115.9,286046995.9,N
1455982135.7,286046995.9,N
1455982155.5,286046997.9,N
1455982175.3,286046994.0,N
1455982195.2,286046992.8,N
1455982215.0,286046992.5,N
1455982215.9,286046992.5,N
1455982235.8,286046988.9,Y
1455982255.6,286046987.7,P
1455982275.4,286046988.7,N
1455982295.2,286046991.2,N
1455982315.1,286046989.7,N
1455982316.0,286046989.7,N
1455982335.8,286046989.7,N
1455982355.6,286046990.0,N
1455982375.5,286046989.8,Y
1455982395.3,286046997.3,P
1455982415.1,286046994.2,N
1455982435.9,286046991.0,P
1455982455.7,286046992.6,N
1455982475.5,286046992.5,Y
1455982495.4,286046999.5,P
1455982515.2,286046998.3,N
1455982535.0,286046999.2,N
1455982535.9,286046999.2,N
1455982555.8,286046996.6,N
1455982575.6,286046998.3,N
1455982595.4,286046999.1,N
1455982615.3,286046998.7,N
1455982635.1,286046999.2,N
1455982636.0,286046999.2,N
1455982655.8,286047001.2,N
1455982675.7,286047000.3,N
1455982695.5,286046998.1,N
1455982715.3,286047000.1,N
1455982735.2,286046999.0,N
1455982755.9,286046998.8,N
1455982775.7,286046997.0,N
1455982795.5,286046995.7,N
1455982815.4,286046995.3,N
1455982835.2,286046995.8,N
1455982855.0,286046996.8,N
1455982855.9,286046996.8,N
1455982875.8,286046998.3,N
1455982895.6,286047000.7,N
1455982915.4,286046998.6,N
1455982935.3,286047000.6,N
1455982955.1,286047002.0,N
1455982956.0,286047002.0,N
1455982975.8,286047004.1,N
1455982995.7,286047001.8,N
1455983015.5,286047005.5,N
1455983035.3,286047000.8,N
1455983055.2,286046999.8,N
1455983075.9,286047000.4,N
1455983095.7,286047004.0,N
1455983115.5,286047004.2,N
1455983135.4,286047003.4,N
1455983155.2,286047003.7,N
1455983175.0,286047003.1,N
1455983175.9,286047003.1,N
1455983195.8,286047003.3,N
1455983215.6,286047001.8,N
1455983235.4,286047005.5,N
1455983255.3,286047004.1,N
1455983275.1,286047001.7,N
1455983295.8,286046998.1,N
1455983315.7,286047001.2,N
1455983335.5,286047000.9,N
1455983355.3,286046998.3,N
1455983375.2,286046997.3,N
1455983395.9,286046995.8,N
1455983415.7,286046993.3,N
1455983435.6,286046997.5,N
1455983455.4,286046997.3,N
1455983475.2,286046997.5,N
1455983495.0,286046995.6,N
1455983496.0,286046995.6,N
1455983515.8,286046995.6,N
1455983535.6,286046997.8,N
1455983555.4,286046993.9,N
1455983575.3,286046990.9,N
1455983595.1,286046990.6,N
1455983615.8,286046989.1,N
1455983635.7,286046990.0,N
1455983655.5,286046987.0,N
1455983675.3,286046987.3,N
1455983695.2,286046989.2,N
1455983715.9,286046987.9,N
1455983735.7,286046986.3,N
1455983755.6,286046985.6,N
1455983775.4,286046985.6,N
1455983795.2,286046986.1,N
1455983815.1,286046986.7,N
1455983816.0,286046986.7,N
1455983835.8,286046983.0,Y
1455983855.6,286046989.5,P
1455983875.5,286046987.2,P
1455983895.3,286046987.6,P
1455983915.1,286046986.3,Y
1455983935.9,286046993.7,P
1455983955.7,286046991.9,P
1455983975.5,286046991.9,P
1455983995.3,286046996.2,N
