#timestamp,LO_Frequency,Hit,StdDev 
1455933615.6,286047010.2,Y
1455933635.4,286047005.2,P
1455933655.2,286047007.2,P
1455933675.1,286047006.7,P
1455933676.0,286047006.7,Y
1455933695.8,286047001.5,P
1455933715.6,286047004.9,N
1455933735.5,286047007.6,P
1455933755.3,286047005.3,N
1455933775.1,286047008.1,Y
1455933795.9,286047005.9,P
1455933815.7,286047006.0,P
1455933835.5,286047007.1,P
1455933855.4,286047003.7,Y
1455933875.2,286046998.3,P
1455933895.0,286047001.0,N
1455933895.9,286047001.0,N
1455933915.8,286046998.5,N
1455933935.6,286046999.8,N
1455933955.4,286046999.9,N
1455933975.3,286047005.4,N
1455933995.1,286047004.5,N
1455933996.0,286047004.5,N
1455934015.8,286047004.9,N
1455934035.6,286047007.2,N
1455934055.5,286047007.1,N
1455934075.3,286047007.6,N
1455934095.1,286047009.0,N
1455934115.9,286047008.5,N
1455934135.7,286047009.1,N
1455934155.5,286047010.5,N
1455934175.4,286047010.4,N
1455934195.2,286047007.4,N
1455934215.0,286047006.5,N
1455934215.9,286047006.5,N
1455934235.8,286047007.2,N
1455934255.6,286047010.3,N
1455934275.4,286047009.8,N
1455934295.3,286047010.1,N
1455934315.1,286047010.6,N
1455934316.0,286047010.6,N
1455934335.8,286047007.1,N
1455934355.7,286047007.6,N
1455934375.5,286047004.6,N
1455934395.3,286047002.9,N
1455934415.1,286047001.5,N
1455934435.9,286046999.3,N
1455934455.7,286046995.1,N
1455934475.5,286046992.2,N
1455934495.4,286046991.9,N
1455934515.2,286046992.1,N
1455934535.0,286046991.9,N
1455934535.9,286046991.9,N
1455934555.8,286046993.1,N
1455934575.6,286046989.3,N
1455934595.4,286046985.5,N
1455934615.3,286046985.3,N
1455934635.1,286046987.5,N
1455934636.0,286046987.5,N
1455934655.8,286046985.5,N
1455934675.7,286046986.2,N
1455934695.5,286046983.3,N
1455934715.3,286046979.4,N
1455934735.1,286046977.4,N
1455934755.9,286046979.7,N
1455934775.7,286046980.2,N
1455934795.5,286046978.9,N
1455934815.4,286046981.3,N
1455934835.2,286046981.4,N
1455934855.0,286046978.3,N
1455934855.9,286046978.3,N
1455934875.8,286046976.3,N
1455934895.6,286046980.3,N
1455934915.4,286046978.3,N
1455934935.3,286046977.7,Y
1455934955.1,286046991.6,P
1455934975.8,286046991.6,P
1455934995.7,286046991.0,P
1455935015.5,286046993.2,Y
1455935035.3,286047004.2,P
1455935055.2,286047000.1,N
1455935075.9,286047001.3,N
1455935095.7,286047005.8,N
1455935115.6,286047002.7,N
1455935135.4,286047004.3,N
1455935155.2,286047004.1,N
1455935175.1,286047003.2,N
1455935176.0,286047003.2,N
1455935195.8,286047005.1,N
1455935215.6,286047005.4,N
1455935235.4,286047005.7,N
1455935255.3,286047005.6,N
1455935275.1,286047003.1,N
1455935295.8,286047007.1,N
1455935315.7,286047005.8,N
1455935335.5,286047003.0,N
1455935355.3,286047005.0,N
1455935375.2,286047005.4,N
1455935395.9,286047002.2,N
1455935415.7,286047002.4,N
1455935435.6,286046999.8,N
1455935455.4,286046998.2,N
1455935475.2,286046999.0,N
1455935495.1,286046999.5,N
1455935496.0,286046999.5,N
1455935515.8,286046999.9,N
1455935535.6,286046998.4,N
1455935555.4,286046997.4,N
1455935575.3,286046998.5,N
1455935595.1,286046996.8,N
1455935615.8,286046999.2,N
1455935635.7,286046999.4,N
1455935655.5,286046998.1,N
1455935675.3,286047001.2,N
1455935695.2,286046998.3,N
1455935715.9,286046998.0,N
1455935735.7,286046997.9,N
1455935755.6,286046996.8,N
1455935775.4,286047002.7,N
1455935795.2,286047000.8,N
1455935815.1,286046998.5,N
1455935816.0,286046998.5,N
1455935835.8,286046998.4,N
1455935855.6,286046996.0,N
1455935875.5,286046999.5,N
1455935895.3,286046999.4,N
1455935915.1,286047000.6,N
1455935935.8,286046999.1,N
1455935955.7,286046999.9,N
1455935975.5,286047000.2,N
1455935995.3,286047002.3,N
1455936015.2,286047002.1,N
1455936035.9,286047001.8,N
1455936055.7,286047003.5,N
1455936075.6,286047004.4,N
1455936095.4,286047003.5,N
1455936115.2,286047001.8,N
1455936135.1,286047004.0,N
1455936136.0,286047004.0,N
1455936155.8,286047002.3,N
1455936175.6,286047001.6,N
1455936195.5,286047001.4,N
1455936215.3,286047004.3,N
1455936235.1,286047001.3,N
1455936255.8,286047002.9,N
1455936275.7,286047006.6,N
1455936295.5,286047009.4,Y
1455936315.4,286047006.1,P
1455936335.2,286047009.0,P
1455936355.0,286047008.2,N
1455936355.9,286047008.2,N
1455936375.8,286047010.8,Y
1455936395.6,286047001.5,P
1455936415.4,286047004.6,N
1455936435.2,286047007.2,P
1455936455.1,286047004.5,N
1455936456.0,286047004.5,N
1455936475.8,286047006.5,Y
1455936495.7,286047003.0,P
1455936515.5,286047006.0,P
1455936535.3,286047006.3,P
1455936555.2,286047006.9,Y
1455936575.9,286046996.7,P
1455936595.7,286046996.5,N
1455936615.5,286046999.5,N
1455936635.4,286046996.9,N
1455936655.2,286046994.9,N
1455936675.0,286046993.6,N
1455936675.9,286046993.6,N
1455936695.8,286046994.5,N
1455936715.6,286046999.6,N
1455936735.4,286047001.2,N
1455936755.3,286046995.2,N
1455936775.1,286046994.2,N
1455936795.8,286046993.3,N
1455936815.7,286046991.7,N
1455936835.5,286046988.7,Y
1455936855.3,286046994.5,P
1455936875.2,286046993.3,P
1455936895.9,286046994.0,P
1455936915.7,286046993.9,Y
1455936935.6,286046999.5,P
1455936955.4,286046996.7,N
1455936975.2,286046995.8,N
1455936995.1,286046997.8,N
1455936996.0,286046997.8,N
1455937015.8,286046995.5,N
1455937035.6,286046994.2,Y
1455937055.5,286046997.7,P
1455937075.3,286047001.1,N
1455937095.1,286046999.8,N
1455937115.9,286047003.5,N
1455937135.7,286047005.2,N
1455937155.5,286047001.4,N
1455937175.3,286047003.8,N
1455937195.2,286047003.3,N
