# file name; noise; peak f.; mag.; duration
20160220180041022_CIIRC-R1_snap.fits;90.779;26532.7;77.8043;0
20160220180141097_CIIRC-R1_snap.fits;77.879;26496.1;102.704;0
20160220180241172_CIIRC-R1_snap.fits;91.2771;26493.2;82.1542;0
20160220180341246_CIIRC-R1_snap.fits;96.2949;26462.4;76.819;0
20160220180441321_CIIRC-R1_snap.fits;105.944;26474.1;76.5154;0
20160220180541396_CIIRC-R1_snap.fits;89.0203;26544.4;75.6815;0
20160220180641470_CIIRC-R1_snap.fits;100.72;26480;74.2044;0
20160220180741545_CIIRC-R1_snap.fits;96.0804;26528.3;110.67;0
20160220180841620_CIIRC-R1_snap.fits;102.16;26523.9;73.4812;0
20160220180941694_CIIRC-R1_snap.fits;92.1095;26468.3;80.9708;0
20160220181041769_CIIRC-R1_snap.fits;112.303;26477.1;70.5648;0
20160220181141844_CIIRC-R1_snap.fits;108.828;26478.5;73.8117;0
20160220181241918_CIIRC-R1_snap.fits;93.6301;26491.7;86.001;0
20160220181341993_CIIRC-R1_snap.fits;100.22;26496.1;102.188;0
20160220181442068_CIIRC-R1_snap.fits;96.7003;26545.9;64.9931;0
20160220181542142_CIIRC-R1_snap.fits;82.5444;26477.1;81.0272;0
20160220181642217_CIIRC-R1_snap.fits;98.7782;26491.7;96.659;0
20160220181742292_CIIRC-R1_snap.fits;110.54;26450.7;101.523;0
20160220181842366_CIIRC-R1_snap.fits;91.2654;26471.2;70.628;0
20160220181942441_CIIRC-R1_snap.fits;107.182;26477.1;93.8891;0
20160220182042516_CIIRC-R1_snap.fits;94.1909;26529.8;87.9464;0
20160220182142590_CIIRC-R1_snap.fits;75.2609;26469.7;67.1376;0
20160220182242665_CIIRC-R1_snap.fits;94.2227;26544.4;80.4549;0
20160220182342740_CIIRC-R1_snap.fits;102.547;26529.8;92.4885;0
20160220182442814_CIIRC-R1_snap.fits;107.341;26471.2;86.8179;0
20160220182542889_CIIRC-R1_snap.fits;98.8176;26482.9;80.4733;0
20160220182642964_CIIRC-R1_snap.fits;92.8025;26537.1;97.0228;0
20160220182743038_CIIRC-R1_snap.fits;92.2062;26478.5;69.6283;0
20160220182843113_CIIRC-R1_snap.fits;87.5566;26450.7;100.237;0
20160220182943188_CIIRC-R1_snap.fits;102.34;26478.5;60.7352;0
20160220183043262_CIIRC-R1_snap.fits;79.203;26541.5;85.092;0
20160220183143337_CIIRC-R1_snap.fits;91.4189;26449.2;85.047;0
20160220183243412_CIIRC-R1_snap.fits;88.645;26525.4;84.2742;0
20160220183343486_CIIRC-R1_snap.fits;92.2076;26474.1;84.4234;0
20160220183443561_CIIRC-R1_snap.fits;89.0275;26478.5;81.923;0
20160220183543636_CIIRC-R1_snap.fits;98.8324;26487.3;90.5514;0
20160220183643710_CIIRC-R1_snap.fits;97.7072;26522.5;128.886;0
20160220183743785_CIIRC-R1_snap.fits;97.6386;26471.2;65.8408;0
20160220183843860_CIIRC-R1_snap.fits;111.967;26472.7;84.6248;0
20160220183943934_CIIRC-R1_snap.fits;94.0669;26490.2;75.2564;0
20160220184044009_CIIRC-R1_snap.fits;82.6805;26543;77.2212;0
20160220184144084_CIIRC-R1_snap.fits;100.616;26452.1;81.8994;0
20160220184244158_CIIRC-R1_snap.fits;98.3977;26526.9;96.7957;0
20160220184344233_CIIRC-R1_snap.fits;97.7589;26490.2;58.3587;0
20160220184444308_CIIRC-R1_snap.fits;99.9404;26468.3;89.0547;0
20160220184544382_CIIRC-R1_snap.fits;92.1475;26518.1;97.5607;0
20160220184644457_CIIRC-R1_snap.fits;106.395;26487.3;81.3131;0
20160220184744532_CIIRC-R1_snap.fits;100.415;26450.7;100.12;0
20160220184844606_CIIRC-R1_snap.fits;110.595;26506.3;90.7772;0
20160220184944681_CIIRC-R1_snap.fits;97.1379;26488.8;119.473;0
20160220185044756_CIIRC-R1_snap.fits;119.85;26453.6;76.7623;0
20160220185144830_CIIRC-R1_snap.fits;95.6315;26523.9;88.1567;0
20160220185244905_CIIRC-R1_snap.fits;102.675;26456.5;106.074;0
20160220185344980_CIIRC-R1_snap.fits;102.794;26494.6;92.573;0
20160220185445054_CIIRC-R1_snap.fits;94.7234;26509.3;91.3244;0
20160220185545129_CIIRC-R1_snap.fits;100.158;26525.4;86.618;0
20160220185645204_CIIRC-R1_snap.fits;107.878;26538.6;72.4872;0
20160220185745278_CIIRC-R1_snap.fits;97.3045;26529.8;81.5583;0
20160220185845353_CIIRC-R1_snap.fits;94.1405;26544.4;107.325;0
20160220185945428_CIIRC-R1_snap.fits;101.825;26499;67.9285;0
20160220180029007_CIIRC-R1_snap.fits;0.794416;26460.9;0.730908;0
20160220180129081_CIIRC-R1_snap.fits;1.05525;26481.4;0.92417;0
20160220180229156_CIIRC-R1_snap.fits;1.48061;26458;0.55948;0
20160220180329231_CIIRC-R1_snap.fits;1.11242;26463.9;0.319541;0
20160220180429305_CIIRC-R1_snap.fits;0.460148;26478.5;0.498359;0
20160220180529380_CIIRC-R1_snap.fits;0.445938;26466.8;0.29444;0
20160220180629455_CIIRC-R1_snap.fits;0.38657;26475.6;0.272014;0
20160220180729529_CIIRC-R1_snap.fits;0.402656;26521;0.429008;0
20160220180829604_CIIRC-R1_snap.fits;0.387001;26515.1;0.481978;0
20160220180929679_CIIRC-R1_snap.fits;0.431763;26535.6;0.290872;0
20160220181029753_CIIRC-R1_snap.fits;0.394862;26547.4;0.447832;0
20160220181129828_CIIRC-R1_snap.fits;0.370182;26460.9;0.418835;0
20160220181229903_CIIRC-R1_snap.fits;0.444166;26525.4;0.343827;0
20160220181329977_CIIRC-R1_snap.fits;0.369177;26487.3;0.286816;0
20160220181430052_CIIRC-R1_snap.fits;0.354092;26490.2;0.355887;0
20160220181530127_CIIRC-R1_snap.fits;0.397402;26494.6;0.267951;0
20160220181630201_CIIRC-R1_snap.fits;0.400195;26458;0.307815;0
20160220181730276_CIIRC-R1_snap.fits;0.494461;26510.7;0.274392;0
20160220181830351_CIIRC-R1_snap.fits;0.383953;26487.3;0.334717;0
20160220181930425_CIIRC-R1_snap.fits;0.365957;26500.5;0.304661;0
20160220182030500_CIIRC-R1_snap.fits;0.340773;26510.7;0.247507;0
20160220182130575_CIIRC-R1_snap.fits;0.36925;26490.2;0.373341;0
20160220182230649_CIIRC-R1_snap.fits;0.349748;26506.3;0.325398;0
20160220182330724_CIIRC-R1_snap.fits;0.412202;26499;0.377358;0
20160220182430799_CIIRC-R1_snap.fits;0.440351;26458;0.286936;0
20160220182530873_CIIRC-R1_snap.fits;0.389578;26452.1;0.347613;0
20160220182630948_CIIRC-R1_snap.fits;0.415809;26529.8;0.425017;0
20160220182731023_CIIRC-R1_snap.fits;0.336066;26503.4;0.278518;0
20160220182831097_CIIRC-R1_snap.fits;0.391956;26468.3;0.364711;0
20160220182931172_CIIRC-R1_snap.fits;0.421126;26488.8;0.276594;0
20160220183031247_CIIRC-R1_snap.fits;0.359931;26500.5;0.26192;0
20160220183131321_CIIRC-R1_snap.fits;0.38229;26496.1;0.286483;0
20160220183231396_CIIRC-R1_snap.fits;0.474849;26507.8;0.377058;0
20160220183331471_CIIRC-R1_snap.fits;0.372983;26522.5;0.320769;0
20160220183431545_CIIRC-R1_snap.fits;0.425096;26518.1;0.343917;0
20160220183531620_CIIRC-R1_snap.fits;0.422161;26534.2;0.392146;0
20160220183631695_CIIRC-R1_snap.fits;0.370806;26497.6;0.340351;0
20160220183731769_CIIRC-R1_snap.fits;0.442965;26507.8;0.287442;0
20160220183831844_CIIRC-R1_snap.fits;0.417132;26526.9;0.314173;0
20160220183931919_CIIRC-R1_snap.fits;0.437948;26528.3;0.345315;0
20160220184031993_CIIRC-R1_snap.fits;0.394004;26485.8;0.34957;0
20160220184132068_CIIRC-R1_snap.fits;0.406218;26522.5;0.417278;0
20160220184232143_CIIRC-R1_snap.fits;0.389576;26506.3;0.375113;0
20160220184332217_CIIRC-R1_snap.fits;0.353131;26465.3;0.354637;0
20160220184432292_CIIRC-R1_snap.fits;0.355188;26528.3;0.416676;0
20160220184532367_CIIRC-R1_snap.fits;0.377002;26456.5;0.297664;0
20160220184632441_CIIRC-R1_snap.fits;0.391021;26484.4;0.282582;0
20160220184732516_CIIRC-R1_snap.fits;0.433293;26529.8;0.278587;0
20160220184832591_CIIRC-R1_snap.fits;0.359218;26529.8;0.298826;0
20160220184932665_CIIRC-R1_snap.fits;0.383606;26488.8;0.270325;0
20160220185032740_CIIRC-R1_snap.fits;0.380094;26466.8;0.232801;0
20160220185132815_CIIRC-R1_snap.fits;0.352412;26449.2;0.296889;0
20160220185232889_CIIRC-R1_snap.fits;0.372809;26541.5;0.359564;0
20160220185332964_CIIRC-R1_snap.fits;0.394005;26525.4;0.38564;0
20160220185433039_CIIRC-R1_snap.fits;0.346159;26477.1;0.289658;0
20160220185533113_CIIRC-R1_snap.fits;0.425277;26471.2;0.403324;0
20160220185633188_CIIRC-R1_snap.fits;0.38185;26463.9;0.29272;0
20160220185733263_CIIRC-R1_snap.fits;0.434728;26456.5;0.343228;0
20160220185833337_CIIRC-R1_snap.fits;0.391436;26545.9;0.409866;0
20160220185933412_CIIRC-R1_snap.fits;0.422889;26469.7;0.321183;0
