#timestamp,LO_Frequency,Hit,StdDev 
1455966015.3,286046993.4,N
1455966035.1,286046993.3,N
1455966055.9,286046993.7,N
1455966075.7,286046993.4,N
1455966095.5,286046995.1,N
1455966115.4,286046993.0,N
1455966135.2,286046991.4,N
1455966155.0,286046988.5,N
1455966155.9,286046988.5,N
1455966175.8,286046989.9,N
1455966195.6,286046989.2,N
1455966215.4,286046990.7,N
1455966235.2,286046992.4,N
1455966255.1,286046992.1,N
1455966256.0,286046992.1,N
1455966275.8,286046990.8,N
1455966295.6,286046992.8,N
1455966315.5,286046994.1,N
1455966335.3,286046994.1,N
1455966355.1,286046992.1,N
1455966375.9,286046989.1,Y
1455966395.7,286046995.6,P
1455966415.5,286046995.7,P
1455966435.4,286046997.3,N
1455966455.2,286046997.3,N
1455966475.0,286046996.3,N
1455966475.9,286046996.3,N
1455966495.8,286046997.6,N
1455966515.6,286046997.3,N
1455966535.4,286046996.8,N
1455966555.3,286046999.4,N
1455966575.1,286047000.0,N
1455966576.0,286047000.0,N
1455966595.8,286046999.7,N
1455966615.7,286046998.5,N
1455966635.5,286047000.9,N
1455966655.3,286047002.6,N
1455966675.1,286047004.4,N
1455966695.9,286047005.9,N
1455966715.7,286047006.7,N
1455966735.5,286047010.3,N
1455966755.4,286047008.2,N
1455966775.2,286047012.3,N
1455966795.0,286047004.7,N
1455966795.9,286047004.7,N
1455966815.8,286047008.6,N
1455966835.6,286047006.5,N
1455966855.4,286047000.1,N
1455966875.3,286046999.6,N
1455966895.1,286046996.6,N
1455966896.0,286046996.6,N
1455966915.8,286047001.0,N
1455966935.7,286046996.8,N
1455966955.5,286046999.3,N
1455966975.3,286047002.1,N
1455966995.2,286046998.2,N
1455967015.9,286046999.3,N
1455967035.7,286046993.5,N
1455967055.5,286046990.9,N
1455967075.4,286046989.8,N
1455967095.2,286046986.6,N
1455967115.0,286046984.9,N
1455967115.9,286046984.9,N
1455967135.8,286046985.2,N
1455967155.6,286046981.3,N
1455967175.4,286046981.7,N
1455967195.3,286046981.5,N
1455967215.1,286046977.3,N
1455967235.8,286046976.2,N
1455967255.7,286046980.1,N
1455967275.5,286046981.1,N
1455967295.3,286046983.2,N
1455967315.2,286046986.4,N
1455967335.9,286046986.7,N
1455967355.7,286046988.3,N
1455967375.6,286046985.4,N
1455967395.4,286046987.2,N
1455967415.2,286046988.8,N
1455967435.1,286046990.1,N
1455967436.0,286046990.1,N
1455967455.8,286046994.4,N
1455967475.6,286046996.0,N
1455967495.5,286046997.5,N
1455967515.3,286047000.6,N
1455967535.1,286047002.3,N
1455967555.8,286047003.8,N
1455967575.7,286047005.9,N
1455967595.5,286047009.1,N
1455967615.3,286047012.6,N
1455967635.2,286047012.8,N
1455967655.9,286047009.4,N
1455967675.7,286047012.3,N
1455967695.6,286047015.3,N
1455967715.4,286047018.4,N
1455967735.2,286047016.5,N
1455967755.1,286047012.5,N
1455967756.0,286047012.5,N
1455967775.8,286047015.2,N
1455967795.6,286047016.3,N
1455967815.5,286047015.9,N
1455967835.3,286047019.0,N
1455967855.1,286047023.3,N
1455967875.9,286047020.5,N
1455967895.7,286047021.7,N
1455967915.5,286047020.1,N
1455967935.3,286047018.1,N
1455967955.2,286047019.4,N
1455967975.0,286047015.8,N
1455967975.9,286047015.8,N
1455967995.7,286047014.5,N
1455968015.6,286047015.8,N
1455968035.4,286047017.8,N
1455968055.2,286047019.6,Y
1455968075.1,286047001.7,P
1455968076.0,286047001.7,N
1455968095.8,286047001.1,N
1455968115.6,286046997.0,N
1455968135.5,286046998.9,N
1455968155.3,286047000.3,N
1455968175.1,286046998.4,N
1455968195.9,286046998.7,N
1455968215.7,286046994.6,N
1455968235.5,286046994.2,N
1455968255.4,286046991.7,N
1455968275.2,286046992.9,N
1455968295.0,286046994.6,N
1455968295.9,286046994.6,N
1455968315.8,286046994.1,N
1455968335.6,286046994.0,N
1455968355.4,286047002.1,N
1455968375.2,286046998.5,N
1455968395.1,286047000.2,N
1455968396.0,286047000.2,N
1455968415.8,286047001.0,N
1455968435.6,286047001.7,N
1455968455.5,286047001.0,N
1455968475.3,286046998.7,N
1455968495.1,286047000.3,N
1455968515.9,286047006.7,N
1455968535.7,286047007.6,N
1455968555.5,286047005.4,N
1455968575.4,286047004.4,N
1455968595.2,286047001.5,N
1455968615.0,286047001.6,N
1455968615.9,286047001.6,N
1455968635.8,286047001.6,N
1455968655.6,286047003.1,N
1455968675.4,286047004.8,N
1455968695.3,286047001.7,N
1455968715.1,286047002.1,N
1455968716.0,286047002.1,N
1455968735.8,286047002.1,N
1455968755.7,286046999.8,N
1455968775.5,286047005.5,N
1455968795.3,286047006.4,N
1455968815.1,286047009.0,N
1455968835.9,286047007.2,N
1455968855.7,286047009.1,N
1455968875.5,286047001.8,N
1455968895.4,286047001.7,N
1455968915.2,286047001.9,N
1455968935.0,286047003.7,N
1455968935.9,286047003.7,N
1455968955.8,286047005.8,N
1455968975.6,286047003.7,N
1455968995.4,286047003.7,N
1455969015.3,286047004.1,N
1455969035.1,286047004.8,N
1455969036.0,286047004.8,N
1455969055.8,286047006.1,N
1455969075.7,286047008.2,Y
1455969095.5,286047006.8,P
1455969115.3,286047010.2,P
1455969135.2,286047010.9,P
1455969155.9,286047015.3,Y
1455969175.7,286047008.2,P
1455969195.6,286047008.5,P
1455969215.4,286047006.6,P
1455969235.2,286047008.3,Y
1455969255.1,286046998.5,P
1455969256.0,286046998.5,N
1455969275.8,286047000.9,N
1455969295.6,286046998.2,N
1455969315.5,286047002.0,N
1455969335.3,286047005.7,N
1455969355.1,286047004.7,N
1455969375.9,286047005.4,N
1455969395.7,286047004.4,N
1455969415.5,286047001.5,N
1455969435.3,286047001.9,N
1455969455.2,286047004.5,N
1455969475.0,286047003.5,N
1455969475.9,286047003.5,N
1455969495.7,286047005.4,N
1455969515.6,286047006.8,N
1455969535.4,286047007.6,N
1455969555.2,286047005.6,N
1455969575.1,286047001.5,N
1455969576.0,286047001.5,N
1455969595.8,286047004.3,N
