# file name; noise; peak f.; mag.; duration
20160220040038377_CIIRC-R1_snap.fits;98.0363;26496.1;80.8224;0
20160220040138452_CIIRC-R1_snap.fits;99.0379;26480;84.0624;0
20160220040238526_CIIRC-R1_snap.fits;109.702;26493.2;86.9397;0
20160220040338601_CIIRC-R1_snap.fits;82.3479;26528.3;89.9113;0
20160220040438676_CIIRC-R1_snap.fits;102.633;26452.1;100.313;0
20160220040538750_CIIRC-R1_snap.fits;81.2778;26504.9;88.5178;0
20160220040638825_CIIRC-R1_snap.fits;114.158;26462.4;78.4823;0
20160220040738900_CIIRC-R1_snap.fits;86.5954;26513.7;81.7117;0
20160220040838974_CIIRC-R1_snap.fits;113.581;26537.1;68.1527;0
20160220040939049_CIIRC-R1_snap.fits;114.85;26497.6;83.9316;0
20160220041039124_CIIRC-R1_snap.fits;108.409;26480;69.3924;0
20160220041139198_CIIRC-R1_snap.fits;111.92;26547.4;103.141;0
20160220041239273_CIIRC-R1_snap.fits;98.0655;26523.9;91.0082;0
20160220041339348_CIIRC-R1_snap.fits;105.638;26541.5;88.5044;0
20160220041439422_CIIRC-R1_snap.fits;101.508;26488.8;80.5395;0
20160220041539497_CIIRC-R1_snap.fits;109.113;26543;68.8751;0
20160220041639572_CIIRC-R1_snap.fits;105.211;26474.1;92.2123;0
20160220041739646_CIIRC-R1_snap.fits;100.559;26540;113.77;0
20160220041839721_CIIRC-R1_snap.fits;99.7113;26534.2;92.5164;0
20160220041939796_CIIRC-R1_snap.fits;97.2986;26468.3;90.2033;0
20160220042039870_CIIRC-R1_snap.fits;88.9691;26459.5;76.3448;0
20160220042139945_CIIRC-R1_snap.fits;83.0026;26522.5;72.6814;0
20160220042240020_CIIRC-R1_snap.fits;101.521;26450.7;93.5236;0
20160220042340094_CIIRC-R1_snap.fits;101.02;26515.1;89.1767;0
20160220042440169_CIIRC-R1_snap.fits;91.3926;26522.5;80.442;0
20160220042540244_CIIRC-R1_snap.fits;102.724;26466.8;94.8459;0
20160220042640318_CIIRC-R1_snap.fits;88.1758;26493.2;83.1331;0
20160220042740393_CIIRC-R1_snap.fits;101.802;26538.6;87.6849;0
20160220042840468_CIIRC-R1_snap.fits;102.034;26456.5;99.7035;0
20160220042940542_CIIRC-R1_snap.fits;104.387;26488.8;82.8711;0
20160220043040617_CIIRC-R1_snap.fits;113.363;26510.7;106.499;0
20160220043140692_CIIRC-R1_snap.fits;88.5082;26529.8;80.1097;0
20160220043240766_CIIRC-R1_snap.fits;99.5839;26480;79.102;0
20160220043340841_CIIRC-R1_snap.fits;98.7716;26494.6;105.147;0
20160220043440916_CIIRC-R1_snap.fits;111.588;26518.1;80.2811;0
20160220043540990_CIIRC-R1_snap.fits;79.3252;26463.9;93.5215;0
20160220043641065_CIIRC-R1_snap.fits;95.2829;26516.6;93.6794;0
20160220043741140_CIIRC-R1_snap.fits;96.1392;26518.1;84.614;0
20160220043841214_CIIRC-R1_snap.fits;83.1608;26463.9;107.75;0
20160220043941289_CIIRC-R1_snap.fits;108.651;26449.2;69.279;0
20160220044041364_CIIRC-R1_snap.fits;104.996;26490.2;66.3197;0
20160220044141438_CIIRC-R1_snap.fits;98.9857;26490.2;77.7133;0
20160220044241513_CIIRC-R1_snap.fits;107.178;26525.4;85.8522;0
20160220044341588_CIIRC-R1_snap.fits;92.2329;26458;102.504;0
20160220044441662_CIIRC-R1_snap.fits;96.7881;26478.5;100.424;0
20160220044541737_CIIRC-R1_snap.fits;88.3168;26544.4;100.173;0
20160220044641812_CIIRC-R1_snap.fits;98.629;26503.4;90.9694;0
20160220044741886_CIIRC-R1_snap.fits;108.3;26534.2;113.224;0
20160220044841961_CIIRC-R1_snap.fits;102.803;26481.4;85.0612;0
20160220044942036_CIIRC-R1_snap.fits;96.9072;26544.4;82.6694;0
20160220045042110_CIIRC-R1_snap.fits;106.671;26513.7;78.2638;0
20160220045142185_CIIRC-R1_snap.fits;78.7821;26510.7;65.2529;0
20160220045242260_CIIRC-R1_snap.fits;81.6929;26535.6;75.1193;0
20160220045342334_CIIRC-R1_snap.fits;87.0842;26510.7;93.6059;0
20160220045442409_CIIRC-R1_snap.fits;101.173;26468.3;80.1635;0
20160220045542484_CIIRC-R1_snap.fits;102.851;26534.2;110.607;0
20160220045642558_CIIRC-R1_snap.fits;111.946;26491.7;86.8809;0
20160220045742633_CIIRC-R1_snap.fits;102.896;26503.4;74.8936;0
20160220045842708_CIIRC-R1_snap.fits;96.7512;26494.6;85.3937;0
20160220045942782_CIIRC-R1_snap.fits;93.4338;26526.9;85.5022;0
20160220040026361_CIIRC-R1_snap.fits;0.363558;26480;0.405757;0
20160220040126436_CIIRC-R1_snap.fits;0.381114;26507.8;0.324458;0
20160220040226511_CIIRC-R1_snap.fits;0.412679;26525.4;0.290463;0
20160220040326585_CIIRC-R1_snap.fits;0.39132;26466.8;0.326854;0
20160220040426660_CIIRC-R1_snap.fits;0.43852;26466.8;0.37612;0
20160220040526735_CIIRC-R1_snap.fits;0.391512;26502;0.357269;0
20160220040626809_CIIRC-R1_snap.fits;0.312822;26512.2;0.333091;0
20160220040726884_CIIRC-R1_snap.fits;0.375563;26526.9;0.355141;0
20160220040826959_CIIRC-R1_snap.fits;0.402504;26545.9;0.335216;0
20160220040927033_CIIRC-R1_snap.fits;0.443977;26528.3;0.37921;0
20160220041027108_CIIRC-R1_snap.fits;0.35364;26474.1;0.266797;0
20160220041127183_CIIRC-R1_snap.fits;0.440539;26465.3;0.316762;0
20160220041227257_CIIRC-R1_snap.fits;0.431516;26471.2;0.414247;0
20160220041327332_CIIRC-R1_snap.fits;0.393592;26465.3;0.382591;0
20160220041427407_CIIRC-R1_snap.fits;0.363762;26463.9;0.340095;0
20160220041527481_CIIRC-R1_snap.fits;0.429643;26529.8;0.440158;0
20160220041627556_CIIRC-R1_snap.fits;0.386614;26538.6;0.320898;0
20160220041727631_CIIRC-R1_snap.fits;0.412209;26507.8;0.403485;0
20160220041827705_CIIRC-R1_snap.fits;0.407703;26528.3;0.271652;0
20160220041927780_CIIRC-R1_snap.fits;0.383009;26465.3;0.381792;0
20160220042027855_CIIRC-R1_snap.fits;0.363102;26487.3;0.338008;0
20160220042127929_CIIRC-R1_snap.fits;0.386818;26503.4;0.293839;0
20160220042228004_CIIRC-R1_snap.fits;0.35154;26472.7;0.366961;0
20160220042328079_CIIRC-R1_snap.fits;0.43941;26521;0.252186;0
20160220042428153_CIIRC-R1_snap.fits;0.435521;26477.1;0.310078;0
20160220042528228_CIIRC-R1_snap.fits;0.382156;26496.1;0.390234;0
20160220042628303_CIIRC-R1_snap.fits;0.367251;26482.9;0.353903;0
20160220042728377_CIIRC-R1_snap.fits;0.367077;26493.2;0.382737;0
20160220042828452_CIIRC-R1_snap.fits;0.434354;26502;0.28568;0
20160220042928527_CIIRC-R1_snap.fits;0.425875;26515.1;0.34361;0
20160220043028601_CIIRC-R1_snap.fits;0.3615;26481.4;0.415839;0
20160220043128676_CIIRC-R1_snap.fits;0.369282;26478.5;0.305988;0
20160220043228751_CIIRC-R1_snap.fits;0.357344;26499;0.345261;0
20160220043328825_CIIRC-R1_snap.fits;0.396384;26509.3;0.436774;0
20160220043428900_CIIRC-R1_snap.fits;0.38514;26499;0.264873;0
20160220043528975_CIIRC-R1_snap.fits;0.401394;26496.1;0.327782;0
20160220043629049_CIIRC-R1_snap.fits;0.384185;26518.1;0.333597;0
20160220043729124_CIIRC-R1_snap.fits;0.412986;26494.6;0.28895;0
20160220043829199_CIIRC-R1_snap.fits;0.341273;26472.7;0.350507;0
20160220043929273_CIIRC-R1_snap.fits;0.464376;26484.4;0.295525;0
20160220044029348_CIIRC-R1_snap.fits;0.419972;26510.7;0.406623;0
20160220044129423_CIIRC-R1_snap.fits;0.399071;26529.8;0.370165;0
20160220044229497_CIIRC-R1_snap.fits;0.376014;26482.9;0.26358;0
20160220044329572_CIIRC-R1_snap.fits;0.325811;26466.8;0.310733;0
20160220044429647_CIIRC-R1_snap.fits;0.380955;26449.2;0.348828;0
20160220044529721_CIIRC-R1_snap.fits;0.41966;26468.3;0.559149;0
20160220044629796_CIIRC-R1_snap.fits;0.656284;26449.2;0.70199;0
20160220044729871_CIIRC-R1_snap.fits;0.616771;26460.9;0.468734;0
20160220044829945_CIIRC-R1_snap.fits;1.39519;26478.5;0.387638;0
20160220044930020_CIIRC-R1_snap.fits;0.377342;26529.8;0.343923;0
20160220045030095_CIIRC-R1_snap.fits;0.421335;26532.7;0.278273;0
20160220045130169_CIIRC-R1_snap.fits;0.373826;26534.2;0.302332;0
20160220045230244_CIIRC-R1_snap.fits;0.394625;26474.1;0.31423;0
20160220045330319_CIIRC-R1_snap.fits;0.316218;26537.1;0.421792;0
20160220045430393_CIIRC-R1_snap.fits;0.410899;26453.6;0.38638;0
20160220045530468_CIIRC-R1_snap.fits;0.430272;26513.7;0.330935;0
20160220045630543_CIIRC-R1_snap.fits;0.389311;26531.2;0.333857;0
20160220045730617_CIIRC-R1_snap.fits;0.38242;26519.5;0.325468;0
20160220045830692_CIIRC-R1_snap.fits;0.384692;26526.9;0.330717;0
20160220045930767_CIIRC-R1_snap.fits;0.306999;26540;0.296715;0
