# file name; noise; peak f.; mag.; duration
20160220120014142_CIIRC-R1_snap.fits;90.2289;26538.6;95.0236;0
20160220120114217_CIIRC-R1_snap.fits;92.5952;26468.3;76.0323;0
20160220120214292_CIIRC-R1_snap.fits;98.8143;26497.6;93.7434;0
20160220120314366_CIIRC-R1_snap.fits;113.8;26506.3;77.9074;0
20160220120414441_CIIRC-R1_snap.fits;85.5508;26518.1;68.5995;0
20160220120514516_CIIRC-R1_snap.fits;109.755;26456.5;74.4043;0
20160220120614590_CIIRC-R1_snap.fits;90.5469;26491.7;79.8714;0
20160220120714665_CIIRC-R1_snap.fits;98.6546;26469.7;76.9106;0
20160220120814740_CIIRC-R1_snap.fits;92.5972;26531.2;89.2232;0
20160220120914814_CIIRC-R1_snap.fits;93.1179;26544.4;113.416;0
20160220121014889_CIIRC-R1_snap.fits;89.2853;26472.7;85.1569;0
20160220121114964_CIIRC-R1_snap.fits;109.638;26503.4;93.7381;0
20160220121215038_CIIRC-R1_snap.fits;84.0391;26509.3;84.7789;0
20160220121315113_CIIRC-R1_snap.fits;108.912;26510.7;69.3313;0
20160220121415188_CIIRC-R1_snap.fits;95.5373;26544.4;81.7619;0
20160220121515262_CIIRC-R1_snap.fits;98.9994;26547.4;85.5192;0
20160220121615337_CIIRC-R1_snap.fits;100.833;26487.3;93.644;0
20160220121715412_CIIRC-R1_snap.fits;110.166;26547.4;62.701;0
20160220121815486_CIIRC-R1_snap.fits;88.1889;26515.1;81.6845;0
20160220121915561_CIIRC-R1_snap.fits;85.8524;26535.6;77.6396;0
20160220122015636_CIIRC-R1_snap.fits;100.811;26525.4;77.1704;0
20160220122115710_CIIRC-R1_snap.fits;87.6959;26468.3;99.4116;0
20160220122215785_CIIRC-R1_snap.fits;89.6944;26496.1;99.9671;0
20160220122315860_CIIRC-R1_snap.fits;83.8594;26515.1;100.401;0
20160220122415934_CIIRC-R1_snap.fits;93.0313;26525.4;83.5501;0
20160220122516009_CIIRC-R1_snap.fits;92.7571;26547.4;70.8403;0
20160220122616084_CIIRC-R1_snap.fits;101.394;26474.1;103.519;0
20160220122716158_CIIRC-R1_snap.fits;85.0963;26474.1;81.2179;0
20160220122816233_CIIRC-R1_snap.fits;96.8402;26515.1;78.3807;0
20160220122916308_CIIRC-R1_snap.fits;91.4457;26513.7;68.4997;0
20160220123016382_CIIRC-R1_snap.fits;98.7236;26535.6;67.6202;0
20160220123116457_CIIRC-R1_snap.fits;115.008;26477.1;98.384;0
20160220123216532_CIIRC-R1_snap.fits;96.8738;26465.3;85.2401;0
20160220123316606_CIIRC-R1_snap.fits;105.465;26507.8;111.249;0
20160220123416681_CIIRC-R1_snap.fits;89.0449;26531.2;72.2069;0
20160220123516756_CIIRC-R1_snap.fits;101.843;26471.2;100.295;0
20160220123616830_CIIRC-R1_snap.fits;101.587;26504.9;97.5391;0
20160220123716905_CIIRC-R1_snap.fits;86.2554;26488.8;85.3535;0
20160220123816980_CIIRC-R1_snap.fits;92.9419;26472.7;95.8449;0
20160220123917054_CIIRC-R1_snap.fits;98.4183;26484.4;74.129;0
20160220124017129_CIIRC-R1_snap.fits;105.279;26455.1;86.47;0
20160220124117204_CIIRC-R1_snap.fits;97.6061;26526.9;91.3677;0
20160220124217278_CIIRC-R1_snap.fits;97.407;26499;68.1463;0
20160220124317353_CIIRC-R1_snap.fits;90.8625;26541.5;89.0639;0
20160220124417428_CIIRC-R1_snap.fits;116.966;26547.4;89.441;0
20160220124517502_CIIRC-R1_snap.fits;110.439;26503.4;95.864;0
20160220124617577_CIIRC-R1_snap.fits;78.1135;26471.2;79.5071;0
20160220124717652_CIIRC-R1_snap.fits;101.623;26502;76.8678;0
20160220124817726_CIIRC-R1_snap.fits;90.9265;26532.7;75.4949;0
20160220124917801_CIIRC-R1_snap.fits;94.3452;26453.6;88.4774;0
20160220125017876_CIIRC-R1_snap.fits;86.6625;26525.4;78.3926;0
20160220125117950_CIIRC-R1_snap.fits;93.8275;26481.4;90.5046;0
20160220125218025_CIIRC-R1_snap.fits;87.2808;26545.9;107.277;0
20160220125318100_CIIRC-R1_snap.fits;93.636;26490.2;125.11;0
20160220125418174_CIIRC-R1_snap.fits;103.358;26500.5;67.4255;0
20160220125518249_CIIRC-R1_snap.fits;100.279;26532.7;65.1273;0
20160220125618324_CIIRC-R1_snap.fits;106.725;26509.3;85.3793;0
20160220125718398_CIIRC-R1_snap.fits;105.153;26491.7;104.086;0
20160220125818473_CIIRC-R1_snap.fits;99.9418;26494.6;88.0017;0
20160220125918548_CIIRC-R1_snap.fits;81.1742;26531.2;93.7076;0
20160220120002127_CIIRC-R1_snap.fits;0.390331;26471.2;0.377953;0
20160220120102201_CIIRC-R1_snap.fits;0.359836;26518.1;0.351076;0
20160220120202276_CIIRC-R1_snap.fits;0.461087;26518.1;0.363382;0
20160220120302351_CIIRC-R1_snap.fits;0.418823;26510.7;0.348319;0
20160220120402425_CIIRC-R1_snap.fits;0.381544;26458;0.406116;0
20160220120502500_CIIRC-R1_snap.fits;0.387627;26534.2;0.345639;0
20160220120602575_CIIRC-R1_snap.fits;0.415696;26482.9;0.354848;0
20160220120702649_CIIRC-R1_snap.fits;0.406534;26506.3;0.321426;0
20160220120802724_CIIRC-R1_snap.fits;0.42662;26456.5;0.376485;0
20160220120902799_CIIRC-R1_snap.fits;0.415867;26462.4;0.368796;0
20160220121002873_CIIRC-R1_snap.fits;0.425392;26500.5;0.305889;0
20160220121102948_CIIRC-R1_snap.fits;0.356063;26547.4;0.3104;0
20160220121203023_CIIRC-R1_snap.fits;0.359715;26547.4;0.322638;0
20160220121303097_CIIRC-R1_snap.fits;0.357142;26484.4;0.344505;0
20160220121403172_CIIRC-R1_snap.fits;0.350521;26523.9;0.379495;0
20160220121503247_CIIRC-R1_snap.fits;0.398019;26507.8;0.358598;0
20160220121603321_CIIRC-R1_snap.fits;0.510684;26512.2;0.362957;0
20160220121703396_CIIRC-R1_snap.fits;0.385747;26545.9;0.414378;0
20160220121803471_CIIRC-R1_snap.fits;0.389582;26465.3;0.305635;0
20160220121903545_CIIRC-R1_snap.fits;0.432405;26449.2;0.472901;0
20160220122003620_CIIRC-R1_snap.fits;0.397064;26528.3;0.310895;0
20160220122103695_CIIRC-R1_snap.fits;0.345749;26521;0.284774;0
20160220122203769_CIIRC-R1_snap.fits;0.371589;26450.7;0.489905;0
20160220122303844_CIIRC-R1_snap.fits;0.368526;26518.1;0.295908;0
20160220122403919_CIIRC-R1_snap.fits;0.381828;26453.6;0.299086;0
20160220122503993_CIIRC-R1_snap.fits;0.399453;26500.5;0.361665;0
20160220122604068_CIIRC-R1_snap.fits;0.441855;26537.1;0.53231;0
20160220122704143_CIIRC-R1_snap.fits;0.398083;26458;0.340601;0
20160220122804217_CIIRC-R1_snap.fits;0.452827;26510.7;0.228665;0
20160220122904292_CIIRC-R1_snap.fits;0.473049;26523.9;0.384047;0
20160220123004367_CIIRC-R1_snap.fits;0.349046;26513.7;0.375267;0
20160220123104441_CIIRC-R1_snap.fits;0.416592;26510.7;0.361085;0
20160220123204516_CIIRC-R1_snap.fits;0.344002;26477.1;0.306944;0
20160220123304591_CIIRC-R1_snap.fits;0.440216;26503.4;0.312746;0
20160220123404665_CIIRC-R1_snap.fits;0.355253;26519.5;0.320049;0
20160220123504740_CIIRC-R1_snap.fits;0.481619;26450.7;0.340848;0
20160220123604815_CIIRC-R1_snap.fits;0.363418;26500.5;0.400853;0
20160220123704889_CIIRC-R1_snap.fits;0.383228;26471.2;0.281829;0
20160220123804964_CIIRC-R1_snap.fits;0.414772;26543;0.343432;0
20160220123905039_CIIRC-R1_snap.fits;0.388573;26481.4;0.338546;0
20160220124005113_CIIRC-R1_snap.fits;0.362428;26519.5;0.396216;0
20160220124105188_CIIRC-R1_snap.fits;0.399636;26497.6;0.305392;0
20160220124205263_CIIRC-R1_snap.fits;0.397439;26503.4;0.362818;0
20160220124305337_CIIRC-R1_snap.fits;0.343182;26526.9;0.369063;0
20160220124405412_CIIRC-R1_snap.fits;0.452252;26488.8;0.264171;0
20160220124505487_CIIRC-R1_snap.fits;0.441983;26532.7;0.375309;0
20160220124605561_CIIRC-R1_snap.fits;0.404676;26534.2;0.362718;0
20160220124705636_CIIRC-R1_snap.fits;0.390532;26540;0.406581;0
20160220124805711_CIIRC-R1_snap.fits;0.435403;26472.7;0.425268;0
20160220124905785_CIIRC-R1_snap.fits;0.384595;26490.2;0.323043;0
20160220125005860_CIIRC-R1_snap.fits;0.360744;26540;0.362366;0
20160220125105935_CIIRC-R1_snap.fits;0.373067;26475.6;0.356983;0
20160220125206009_CIIRC-R1_snap.fits;0.401462;26459.5;0.358065;0
20160220125306084_CIIRC-R1_snap.fits;0.396035;26450.7;0.420282;0
20160220125406159_CIIRC-R1_snap.fits;0.389284;26522.5;0.317021;0
20160220125506233_CIIRC-R1_snap.fits;0.383379;26515.1;0.355081;0
20160220125606308_CIIRC-R1_snap.fits;0.479731;26503.4;0.326379;0
20160220125706383_CIIRC-R1_snap.fits;0.403162;26509.3;0.343675;0
20160220125806457_CIIRC-R1_snap.fits;0.403724;26493.2;0.271172;0
20160220125906532_CIIRC-R1_snap.fits;0.405507;26541.5;0.283109;0
