# file name; noise; peak f.; mag.; duration
20160220050042857_CIIRC-R1_snap.fits;93.8119;26529.8;101.069;0
20160220050142932_CIIRC-R1_snap.fits;105.06;26491.7;97.4477;0
20160220050243006_CIIRC-R1_snap.fits;108.272;26513.7;86.655;0
20160220050343081_CIIRC-R1_snap.fits;92.5569;26523.9;95.5634;0
20160220050443156_CIIRC-R1_snap.fits;99.394;26453.6;94.7814;0
20160220050543230_CIIRC-R1_snap.fits;104.049;26485.8;98.6038;0
20160220050643305_CIIRC-R1_snap.fits;88.7596;26515.1;110.422;0
20160220050743380_CIIRC-R1_snap.fits;104.254;26481.4;84.2079;0
20160220050843454_CIIRC-R1_snap.fits;99.4586;26543;90.7291;0
20160220050943529_CIIRC-R1_snap.fits;115.048;26523.9;86.205;0
20160220051043604_CIIRC-R1_snap.fits;107.921;26497.6;105.982;0
20160220051143678_CIIRC-R1_snap.fits;91.4749;26497.6;114.365;0
20160220051243753_CIIRC-R1_snap.fits;99.9793;26503.4;92.2965;0
20160220051343828_CIIRC-R1_snap.fits;97.1856;26532.7;115.227;0
20160220051443902_CIIRC-R1_snap.fits;112.199;26541.5;106.582;0
20160220051543977_CIIRC-R1_snap.fits;92.2165;26503.4;91.4431;0
20160220051644052_CIIRC-R1_snap.fits;101.608;26529.8;85.2086;0
20160220051744126_CIIRC-R1_snap.fits;102.97;26491.7;92.0019;0
20160220051844201_CIIRC-R1_snap.fits;104.368;26466.8;95.8704;0
20160220051944276_CIIRC-R1_snap.fits;86.8079;26493.2;59.7028;0
20160220052044350_CIIRC-R1_snap.fits;102.357;26538.6;95.4381;0
20160220052144425_CIIRC-R1_snap.fits;92.5729;26500.5;78.5562;0
20160220052244500_CIIRC-R1_snap.fits;103.015;26543;88.9596;0
20160220052344574_CIIRC-R1_snap.fits;96.4864;26475.6;70.4028;0
20160220052444649_CIIRC-R1_snap.fits;105.578;26497.6;74.0698;0
20160220052544724_CIIRC-R1_snap.fits;103.118;26485.8;72.3326;0
20160220052644798_CIIRC-R1_snap.fits;91.8395;26507.8;94.2619;0
20160220052744873_CIIRC-R1_snap.fits;96.4916;26518.1;72.0897;0
20160220052844948_CIIRC-R1_snap.fits;98.1122;26528.3;71.9145;0
20160220052945022_CIIRC-R1_snap.fits;100.311;26484.4;93.6871;0
20160220053045097_CIIRC-R1_snap.fits;98.2076;26462.4;100.63;0
20160220053145172_CIIRC-R1_snap.fits;99.5063;26544.4;85.701;0
20160220053245246_CIIRC-R1_snap.fits;110.425;26450.7;104.168;0
20160220053345321_CIIRC-R1_snap.fits;88.4611;26528.3;79.0939;0
20160220053445396_CIIRC-R1_snap.fits;99.7418;26477.1;81.9893;0
20160220053545470_CIIRC-R1_snap.fits;102.678;26519.5;102.841;0
20160220053645545_CIIRC-R1_snap.fits;97.0921;26540;68.6717;0
20160220053745620_CIIRC-R1_snap.fits;86.5674;26532.7;88.8936;0
20160220053845694_CIIRC-R1_snap.fits;119.704;26450.7;98.2492;0
20160220053945769_CIIRC-R1_snap.fits;102.61;26529.8;108.316;0
20160220054045844_CIIRC-R1_snap.fits;93.8938;26518.1;85.0909;0
20160220054145918_CIIRC-R1_snap.fits;93.6462;26547.4;90.0278;0
20160220054245993_CIIRC-R1_snap.fits;111.323;26485.8;81.5285;0
20160220054346068_CIIRC-R1_snap.fits;99.6464;26494.6;87.8569;0
20160220054446142_CIIRC-R1_snap.fits;112.704;26481.4;101.282;0
20160220054546217_CIIRC-R1_snap.fits;99.0147;26531.2;77.4786;0
20160220054646292_CIIRC-R1_snap.fits;104.526;26455.1;90.4089;0
20160220054746366_CIIRC-R1_snap.fits;84.4099;26477.1;87.4768;0
20160220054846441_CIIRC-R1_snap.fits;91.8872;26499;95.2961;0
20160220054946516_CIIRC-R1_snap.fits;94.4167;26519.5;91.906;0
20160220055046590_CIIRC-R1_snap.fits;100.656;26458;111.31;0
20160220055146665_CIIRC-R1_snap.fits;101.393;26491.7;103.166;0
20160220055246740_CIIRC-R1_snap.fits;78.1928;26547.4;99.2723;0
20160220055346814_CIIRC-R1_snap.fits;99.3147;26453.6;95.5543;0
20160220055446889_CIIRC-R1_snap.fits;89.9;26493.2;71.1652;0
20160220055546964_CIIRC-R1_snap.fits;96.7047;26497.6;76.5052;0
20160220055647038_CIIRC-R1_snap.fits;92.5249;26504.9;86.1863;0
20160220055747113_CIIRC-R1_snap.fits;96.3054;26528.3;85.8941;0
20160220055847188_CIIRC-R1_snap.fits;113.739;26534.2;91.5458;0
20160220055947262_CIIRC-R1_snap.fits;91.0925;26481.4;87.2121;0
20160220050030841_CIIRC-R1_snap.fits;0.340772;26462.4;0.309667;0
20160220050130916_CIIRC-R1_snap.fits;0.386631;26535.6;0.433108;0
20160220050230991_CIIRC-R1_snap.fits;0.335825;26484.4;0.320938;0
20160220050331065_CIIRC-R1_snap.fits;0.412946;26493.2;0.362993;0
20160220050431140_CIIRC-R1_snap.fits;0.386782;26452.1;0.3964;0
20160220050531215_CIIRC-R1_snap.fits;0.356091;26459.5;0.446217;0
20160220050631289_CIIRC-R1_snap.fits;0.406613;26474.1;0.317823;0
20160220050731364_CIIRC-R1_snap.fits;0.422753;26523.9;0.265322;0
20160220050831439_CIIRC-R1_snap.fits;0.428045;26512.2;0.482797;0
20160220050931513_CIIRC-R1_snap.fits;0.351145;26490.2;0.311825;0
20160220051031588_CIIRC-R1_snap.fits;0.389535;26491.7;0.365895;0
20160220051131663_CIIRC-R1_snap.fits;0.385065;26488.8;0.400359;0
20160220051231737_CIIRC-R1_snap.fits;0.438439;26474.1;0.256594;0
20160220051331812_CIIRC-R1_snap.fits;0.400018;26547.4;0.376734;0
20160220051431887_CIIRC-R1_snap.fits;0.462411;26485.8;0.35016;0
20160220051531961_CIIRC-R1_snap.fits;0.368577;26460.9;0.28861;0
20160220051632036_CIIRC-R1_snap.fits;0.352156;26481.4;0.348949;0
20160220051732111_CIIRC-R1_snap.fits;0.401016;26460.9;0.382718;0
20160220051832185_CIIRC-R1_snap.fits;0.454542;26513.7;0.291083;0
20160220051932260_CIIRC-R1_snap.fits;0.394391;26487.3;0.31162;0
20160220052032335_CIIRC-R1_snap.fits;0.36844;26459.5;0.354835;0
20160220052132409_CIIRC-R1_snap.fits;0.382033;26518.1;0.403246;0
20160220052232484_CIIRC-R1_snap.fits;0.376996;26543;0.413252;0
20160220052332559_CIIRC-R1_snap.fits;0.418447;26480;0.390937;0
20160220052432633_CIIRC-R1_snap.fits;0.410114;26497.6;0.394473;0
20160220052532708_CIIRC-R1_snap.fits;0.429993;26490.2;0.45773;0
20160220052632783_CIIRC-R1_snap.fits;0.384818;26449.2;0.281552;0
20160220052732857_CIIRC-R1_snap.fits;0.442675;26525.4;0.410095;0
20160220052832932_CIIRC-R1_snap.fits;0.360307;26545.9;0.438648;0
20160220052933007_CIIRC-R1_snap.fits;0.380381;26502;0.267751;0
20160220053033081_CIIRC-R1_snap.fits;0.399445;26512.2;0.414837;0
20160220053133156_CIIRC-R1_snap.fits;0.374617;26529.8;0.362666;0
20160220053233231_CIIRC-R1_snap.fits;0.356559;26522.5;0.284142;0
20160220053333305_CIIRC-R1_snap.fits;0.46703;26453.6;0.354083;0
20160220053433380_CIIRC-R1_snap.fits;0.405083;26528.3;0.342898;0
20160220053533455_CIIRC-R1_snap.fits;0.375248;26485.8;0.446062;0
20160220053633529_CIIRC-R1_snap.fits;0.374521;26512.2;0.31128;0
20160220053733604_CIIRC-R1_snap.fits;0.463357;26500.5;0.400562;0
20160220053833679_CIIRC-R1_snap.fits;0.403155;26543;0.290169;0
20160220053933753_CIIRC-R1_snap.fits;0.386568;26480;0.361856;0
20160220054033828_CIIRC-R1_snap.fits;0.427267;26506.3;0.327796;0
20160220054133903_CIIRC-R1_snap.fits;0.436408;26466.8;0.325366;0
20160220054233977_CIIRC-R1_snap.fits;0.399994;26493.2;0.337022;0
20160220054334052_CIIRC-R1_snap.fits;0.420046;26538.6;0.299065;0
20160220054434127_CIIRC-R1_snap.fits;0.440032;26537.1;0.341523;0
20160220054534201_CIIRC-R1_snap.fits;0.367244;26544.4;0.381551;0
20160220054634276_CIIRC-R1_snap.fits;0.404694;26525.4;0.36484;0
20160220054734351_CIIRC-R1_snap.fits;0.431395;26456.5;0.396975;0
20160220054834425_CIIRC-R1_snap.fits;0.391981;26462.4;0.364629;0
20160220054934500_CIIRC-R1_snap.fits;0.413074;26535.6;0.32769;0
20160220055034575_CIIRC-R1_snap.fits;0.366682;26458;0.358482;0
20160220055134649_CIIRC-R1_snap.fits;0.41138;26453.6;0.446205;0
20160220055234724_CIIRC-R1_snap.fits;0.401449;26537.1;0.314848;0
20160220055334799_CIIRC-R1_snap.fits;0.345736;26538.6;0.349686;0
20160220055434873_CIIRC-R1_snap.fits;0.417242;26525.4;0.351694;0
20160220055534948_CIIRC-R1_snap.fits;0.332906;26525.4;0.359709;0
20160220055635023_CIIRC-R1_snap.fits;0.377247;26547.4;0.390647;0
20160220055735097_CIIRC-R1_snap.fits;0.423146;26528.3;0.328848;0
20160220055835172_CIIRC-R1_snap.fits;0.376182;26516.6;0.358599;0
20160220055935247_CIIRC-R1_snap.fits;0.424798;26544.4;0.320756;0
