# file name; noise; peak f.; mag.; duration
20160220130006607_CIIRC-R1_snap.fits;0.429126;26518.1;0.490392;0
20160220130106681_CIIRC-R1_snap.fits;0.374501;26469.7;0.366533;0
20160220130206756_CIIRC-R1_snap.fits;0.371528;26540;0.375583;0
20160220130306831_CIIRC-R1_snap.fits;0.378038;26538.6;0.291974;0
20160220130406905_CIIRC-R1_snap.fits;0.365508;26510.7;0.338195;0
20160220130506980_CIIRC-R1_snap.fits;0.337469;26525.4;0.318329;0
20160220130607055_CIIRC-R1_snap.fits;0.354627;26453.6;0.34678;0
20160220130707129_CIIRC-R1_snap.fits;0.350381;26504.9;0.338281;0
20160220130807204_CIIRC-R1_snap.fits;0.403534;26482.9;0.389346;0
20160220130907279_CIIRC-R1_snap.fits;0.34639;26485.8;0.348209;0
20160220131007353_CIIRC-R1_snap.fits;0.386737;26496.1;0.38944;0
20160220131107428_CIIRC-R1_snap.fits;0.417215;26537.1;0.308747;0
20160220131207503_CIIRC-R1_snap.fits;0.348013;26468.3;0.392754;0
20160220131307577_CIIRC-R1_snap.fits;0.396518;26459.5;0.324442;0
20160220131407652_CIIRC-R1_snap.fits;0.366512;26523.9;0.390906;0
20160220131507727_CIIRC-R1_snap.fits;0.459759;26465.3;0.452768;0
20160220131607801_CIIRC-R1_snap.fits;0.416151;26526.9;0.419304;0
20160220131707876_CIIRC-R1_snap.fits;0.424173;26497.6;0.323931;0
20160220131807951_CIIRC-R1_snap.fits;0.397262;26545.9;0.326905;0
20160220131908025_CIIRC-R1_snap.fits;0.392327;26484.4;0.334549;0
20160220132008100_CIIRC-R1_snap.fits;0.331827;26471.2;0.341072;0
20160220132108175_CIIRC-R1_snap.fits;0.416018;26513.7;0.325025;0
20160220132208249_CIIRC-R1_snap.fits;0.314125;26472.7;0.298711;0
20160220132308324_CIIRC-R1_snap.fits;0.412232;26490.2;0.310578;0
20160220132408399_CIIRC-R1_snap.fits;0.364927;26450.7;0.492923;0
20160220132508473_CIIRC-R1_snap.fits;0.408085;26507.8;0.328339;0
20160220132608548_CIIRC-R1_snap.fits;0.402526;26490.2;0.363954;0
20160220132708623_CIIRC-R1_snap.fits;0.390591;26496.1;0.318195;0
20160220132808697_CIIRC-R1_snap.fits;0.460451;26529.8;0.33252;0
20160220132908772_CIIRC-R1_snap.fits;0.364441;26510.7;0.267024;0
20160220133008847_CIIRC-R1_snap.fits;0.382316;26531.2;0.306689;0
20160220133108921_CIIRC-R1_snap.fits;0.406348;26477.1;0.385733;0
20160220133208996_CIIRC-R1_snap.fits;0.378928;26471.2;0.472789;0
20160220133309071_CIIRC-R1_snap.fits;0.382418;26516.6;0.544103;0
20160220133409145_CIIRC-R1_snap.fits;1.52779;26547.4;1.19315;0
20160220133509220_CIIRC-R1_snap.fits;0.995297;26480;0.690755;0
20160220133609295_CIIRC-R1_snap.fits;0.865631;26545.9;0.388908;0
20160220133709369_CIIRC-R1_snap.fits;1.20032;26531.2;0.229124;0
20160220133809444_CIIRC-R1_snap.fits;0.433254;26475.6;0.345479;0
20160220133909519_CIIRC-R1_snap.fits;0.36096;26518.1;0.32145;0
20160220134009593_CIIRC-R1_snap.fits;0.423408;26545.9;0.268438;0
20160220134109668_CIIRC-R1_snap.fits;0.406647;26534.2;0.362205;0
20160220134209743_CIIRC-R1_snap.fits;0.451359;26482.9;0.36595;0
20160220134309817_CIIRC-R1_snap.fits;0.439418;26547.4;0.289318;0
20160220134409892_CIIRC-R1_snap.fits;0.417876;26532.7;0.418274;0
20160220134509967_CIIRC-R1_snap.fits;0.424915;26502;0.40487;0
20160220134610041_CIIRC-R1_snap.fits;0.355918;26522.5;0.281378;0
20160220134710116_CIIRC-R1_snap.fits;0.386715;26528.3;0.415974;0
20160220134810191_CIIRC-R1_snap.fits;0.323198;26468.3;0.443749;0
20160220134910265_CIIRC-R1_snap.fits;0.414985;26516.6;0.271763;0
20160220135010340_CIIRC-R1_snap.fits;0.378785;26460.9;0.278847;0
20160220135110415_CIIRC-R1_snap.fits;0.431559;26507.8;0.389708;0
20160220135210489_CIIRC-R1_snap.fits;0.384553;26538.6;0.341542;0
20160220135310564_CIIRC-R1_snap.fits;0.3586;26485.8;0.288034;0
20160220135410639_CIIRC-R1_snap.fits;0.418587;26538.6;0.353567;0
20160220135510713_CIIRC-R1_snap.fits;0.375354;26506.3;0.316533;0
20160220135610788_CIIRC-R1_snap.fits;0.394424;26521;0.305628;0
20160220135710863_CIIRC-R1_snap.fits;0.408968;26499;0.345608;0
20160220135810937_CIIRC-R1_snap.fits;0.408476;26510.7;0.355947;0
20160220135911012_CIIRC-R1_snap.fits;0.455544;26475.6;0.340379;0
