# file name; noise; peak f.; mag.; duration
20160220140023102_CIIRC-R1_snap.fits;111.471;26547.4;73.4052;0
20160220140123177_CIIRC-R1_snap.fits;89.8941;26458;97.242;0
20160220140223252_CIIRC-R1_snap.fits;97.6646;26535.6;80.0613;0
20160220140323326_CIIRC-R1_snap.fits;62.6192;26450.7;72.6564;0
20160220140423401_CIIRC-R1_snap.fits;85.3968;26513.7;90.9701;0
20160220140523476_CIIRC-R1_snap.fits;100.588;26526.9;76.1571;0
20160220140623550_CIIRC-R1_snap.fits;102.758;26463.9;79.7706;0
20160220140723625_CIIRC-R1_snap.fits;95.4289;26463.9;92.0655;0
20160220140823700_CIIRC-R1_snap.fits;91.4118;26475.6;73.0513;0
20160220140923774_CIIRC-R1_snap.fits;90.5022;26449.2;83.0914;0
20160220141023849_CIIRC-R1_snap.fits;117.091;26453.6;97.6906;0
20160220141123924_CIIRC-R1_snap.fits;96.0485;26458;97.095;0
20160220141223998_CIIRC-R1_snap.fits;89.7299;26465.3;82.0507;0
20160220141324073_CIIRC-R1_snap.fits;101.128;26523.9;70.8276;0
20160220141424148_CIIRC-R1_snap.fits;84.7204;26526.9;69.3679;0
20160220141524222_CIIRC-R1_snap.fits;95.9791;26471.2;86.3516;0
20160220141624297_CIIRC-R1_snap.fits;92.736;26541.5;103.076;0
20160220141724372_CIIRC-R1_snap.fits;95.5839;26478.5;66.5087;0
20160220141824446_CIIRC-R1_snap.fits;97.689;26462.4;99.0945;0
20160220141924521_CIIRC-R1_snap.fits;100.724;26512.2;99.5817;0
20160220142024596_CIIRC-R1_snap.fits;95.8647;26500.5;89.8698;0
20160220142124670_CIIRC-R1_snap.fits;98.6346;26458;75.7858;0
20160220142224745_CIIRC-R1_snap.fits;89.4474;26460.9;91.9198;0
20160220142324820_CIIRC-R1_snap.fits;103.711;26540;101.142;0
20160220142424894_CIIRC-R1_snap.fits;114.968;26496.1;81.7791;0
20160220142524969_CIIRC-R1_snap.fits;106.137;26506.3;75.5643;0
20160220142625044_CIIRC-R1_snap.fits;94.2875;26466.8;105.528;0
20160220142725118_CIIRC-R1_snap.fits;109.466;26507.8;83.4845;0
20160220142825193_CIIRC-R1_snap.fits;97.915;26490.2;90.2687;0
20160220142925268_CIIRC-R1_snap.fits;84.4842;26468.3;75.1015;0
20160220143025342_CIIRC-R1_snap.fits;98.9963;26496.1;99.4667;0
20160220143125417_CIIRC-R1_snap.fits;91.3888;26534.2;71.8114;0
20160220143225492_CIIRC-R1_snap.fits;94.8793;26477.1;84.1582;0
20160220143325566_CIIRC-R1_snap.fits;104.323;26500.5;93.5205;0
20160220143425641_CIIRC-R1_snap.fits;108.745;26535.6;88.0176;0
20160220143525716_CIIRC-R1_snap.fits;105.471;26518.1;71.9233;0
20160220143625790_CIIRC-R1_snap.fits;87.3181;26512.2;80.2436;0
20160220143725865_CIIRC-R1_snap.fits;101.489;26519.5;100.389;0
20160220143825940_CIIRC-R1_snap.fits;110.906;26518.1;71.5285;0
20160220143926014_CIIRC-R1_snap.fits;94.7665;26545.9;115.577;0
20160220144026089_CIIRC-R1_snap.fits;93.8889;26453.6;111.535;0
20160220144126164_CIIRC-R1_snap.fits;91.8709;26474.1;85.8436;0
20160220144226238_CIIRC-R1_snap.fits;89.6737;26519.5;73.3276;0
20160220144326313_CIIRC-R1_snap.fits;96.115;26462.4;69.9628;0
20160220144426388_CIIRC-R1_snap.fits;98.9268;26488.8;91.083;0
20160220144526462_CIIRC-R1_snap.fits;99.5125;26528.3;76.6163;0
20160220144626537_CIIRC-R1_snap.fits;83.2097;26497.6;80.7264;0
20160220144726612_CIIRC-R1_snap.fits;111.625;26532.7;72.0362;0
20160220144826686_CIIRC-R1_snap.fits;111.104;26509.3;73.1797;0
20160220144926761_CIIRC-R1_snap.fits;81.5592;26477.1;88.9165;0
20160220145026836_CIIRC-R1_snap.fits;105.639;26543;85.7138;0
20160220145126910_CIIRC-R1_snap.fits;113.948;26500.5;86.3792;0
20160220145226985_CIIRC-R1_snap.fits;97.7266;26455.1;74.6573;0
20160220145327060_CIIRC-R1_snap.fits;107.121;26540;64.9368;0
20160220145427134_CIIRC-R1_snap.fits;85.9487;26449.2;76.8934;0
20160220145527209_CIIRC-R1_snap.fits;99.4865;26509.3;82.2572;0
20160220145627284_CIIRC-R1_snap.fits;99.7935;26491.7;75.6671;0
20160220145727358_CIIRC-R1_snap.fits;84.7651;26525.4;53.1881;0
20160220145827433_CIIRC-R1_snap.fits;94.7097;26519.5;94.3732;0
20160220145927508_CIIRC-R1_snap.fits;120.214;26488.8;73.7106;0
20160220140011087_CIIRC-R1_snap.fits;0.356957;26522.5;0.360042;0
20160220140111161_CIIRC-R1_snap.fits;0.390621;26519.5;0.407646;0
20160220140211236_CIIRC-R1_snap.fits;0.365948;26540;0.36527;0
20160220140311311_CIIRC-R1_snap.fits;0.365845;26472.7;0.407476;0
20160220140411385_CIIRC-R1_snap.fits;0.431425;26468.3;0.372944;0
20160220140511460_CIIRC-R1_snap.fits;0.294707;26502;0.358674;0
20160220140611535_CIIRC-R1_snap.fits;0.419189;26518.1;0.29991;0
20160220140711609_CIIRC-R1_snap.fits;0.320263;26521;0.373849;0
20160220140811684_CIIRC-R1_snap.fits;0.432735;26507.8;0.325322;0
20160220140911759_CIIRC-R1_snap.fits;0.436735;26506.3;0.347833;0
20160220141011833_CIIRC-R1_snap.fits;0.38178;26519.5;0.287704;0
20160220141111908_CIIRC-R1_snap.fits;0.39966;26475.6;0.365333;0
20160220141211983_CIIRC-R1_snap.fits;0.418269;26526.9;0.371535;0
20160220141312057_CIIRC-R1_snap.fits;0.354519;26455.1;0.398574;0
20160220141412132_CIIRC-R1_snap.fits;0.479822;26471.2;0.323276;0
20160220141512207_CIIRC-R1_snap.fits;0.370044;26449.2;0.344626;0
20160220141612281_CIIRC-R1_snap.fits;0.436341;26538.6;0.403024;0
20160220141712356_CIIRC-R1_snap.fits;0.392135;26497.6;0.315489;0
20160220141812431_CIIRC-R1_snap.fits;0.445308;26475.6;0.368825;0
20160220141912505_CIIRC-R1_snap.fits;0.399193;26449.2;0.359538;0
20160220142012580_CIIRC-R1_snap.fits;0.373105;26507.8;0.323133;0
20160220142112655_CIIRC-R1_snap.fits;0.362778;26497.6;0.368842;0
20160220142212729_CIIRC-R1_snap.fits;0.450946;26532.7;0.300419;0
20160220142312804_CIIRC-R1_snap.fits;0.431282;26547.4;0.39895;0
20160220142412879_CIIRC-R1_snap.fits;0.373909;26541.5;0.401686;0
20160220142512953_CIIRC-R1_snap.fits;0.385635;26529.8;0.352401;0
20160220142613028_CIIRC-R1_snap.fits;0.381616;26488.8;0.313246;0
20160220142713103_CIIRC-R1_snap.fits;0.391373;26466.8;0.332349;0
20160220142813177_CIIRC-R1_snap.fits;0.448933;26540;0.390193;0
20160220142913252_CIIRC-R1_snap.fits;0.36381;26545.9;0.387285;0
20160220143013327_CIIRC-R1_snap.fits;0.452882;26502;0.424707;0
20160220143113401_CIIRC-R1_snap.fits;0.4256;26523.9;0.285156;0
20160220143213476_CIIRC-R1_snap.fits;0.445196;26468.3;0.330395;0
20160220143313551_CIIRC-R1_snap.fits;0.382371;26477.1;0.370842;0
20160220143413625_CIIRC-R1_snap.fits;0.402321;26513.7;0.440573;0
20160220143513700_CIIRC-R1_snap.fits;0.392627;26459.5;0.316991;0
20160220143613775_CIIRC-R1_snap.fits;0.424034;26493.2;0.334657;0
20160220143713849_CIIRC-R1_snap.fits;0.488891;26449.2;0.295303;0
20160220143813924_CIIRC-R1_snap.fits;0.351417;26528.3;0.318927;0
20160220143913999_CIIRC-R1_snap.fits;0.389891;26535.6;0.420206;0
20160220144014073_CIIRC-R1_snap.fits;0.402104;26534.2;0.323363;0
20160220144114148_CIIRC-R1_snap.fits;0.318638;26459.5;0.316261;0
20160220144214223_CIIRC-R1_snap.fits;0.40547;26515.1;0.391818;0
20160220144314297_CIIRC-R1_snap.fits;0.336229;26458;0.297429;0
20160220144414372_CIIRC-R1_snap.fits;0.454664;26480;0.357882;0
20160220144514447_CIIRC-R1_snap.fits;0.419937;26465.3;0.277445;0
20160220144614521_CIIRC-R1_snap.fits;0.409646;26503.4;0.336786;0
20160220144714596_CIIRC-R1_snap.fits;0.331554;26503.4;0.326656;0
20160220144814671_CIIRC-R1_snap.fits;0.410694;26509.3;0.395908;0
20160220144914745_CIIRC-R1_snap.fits;0.409173;26494.6;0.268387;0
20160220145014820_CIIRC-R1_snap.fits;0.335852;26513.7;0.407668;0
20160220145114895_CIIRC-R1_snap.fits;0.429614;26487.3;0.334046;0
20160220145214969_CIIRC-R1_snap.fits;0.418764;26503.4;0.367524;0
20160220145315044_CIIRC-R1_snap.fits;0.386991;26504.9;0.401105;0
20160220145415119_CIIRC-R1_snap.fits;0.359593;26503.4;0.352418;0
20160220145515193_CIIRC-R1_snap.fits;0.426438;26519.5;0.414931;0
20160220145615268_CIIRC-R1_snap.fits;0.348508;26516.6;0.378257;0
20160220145715343_CIIRC-R1_snap.fits;0.391784;26485.8;0.447452;0
20160220145815417_CIIRC-R1_snap.fits;0.438606;26484.4;0.357601;0
20160220145915492_CIIRC-R1_snap.fits;0.504409;26532.7;0.388404;0
