#timestamp,LO_Frequency,Hit,StdDev 
1456009215.0,286046994.9,P
1456009215.9,286046994.9,P
1456009235.8,286046998.1,P
1456009255.6,286046999.3,N
1456009275.4,286046998.8,N
1456009295.3,286046999.0,N
1456009315.1,286046995.3,N
1456009316.0,286046995.3,N
1456009335.8,286046995.5,N
1456009355.7,286046995.3,N
1456009375.5,286046995.0,N
1456009395.3,286046997.3,N
1456009415.2,286046999.1,N
1456009435.9,286046999.3,N
1456009455.7,286046995.2,N
1456009475.5,286046995.4,N
1456009495.4,286046995.4,N
1456009515.2,286046994.9,N
1456009535.0,286046998.0,N
1456009535.9,286046998.0,N
1456009555.8,286046996.8,N
1456009575.6,286046998.0,N
1456009595.4,286046996.7,N
1456009615.3,286046997.7,N
1456009635.1,286046997.8,N
1456009655.8,286046995.0,Y
1456009675.7,286047002.8,P
1456009695.5,286047001.5,N
1456009715.3,286047003.6,N
1456009735.2,286047006.0,N
1456009755.9,286047004.2,N
1456009775.7,286047002.7,N
1456009795.6,286047000.3,N
1456009815.4,286047000.9,N
1456009835.2,286047003.0,N
1456009855.1,286047003.3,N
1456009856.0,286047003.3,N
1456009875.8,286047001.0,N
1456009895.6,286046999.7,N
1456009915.5,286046999.7,N
1456009935.3,286047004.2,N
1456009955.1,286047004.4,N
1456009975.8,286047002.9,N
1456009995.7,286047007.2,Y
1456010015.5,286047004.4,P
1456010035.3,286047002.0,N
1456010055.2,286047001.6,N
1456010075.0,286047005.3,Y
1456010075.9,286047005.3,P
1456010095.8,286047004.7,P
1456010115.6,286047006.4,P
1456010135.4,286047007.2,Y
1456010155.3,286047000.3,P
1456010175.1,286046999.8,N
1456010176.0,286046999.8,N
1456010195.8,286047001.5,N
1456010215.7,286047003.3,N
1456010235.5,286047006.3,Y
1456010255.3,286047003.0,P
1456010275.2,286047005.1,P
1456010295.9,286047005.6,P
1456010315.7,286047007.3,Y
1456010335.6,286047000.7,P
1456010355.4,286046998.4,N
1456010375.2,286046997.4,N
1456010395.0,286046999.5,N
1456010396.0,286046999.5,N
1456010415.8,286047001.2,N
1456010435.6,286047001.9,N
1456010455.4,286046999.9,N
1456010475.3,286046998.9,N
1456010495.1,286046998.4,N
1456010515.8,286046998.9,N
1456010535.7,286047002.7,N
1456010555.5,286047000.1,N
1456010575.3,286047001.1,N
1456010595.2,286046999.0,N
1456010615.9,286046999.0,N
1456010635.7,286046998.6,N
1456010655.6,286046997.4,N
1456010675.4,286046996.9,N
1456010695.2,286046998.2,N
1456010715.0,286046996.6,N
1456010716.0,286046996.6,N
1456010735.8,286046995.6,N
1456010755.6,286046994.1,Y
1456010775.5,286046996.4,P
1456010795.3,286046995.5,P
1456010815.1,286046995.9,N
1456010835.9,286046994.4,Y
1456010855.7,286046997.8,P
1456010875.5,286046994.5,P
1456010895.4,286046991.3,P
1456010915.2,286046989.9,Y
1456010935.0,286046990.9,P
1456010935.9,286046990.9,P
1456010955.8,286046987.5,P
1456010975.6,286046987.7,Y
1456010995.4,286046996.2,P
1456011015.3,286046998.2,N
1456011035.1,286046998.3,N
1456011036.0,286046998.3,N
1456011055.8,286046997.7,N
1456011075.7,286046995.2,N
1456011095.5,286046997.9,N
1456011115.3,286046997.7,N
1456011135.1,286046999.3,N
1456011155.9,286046997.5,N
1456011175.7,286046997.3,N
1456011195.5,286046994.5,N
1456011215.4,286046995.6,N
1456011235.2,286046997.0,N
1456011255.0,286046998.0,N
1456011255.9,286046998.0,N
1456011275.8,286046999.4,N
1456011295.6,286046995.0,N
1456011315.4,286046993.7,Y
1456011335.3,286046997.1,P
1456011355.1,286046996.6,P
1456011375.8,286046999.1,P
1456011395.7,286046997.5,N
1456011415.5,286046997.6,N
1456011435.3,286046997.8,N
1456011455.2,286046995.6,Y
1456011475.9,286046997.9,P
1456011495.7,286046999.5,N
1456011515.6,286047004.0,P
1456011535.4,286047004.5,N
1456011555.2,286047008.0,N
1456011575.1,286047006.4,N
1456011576.0,286047006.4,N
1456011595.8,286047009.5,N
1456011615.6,286047011.5,N
1456011635.4,286047008.9,N
1456011655.3,286047008.1,N
1456011675.1,286047008.5,N
1456011695.8,286047008.1,N
1456011715.7,286047011.9,N
1456011735.5,286047011.4,N
1456011755.3,286047013.8,Y
1456011775.2,286047006.2,P
1456011795.9,286047010.6,P
1456011815.7,286047009.3,P
1456011835.6,286047012.2,Y
1456011855.4,286047002.8,P
1456011875.2,286047002.2,N
1456011895.1,286047003.0,N
1456011896.0,286047003.0,N
1456011915.8,286047005.4,N
1456011935.6,286047005.9,N
1456011955.5,286047004.4,N
1456011975.3,286047005.8,Y
1456011995.1,286047001.1,P
1456012015.9,286046998.2,N
1456012035.7,286046999.7,N
1456012055.5,286047002.0,N
1456012075.4,286047003.2,N
1456012095.2,286047003.1,N
1456012115.0,286047005.4,N
1456012115.9,286047005.4,N
1456012135.8,286047001.5,N
1456012155.6,286046999.7,N
1456012175.4,286046998.8,N
1456012195.2,286046999.6,N
1456012215.1,286047000.8,N
1456012216.0,286047000.8,N
1456012235.8,286046999.9,N
1456012255.6,286046997.0,N
1456012275.5,286046997.0,N
1456012295.3,286046997.8,N
1456012315.1,286046997.5,N
1456012335.9,286046995.5,N
1456012355.7,286046996.7,N
1456012375.5,286046996.7,N
1456012395.4,286046996.6,N
1456012415.2,286046997.6,N
1456012435.0,286046996.6,N
1456012435.9,286046996.6,N
1456012455.8,286046994.1,N
1456012475.6,286046992.0,N
1456012495.4,286046993.8,N
1456012515.2,286046994.0,N
1456012535.1,286046993.5,N
1456012536.0,286046993.5,N
1456012555.8,286046994.3,N
1456012575.6,286046993.2,N
1456012595.5,286046988.3,Y
1456012615.3,286046988.3,P
1456012635.1,286046985.6,P
1456012655.9,286046987.0,N
1456012675.7,286046989.9,N
1456012695.5,286046987.5,N
1456012715.4,286046985.4,Y
1456012735.2,286046997.8,P
1456012755.0,286046997.5,N
1456012755.9,286046997.5,N
1456012775.8,286046999.6,N
1456012795.6,286046995.4,N
