# file name; noise; peak f.; mag.; duration
20160220210054462_CIIRC-R1_snap.fits;91.8309;26521;94.7449;0
20160220210154537_CIIRC-R1_snap.fits;104.431;26487.3;62.5603;0
20160220210254612_CIIRC-R1_snap.fits;95.9612;26500.5;98.6614;0
20160220210354686_CIIRC-R1_snap.fits;79.5453;26471.2;94.3141;0
20160220210454761_CIIRC-R1_snap.fits;104.331;26474.1;87.6263;0
20160220210554836_CIIRC-R1_snap.fits;107.709;26512.2;82.367;0
20160220210654910_CIIRC-R1_snap.fits;103.224;26523.9;102.965;0
20160220210754985_CIIRC-R1_snap.fits;93.7105;26521;94.5531;0
20160220210855060_CIIRC-R1_snap.fits;106.856;26458;92.8284;0
20160220210955134_CIIRC-R1_snap.fits;90.167;26518.1;94.8932;0
20160220211055209_CIIRC-R1_snap.fits;112.85;26502;95.3001;0
20160220211155284_CIIRC-R1_snap.fits;94.7809;26455.1;82.5741;0
20160220211255358_CIIRC-R1_snap.fits;99.3065;26485.8;68.0465;0
20160220211355433_CIIRC-R1_snap.fits;85.3799;26472.7;86.2173;0
20160220211455508_CIIRC-R1_snap.fits;117.938;26466.8;67.9774;0
20160220211555582_CIIRC-R1_snap.fits;76.3355;26515.1;78.7142;0
20160220211655657_CIIRC-R1_snap.fits;108.419;26518.1;67.2793;0
20160220211755732_CIIRC-R1_snap.fits;87.5133;26547.4;87.3403;0
20160220211855806_CIIRC-R1_snap.fits;90.1985;26504.9;92.4418;0
20160220211955881_CIIRC-R1_snap.fits;100.318;26545.9;79.4657;0
20160220212055956_CIIRC-R1_snap.fits;100.259;26547.4;109.078;0
20160220212156030_CIIRC-R1_snap.fits;114.463;26463.9;99.4336;0
20160220212256105_CIIRC-R1_snap.fits;86.1822;26466.8;78.3442;0
20160220212356180_CIIRC-R1_snap.fits;109.984;26481.4;77.4562;0
20160220212456254_CIIRC-R1_snap.fits;92.0939;26529.8;57.6145;0
20160220212556329_CIIRC-R1_snap.fits;100.834;26512.2;111.292;0
20160220212656404_CIIRC-R1_snap.fits;94.5034;26465.3;99.2364;0
20160220212756478_CIIRC-R1_snap.fits;106.91;26502;94.5147;0
20160220212856553_CIIRC-R1_snap.fits;95.0413;26532.7;85.0154;0
20160220212956628_CIIRC-R1_snap.fits;77.5795;26547.4;111.075;0
20160220213056702_CIIRC-R1_snap.fits;111.925;26518.1;83.6551;0
20160220213156777_CIIRC-R1_snap.fits;113.377;26525.4;92.6924;0
20160220213256852_CIIRC-R1_snap.fits;79.0199;26478.5;69.5428;0
20160220213356926_CIIRC-R1_snap.fits;110.843;26480;76.5493;0
20160220213457001_CIIRC-R1_snap.fits;92.9183;26528.3;88.8391;0
20160220213557076_CIIRC-R1_snap.fits;97.0908;26478.5;90.6992;0
20160220213657150_CIIRC-R1_snap.fits;86.7213;26509.3;101.296;0
20160220213757225_CIIRC-R1_snap.fits;90.3617;26463.9;70.318;0
20160220213857300_CIIRC-R1_snap.fits;94.7637;26529.8;113.56;0
20160220213957374_CIIRC-R1_snap.fits;95.873;26547.4;76.6985;0
20160220214057449_CIIRC-R1_snap.fits;97.1553;26512.2;83.7605;0
20160220214157524_CIIRC-R1_snap.fits;82.1913;26516.6;64.908;0
20160220214257598_CIIRC-R1_snap.fits;96.8733;26460.9;64.0874;0
20160220214357673_CIIRC-R1_snap.fits;120.768;26455.1;96.7115;0
20160220214457748_CIIRC-R1_snap.fits;117.582;26472.7;71.3689;0
20160220214557822_CIIRC-R1_snap.fits;100.68;26543;73.4548;0
20160220214657897_CIIRC-R1_snap.fits;97.8784;26502;81.5876;0
20160220214757972_CIIRC-R1_snap.fits;91.2474;26547.4;82.6637;0
20160220214858046_CIIRC-R1_snap.fits;101.958;26544.4;76.0145;0
20160220214958121_CIIRC-R1_snap.fits;97.3813;26521;72.3174;0
20160220215058196_CIIRC-R1_snap.fits;94.8186;26499;111.496;0
20160220215158270_CIIRC-R1_snap.fits;94.2485;26480;95.2363;0
20160220215258345_CIIRC-R1_snap.fits;90.7867;26452.1;86.9609;0
20160220215358420_CIIRC-R1_snap.fits;103.923;26487.3;73.3174;0
20160220215458494_CIIRC-R1_snap.fits;90.1028;26538.6;111.787;0
20160220215558569_CIIRC-R1_snap.fits;101.789;26488.8;84.5285;0
20160220215658644_CIIRC-R1_snap.fits;109.526;26541.5;80.9385;0
20160220215758718_CIIRC-R1_snap.fits;103.553;26460.9;92.7922;0
20160220215858793_CIIRC-R1_snap.fits;102.413;26540;84.5426;0
20160220215958868_CIIRC-R1_snap.fits;99.3491;26503.4;76.4238;0
20160220210042447_CIIRC-R1_snap.fits;0.382737;26449.2;0.314728;0
20160220210142521_CIIRC-R1_snap.fits;0.413271;26488.8;0.384925;0
20160220210242596_CIIRC-R1_snap.fits;0.448889;26507.8;0.34135;0
20160220210342671_CIIRC-R1_snap.fits;0.441431;26538.6;0.386633;0
20160220210442745_CIIRC-R1_snap.fits;0.36578;26468.3;0.329659;0
20160220210542820_CIIRC-R1_snap.fits;0.399022;26490.2;0.351163;0
20160220210642895_CIIRC-R1_snap.fits;0.444375;26538.6;0.407849;0
20160220210742969_CIIRC-R1_snap.fits;0.449292;26449.2;0.310532;0
20160220210843044_CIIRC-R1_snap.fits;0.418475;26458;0.391169;0
20160220210943119_CIIRC-R1_snap.fits;0.433809;26537.1;0.37622;0
20160220211043193_CIIRC-R1_snap.fits;0.378331;26515.1;0.370441;0
20160220211143268_CIIRC-R1_snap.fits;0.379045;26481.4;0.254636;0
20160220211243343_CIIRC-R1_snap.fits;0.422642;26496.1;0.404757;0
20160220211343417_CIIRC-R1_snap.fits;0.374328;26523.9;0.39375;0
20160220211443492_CIIRC-R1_snap.fits;0.391893;26477.1;0.276236;0
20160220211543567_CIIRC-R1_snap.fits;0.408631;26545.9;0.401988;0
20160220211643641_CIIRC-R1_snap.fits;0.385874;26462.4;0.321847;0
20160220211743716_CIIRC-R1_snap.fits;0.401487;26472.7;0.559249;0
20160220211843791_CIIRC-R1_snap.fits;0.42247;26466.8;0.40694;0
20160220211943865_CIIRC-R1_snap.fits;0.382438;26540;0.298307;0
20160220212043940_CIIRC-R1_snap.fits;0.424961;26540;0.374857;0
20160220212144015_CIIRC-R1_snap.fits;0.437626;26518.1;0.325009;0
20160220212244089_CIIRC-R1_snap.fits;0.392325;26487.3;0.34042;0
20160220212344164_CIIRC-R1_snap.fits;0.349808;26475.6;0.390208;0
20160220212444239_CIIRC-R1_snap.fits;0.415917;26484.4;0.323628;0
20160220212544313_CIIRC-R1_snap.fits;0.365671;26503.4;0.283702;0
20160220212644388_CIIRC-R1_snap.fits;0.401062;26534.2;0.333063;0
20160220212744463_CIIRC-R1_snap.fits;0.368462;26531.2;0.378847;0
20160220212844537_CIIRC-R1_snap.fits;0.438676;26450.7;0.327543;0
20160220212944612_CIIRC-R1_snap.fits;0.374041;26535.6;0.505631;0
20160220213044687_CIIRC-R1_snap.fits;0.447581;26532.7;0.332908;0
20160220213144761_CIIRC-R1_snap.fits;0.405252;26490.2;0.283359;0
20160220213244836_CIIRC-R1_snap.fits;0.357695;26480;0.317514;0
20160220213344911_CIIRC-R1_snap.fits;0.382854;26538.6;0.374351;0
20160220213444985_CIIRC-R1_snap.fits;0.381561;26455.1;0.399885;0
20160220213545060_CIIRC-R1_snap.fits;0.444805;26497.6;0.424273;0
20160220213645135_CIIRC-R1_snap.fits;0.390506;26460.9;0.349091;0
20160220213745209_CIIRC-R1_snap.fits;0.392572;26497.6;0.351136;0
20160220213845284_CIIRC-R1_snap.fits;0.443372;26478.5;0.425594;0
20160220213945359_CIIRC-R1_snap.fits;0.42207;26458;0.343107;0
20160220214045433_CIIRC-R1_snap.fits;0.352834;26519.5;0.383744;0
20160220214145508_CIIRC-R1_snap.fits;0.385241;26465.3;0.331801;0
20160220214245583_CIIRC-R1_snap.fits;0.44938;26506.3;0.292435;0
20160220214345657_CIIRC-R1_snap.fits;0.365708;26463.9;0.399512;0
20160220214445732_CIIRC-R1_snap.fits;0.387812;26531.2;0.397836;0
20160220214545807_CIIRC-R1_snap.fits;0.377529;26513.7;0.439246;0
20160220214645881_CIIRC-R1_snap.fits;0.4075;26480;0.369498;0
20160220214745956_CIIRC-R1_snap.fits;0.407811;26490.2;0.305214;0
20160220214846031_CIIRC-R1_snap.fits;0.416274;26538.6;0.339154;0
20160220214946105_CIIRC-R1_snap.fits;0.398051;26506.3;0.237402;0
20160220215046180_CIIRC-R1_snap.fits;0.396734;26513.7;0.374785;0
20160220215146255_CIIRC-R1_snap.fits;0.4457;26478.5;0.330682;0
20160220215246329_CIIRC-R1_snap.fits;0.367567;26453.6;0.382394;0
20160220215346404_CIIRC-R1_snap.fits;0.408796;26471.2;0.389344;0
20160220215446479_CIIRC-R1_snap.fits;0.448194;26526.9;0.382519;0
20160220215546553_CIIRC-R1_snap.fits;0.476561;26541.5;0.308474;0
20160220215646628_CIIRC-R1_snap.fits;0.35222;26509.3;0.245093;0
20160220215746703_CIIRC-R1_snap.fits;0.353148;26537.1;0.303045;0
20160220215846777_CIIRC-R1_snap.fits;0.400613;26519.5;0.374422;0
20160220215946852_CIIRC-R1_snap.fits;0.391406;26525.4;0.388923;0
