# file name; noise; peak f.; mag.; duration
20160220150027582_CIIRC-R1_snap.fits;93.0555;26526.9;92.7312;0
20160220150127657_CIIRC-R1_snap.fits;111.423;26528.3;84.2582;0
20160220150227732_CIIRC-R1_snap.fits;95.7572;26537.1;99.2389;0
20160220150327806_CIIRC-R1_snap.fits;94.3759;26504.9;113.011;0
20160220150427881_CIIRC-R1_snap.fits;113.321;26452.1;88.2932;0
20160220150527956_CIIRC-R1_snap.fits;105.937;26452.1;82.0416;0
20160220150628030_CIIRC-R1_snap.fits;98.4273;26537.1;78.5573;0
20160220150728105_CIIRC-R1_snap.fits;90.4949;26500.5;102.013;0
20160220150828180_CIIRC-R1_snap.fits;101.204;26465.3;119.26;0
20160220150928254_CIIRC-R1_snap.fits;79.6409;26456.5;91.5168;0
20160220151028329_CIIRC-R1_snap.fits;99.1402;26472.7;83.0729;0
20160220151128404_CIIRC-R1_snap.fits;105.519;26534.2;96.6573;0
20160220151228478_CIIRC-R1_snap.fits;85.4663;26545.9;94.3117;0
20160220151328553_CIIRC-R1_snap.fits;101.896;26535.6;85.8778;0
20160220151428628_CIIRC-R1_snap.fits;96.3125;26478.5;77.9266;0
20160220151528702_CIIRC-R1_snap.fits;93.4311;26453.6;65.1487;0
20160220151628777_CIIRC-R1_snap.fits;81.928;26477.1;93.4114;0
20160220151728852_CIIRC-R1_snap.fits;82.6325;26497.6;82.5313;0
20160220151828926_CIIRC-R1_snap.fits;89.9989;26540;82.2454;0
20160220151929001_CIIRC-R1_snap.fits;103.555;26532.7;90.5572;0
20160220152029076_CIIRC-R1_snap.fits;114.822;26518.1;85.6526;0
20160220152129150_CIIRC-R1_snap.fits;101.127;26480;80.3592;0
20160220152229225_CIIRC-R1_snap.fits;86.8887;26510.7;83.3654;0
20160220152329300_CIIRC-R1_snap.fits;71.3196;26522.5;97.6551;0
20160220152429374_CIIRC-R1_snap.fits;106.284;26537.1;78.7973;0
20160220152529449_CIIRC-R1_snap.fits;96.1336;26449.2;86.517;0
20160220152629524_CIIRC-R1_snap.fits;95.7003;26541.5;116.78;0
20160220152729598_CIIRC-R1_snap.fits;87.9588;26487.3;88.7594;0
20160220152829673_CIIRC-R1_snap.fits;84.3296;26516.6;101.244;0
20160220152929748_CIIRC-R1_snap.fits;91.2327;26540;74.0847;0
20160220153029822_CIIRC-R1_snap.fits;102.264;26538.6;73.4003;0
20160220153129897_CIIRC-R1_snap.fits;90.9472;26518.1;93.7307;0
20160220153229972_CIIRC-R1_snap.fits;108.684;26469.7;60.2328;0
20160220153330046_CIIRC-R1_snap.fits;89.9467;26531.2;82.9379;0
20160220153430121_CIIRC-R1_snap.fits;108.634;26526.9;70.4279;0
20160220153530196_CIIRC-R1_snap.fits;101.819;26452.1;84.4863;0
20160220153630270_CIIRC-R1_snap.fits;69.7796;26516.6;108.225;0
20160220153730345_CIIRC-R1_snap.fits;101.245;26538.6;87.073;0
20160220153830420_CIIRC-R1_snap.fits;107.927;26488.8;88.7544;0
20160220153930494_CIIRC-R1_snap.fits;111.805;26519.5;76.3037;0
20160220154030569_CIIRC-R1_snap.fits;91.2245;26466.8;78.7968;0
20160220154130644_CIIRC-R1_snap.fits;91.7338;26465.3;73.8684;0
20160220154230718_CIIRC-R1_snap.fits;90.9862;26497.6;67.592;0
20160220154330793_CIIRC-R1_snap.fits;98.9925;26478.5;97.1937;0
20160220154430868_CIIRC-R1_snap.fits;106.334;26493.2;86.6518;0
20160220154530942_CIIRC-R1_snap.fits;103.423;26513.7;85.5358;0
20160220154631017_CIIRC-R1_snap.fits;110.923;26475.6;98.677;0
20160220154731092_CIIRC-R1_snap.fits;116.312;26465.3;70.8305;0
20160220154831166_CIIRC-R1_snap.fits;87.3616;26455.1;66.125;0
20160220154931241_CIIRC-R1_snap.fits;101.371;26519.5;83.6231;0
20160220155031316_CIIRC-R1_snap.fits;101.55;26450.7;73.8525;0
20160220155131390_CIIRC-R1_snap.fits;86.5032;26487.3;99.2043;0
20160220155231465_CIIRC-R1_snap.fits;104.481;26496.1;68.8477;0
20160220155331540_CIIRC-R1_snap.fits;103.456;26518.1;91.1072;0
20160220155431614_CIIRC-R1_snap.fits;102.195;26509.3;106.022;0
20160220155531689_CIIRC-R1_snap.fits;97.0769;26537.1;67.1207;0
20160220155631764_CIIRC-R1_snap.fits;110.124;26460.9;91.0431;0
20160220155731838_CIIRC-R1_snap.fits;96.5467;26482.9;101.859;0
20160220155831913_CIIRC-R1_snap.fits;91.677;26482.9;67.0474;0
20160220155931988_CIIRC-R1_snap.fits;93.7501;26538.6;120.543;0
20160220150015567_CIIRC-R1_snap.fits;0.439499;26459.5;0.403317;0
20160220150115641_CIIRC-R1_snap.fits;0.388548;26547.4;0.378708;0
20160220150215716_CIIRC-R1_snap.fits;0.396652;26471.2;0.372953;0
20160220150315791_CIIRC-R1_snap.fits;0.444601;26471.2;0.359095;0
20160220150415865_CIIRC-R1_snap.fits;0.450679;26521;0.34102;0
20160220150515940_CIIRC-R1_snap.fits;0.408549;26490.2;0.389327;0
20160220150616015_CIIRC-R1_snap.fits;0.453575;26504.9;0.347454;0
20160220150716089_CIIRC-R1_snap.fits;0.4123;26529.8;0.325876;0
20160220150816164_CIIRC-R1_snap.fits;0.347625;26515.1;0.373578;0
20160220150916239_CIIRC-R1_snap.fits;0.37968;26528.3;0.300348;0
20160220151016313_CIIRC-R1_snap.fits;0.478869;26460.9;0.370081;0
20160220151116388_CIIRC-R1_snap.fits;0.37963;26477.1;0.363372;0
20160220151216463_CIIRC-R1_snap.fits;0.382324;26547.4;0.37958;0
20160220151316537_CIIRC-R1_snap.fits;0.332213;26499;0.358447;0
20160220151416612_CIIRC-R1_snap.fits;0.387581;26453.6;0.369889;0
20160220151516687_CIIRC-R1_snap.fits;0.358976;26506.3;0.336083;0
20160220151616761_CIIRC-R1_snap.fits;0.353839;26484.4;0.281049;0
20160220151716836_CIIRC-R1_snap.fits;0.389042;26504.9;0.32381;0
20160220151816911_CIIRC-R1_snap.fits;0.43735;26537.1;0.321679;0
20160220151916985_CIIRC-R1_snap.fits;0.42737;26518.1;0.415571;0
20160220152017060_CIIRC-R1_snap.fits;0.435687;26534.2;0.394814;0
20160220152117135_CIIRC-R1_snap.fits;0.362507;26547.4;0.315695;0
20160220152217209_CIIRC-R1_snap.fits;0.38934;26510.7;0.374107;0
20160220152317284_CIIRC-R1_snap.fits;0.419823;26471.2;0.291056;0
20160220152417359_CIIRC-R1_snap.fits;0.439658;26478.5;0.255548;0
20160220152517433_CIIRC-R1_snap.fits;0.374877;26521;0.282521;0
20160220152617508_CIIRC-R1_snap.fits;0.510582;26526.9;0.316696;0
20160220152717583_CIIRC-R1_snap.fits;0.439226;26499;0.32124;0
20160220152817657_CIIRC-R1_snap.fits;0.365319;26544.4;0.397561;0
20160220152917732_CIIRC-R1_snap.fits;0.424;26507.8;0.388101;0
20160220153017807_CIIRC-R1_snap.fits;0.426161;26504.9;0.388087;0
20160220153117881_CIIRC-R1_snap.fits;0.321964;26519.5;0.311955;0
20160220153217956_CIIRC-R1_snap.fits;0.373064;26475.6;0.419528;0
20160220153318031_CIIRC-R1_snap.fits;0.362201;26478.5;0.349048;0
20160220153418105_CIIRC-R1_snap.fits;0.395246;26504.9;0.390146;0
20160220153518180_CIIRC-R1_snap.fits;0.430878;26531.2;0.348013;0
20160220153618255_CIIRC-R1_snap.fits;0.423869;26469.7;0.386966;0
20160220153718329_CIIRC-R1_snap.fits;0.416537;26496.1;0.301881;0
20160220153818404_CIIRC-R1_snap.fits;0.413334;26471.2;0.326933;0
20160220153918479_CIIRC-R1_snap.fits;0.423244;26500.5;0.342374;0
20160220154018553_CIIRC-R1_snap.fits;0.486839;26452.1;0.335884;0
20160220154118628_CIIRC-R1_snap.fits;0.362221;26499;0.327003;0
20160220154218703_CIIRC-R1_snap.fits;0.454954;26537.1;0.303033;0
20160220154318777_CIIRC-R1_snap.fits;0.396782;26537.1;0.260433;0
20160220154418852_CIIRC-R1_snap.fits;0.397843;26502;0.332223;0
20160220154518927_CIIRC-R1_snap.fits;0.410877;26490.2;0.362984;0
20160220154619001_CIIRC-R1_snap.fits;0.359372;26545.9;0.461133;0
20160220154719076_CIIRC-R1_snap.fits;1.08204;26513.7;0.829795;0
20160220154819151_CIIRC-R1_snap.fits;0.438813;26526.9;1.0383;0
20160220154919225_CIIRC-R1_snap.fits;0.730307;26547.4;0.552086;0
20160220155019300_CIIRC-R1_snap.fits;0.695817;26515.1;0.377844;0
20160220155119375_CIIRC-R1_snap.fits;1.20372;26449.2;0.376906;0
20160220155219449_CIIRC-R1_snap.fits;0.482779;26500.5;0.336608;0
20160220155319524_CIIRC-R1_snap.fits;0.469163;26544.4;0.316248;0
20160220155419599_CIIRC-R1_snap.fits;0.389313;26463.9;0.38821;0
20160220155519673_CIIRC-R1_snap.fits;0.366974;26465.3;0.313054;0
20160220155619748_CIIRC-R1_snap.fits;0.384044;26493.2;0.397249;0
20160220155719823_CIIRC-R1_snap.fits;0.375673;26503.4;0.421498;0
20160220155819897_CIIRC-R1_snap.fits;0.410778;26525.4;0.319508;0
20160220155919972_CIIRC-R1_snap.fits;0.40758;26513.7;0.374703;0
