# file name; noise; peak f.; mag.; duration
20160220070051817_CIIRC-R1_snap.fits;88.5831;26496.1;76.2536;0
20160220070151892_CIIRC-R1_snap.fits;93.4127;26522.5;99.2839;0
20160220070251966_CIIRC-R1_snap.fits;105.226;26500.5;124.583;0
20160220070352041_CIIRC-R1_snap.fits;92.3012;26534.2;76.9815;0
20160220070452116_CIIRC-R1_snap.fits;103.58;26484.4;85.1124;0
20160220070552190_CIIRC-R1_snap.fits;89.0068;26466.8;92.6208;0
20160220070652265_CIIRC-R1_snap.fits;114.261;26459.5;91.976;0
20160220070752340_CIIRC-R1_snap.fits;101.854;26503.4;81.7838;0
20160220070852414_CIIRC-R1_snap.fits;95.714;26534.2;70.6278;0
20160220070952489_CIIRC-R1_snap.fits;104.461;26528.3;79.7151;0
20160220071052564_CIIRC-R1_snap.fits;108.99;26490.2;102.511;0
20160220071152638_CIIRC-R1_snap.fits;90.6811;26500.5;67.6969;0
20160220071252713_CIIRC-R1_snap.fits;115.255;26494.6;76.1686;0
20160220071352788_CIIRC-R1_snap.fits;103.145;26477.1;89.7392;0
20160220071452862_CIIRC-R1_snap.fits;121.032;26466.8;104.476;0
20160220071552937_CIIRC-R1_snap.fits;99.4753;26544.4;99.7034;0
20160220071653012_CIIRC-R1_snap.fits;113.359;26519.5;95.0251;0
20160220071753086_CIIRC-R1_snap.fits;100.015;26513.7;88.5422;0
20160220071853161_CIIRC-R1_snap.fits;112.484;26474.1;79.1159;0
20160220071953236_CIIRC-R1_snap.fits;103.329;26462.4;87.3365;0
20160220072053310_CIIRC-R1_snap.fits;104.77;26544.4;77.1273;0
20160220072153385_CIIRC-R1_snap.fits;80.0384;26509.3;80.5158;0
20160220072253460_CIIRC-R1_snap.fits;108.995;26529.8;98.3574;0
20160220072353534_CIIRC-R1_snap.fits;117.492;26513.7;89.7328;0
20160220072453609_CIIRC-R1_snap.fits;92.9148;26472.7;88.3626;0
20160220072553684_CIIRC-R1_snap.fits;97.8662;26518.1;78.3913;0
20160220072653758_CIIRC-R1_snap.fits;98.6877;26465.3;85.7279;0
20160220072753833_CIIRC-R1_snap.fits;94.6434;26474.1;86.5572;0
20160220072853908_CIIRC-R1_snap.fits;94.1938;26485.8;90.0631;0
20160220072953982_CIIRC-R1_snap.fits;107.488;26471.2;85.0426;0
20160220073054057_CIIRC-R1_snap.fits;103.351;26466.8;64.0634;0
20160220073154132_CIIRC-R1_snap.fits;98.0262;26471.2;67.9428;0
20160220073254206_CIIRC-R1_snap.fits;93.9684;26490.2;75.7266;0
20160220073354281_CIIRC-R1_snap.fits;102.016;26500.5;68.5879;0
20160220073454356_CIIRC-R1_snap.fits;87.8617;26510.7;102.98;0
20160220073554430_CIIRC-R1_snap.fits;96.2698;26545.9;100.454;0
20160220073654505_CIIRC-R1_snap.fits;90.9011;26532.7;110.046;0
20160220073754580_CIIRC-R1_snap.fits;105.134;26480;104.334;0
20160220073854654_CIIRC-R1_snap.fits;85.2817;26478.5;93.9203;0
20160220073954729_CIIRC-R1_snap.fits;102.346;26543;97.7318;0
20160220074054804_CIIRC-R1_snap.fits;99.8839;26541.5;93.8782;0
20160220074154878_CIIRC-R1_snap.fits;100.874;26452.1;109.041;0
20160220074254953_CIIRC-R1_snap.fits;98.494;26540;101.241;0
20160220074355028_CIIRC-R1_snap.fits;103.144;26538.6;68.9563;0
20160220074455102_CIIRC-R1_snap.fits;109.995;26471.2;84.3227;0
20160220074555177_CIIRC-R1_snap.fits;101.494;26491.7;93.4094;0
20160220074655252_CIIRC-R1_snap.fits;105.695;26521;80.8737;0
20160220074755326_CIIRC-R1_snap.fits;88.6264;26525.4;91.6704;0
20160220074855401_CIIRC-R1_snap.fits;113.425;26490.2;95.1279;0
20160220074955476_CIIRC-R1_snap.fits;108.448;26494.6;88.0724;0
20160220075055550_CIIRC-R1_snap.fits;93.9804;26449.2;103.441;0
20160220075155625_CIIRC-R1_snap.fits;115.579;26481.4;93.4427;0
20160220075255700_CIIRC-R1_snap.fits;107.239;26522.5;96.5466;0
20160220075355774_CIIRC-R1_snap.fits;110.343;26456.5;76.296;0
20160220075455849_CIIRC-R1_snap.fits;80.9477;26497.6;98.558;0
20160220075555924_CIIRC-R1_snap.fits;110.082;26532.7;88.1248;0
20160220075655998_CIIRC-R1_snap.fits;109.404;26456.5;71.6774;0
20160220075756073_CIIRC-R1_snap.fits;82.3131;26512.2;74.53;0
20160220075856148_CIIRC-R1_snap.fits;102.257;26507.8;82.9468;0
20160220075956222_CIIRC-R1_snap.fits;94.947;26463.9;83.432;0
20160220070039801_CIIRC-R1_snap.fits;0.513022;26456.5;0.430828;0
20160220070139876_CIIRC-R1_snap.fits;1.12491;26535.6;0.423598;0
20160220070239951_CIIRC-R1_snap.fits;0.341734;26544.4;0.358805;0
20160220070340025_CIIRC-R1_snap.fits;0.451116;26545.9;0.351543;0
20160220070440100_CIIRC-R1_snap.fits;0.429826;26453.6;0.375028;0
20160220070540175_CIIRC-R1_snap.fits;0.36121;26513.7;0.369993;0
20160220070640249_CIIRC-R1_snap.fits;0.410302;26531.2;0.272948;0
20160220070740324_CIIRC-R1_snap.fits;0.415903;26453.6;0.317204;0
20160220070840399_CIIRC-R1_snap.fits;0.37238;26477.1;0.261748;0
20160220070940473_CIIRC-R1_snap.fits;0.422181;26506.3;0.295836;0
20160220071040548_CIIRC-R1_snap.fits;0.435913;26469.7;0.390691;0
20160220071140623_CIIRC-R1_snap.fits;0.395448;26491.7;0.346376;0
20160220071240697_CIIRC-R1_snap.fits;0.347475;26482.9;0.29694;0
20160220071340772_CIIRC-R1_snap.fits;0.413225;26500.5;0.414199;0
20160220071440847_CIIRC-R1_snap.fits;0.352959;26529.8;0.398556;0
20160220071540921_CIIRC-R1_snap.fits;0.442276;26469.7;0.347214;0
20160220071640996_CIIRC-R1_snap.fits;0.331301;26450.7;0.478037;0
20160220071741071_CIIRC-R1_snap.fits;0.366442;26474.1;0.429369;0
20160220071841145_CIIRC-R1_snap.fits;0.359186;26472.7;0.260315;0
20160220071941220_CIIRC-R1_snap.fits;0.396907;26488.8;0.462922;0
20160220072041295_CIIRC-R1_snap.fits;0.356854;26460.9;0.274238;0
20160220072141369_CIIRC-R1_snap.fits;0.415805;26531.2;0.316635;0
20160220072241444_CIIRC-R1_snap.fits;0.364003;26537.1;0.4008;0
20160220072341519_CIIRC-R1_snap.fits;0.34934;26458;0.340341;0
20160220072441593_CIIRC-R1_snap.fits;0.337837;26477.1;0.360134;0
20160220072541668_CIIRC-R1_snap.fits;0.47005;26510.7;0.427877;0
20160220072641743_CIIRC-R1_snap.fits;0.338256;26453.6;0.357178;0
20160220072741817_CIIRC-R1_snap.fits;0.437382;26528.3;0.382108;0
20160220072841892_CIIRC-R1_snap.fits;0.404489;26456.5;0.279418;0
20160220072941967_CIIRC-R1_snap.fits;0.394916;26450.7;0.350943;0
20160220073042041_CIIRC-R1_snap.fits;0.335108;26487.3;0.338228;0
20160220073142116_CIIRC-R1_snap.fits;0.365554;26456.5;0.39448;0
20160220073242191_CIIRC-R1_snap.fits;0.342881;26458;0.371159;0
20160220073342265_CIIRC-R1_snap.fits;0.447699;26449.2;0.410916;0
20160220073442340_CIIRC-R1_snap.fits;0.415163;26523.9;0.298809;0
20160220073542415_CIIRC-R1_snap.fits;0.364717;26474.1;0.397567;0
20160220073642489_CIIRC-R1_snap.fits;0.329333;26469.7;0.388033;0
20160220073742564_CIIRC-R1_snap.fits;0.342425;26526.9;0.375068;0
20160220073842639_CIIRC-R1_snap.fits;0.405562;26531.2;0.316559;0
20160220073942713_CIIRC-R1_snap.fits;0.393632;26485.8;0.279099;0
20160220074042788_CIIRC-R1_snap.fits;0.365296;26472.7;0.268934;0
20160220074142863_CIIRC-R1_snap.fits;0.337625;26535.6;0.364384;0
20160220074242937_CIIRC-R1_snap.fits;0.40025;26458;0.324748;0
20160220074343012_CIIRC-R1_snap.fits;0.355535;26500.5;0.337755;0
20160220074443087_CIIRC-R1_snap.fits;0.426999;26507.8;0.346125;0
20160220074543161_CIIRC-R1_snap.fits;0.341768;26512.2;0.338747;0
20160220074643236_CIIRC-R1_snap.fits;0.409697;26513.7;0.336399;0
20160220074743311_CIIRC-R1_snap.fits;0.365583;26543;0.390345;0
20160220074843385_CIIRC-R1_snap.fits;0.420379;26449.2;0.390596;0
20160220074943460_CIIRC-R1_snap.fits;0.36479;26513.7;0.328309;0
20160220075043535_CIIRC-R1_snap.fits;0.395653;26491.7;0.311603;0
20160220075143609_CIIRC-R1_snap.fits;0.365157;26538.6;0.376794;0
20160220075243684_CIIRC-R1_snap.fits;0.447572;26512.2;0.299108;0
20160220075343759_CIIRC-R1_snap.fits;0.395549;26482.9;0.259683;0
20160220075443833_CIIRC-R1_snap.fits;0.341357;26541.5;0.314726;0
20160220075543908_CIIRC-R1_snap.fits;0.412214;26515.1;0.266361;0
20160220075643983_CIIRC-R1_snap.fits;0.397618;26521;0.415707;0
20160220075744057_CIIRC-R1_snap.fits;0.424641;26529.8;0.461314;0
20160220075844132_CIIRC-R1_snap.fits;0.427694;26474.1;0.392751;0
20160220075944207_CIIRC-R1_snap.fits;0.354898;26547.4;0.3261;0
