# file name; noise; peak f.; mag.; duration
20160220030033897_CIIRC-R1_snap.fits;102.569;26497.6;83.8286;0
20160220030133972_CIIRC-R1_snap.fits;86.3382;26488.8;92.4145;0
20160220030234046_CIIRC-R1_snap.fits;76.4653;26481.4;83.5403;0
20160220030334121_CIIRC-R1_snap.fits;104.797;26481.4;79.2505;0
20160220030434196_CIIRC-R1_snap.fits;117.515;26453.6;84.746;0
20160220030534270_CIIRC-R1_snap.fits;113.206;26474.1;74.4763;0
20160220030634345_CIIRC-R1_snap.fits;105.407;26478.5;98.3942;0
20160220030734420_CIIRC-R1_snap.fits;86.3476;26491.7;78.1194;0
20160220030834494_CIIRC-R1_snap.fits;110.489;26474.1;102.298;0
20160220030934569_CIIRC-R1_snap.fits;88.9789;26450.7;90.0568;0
20160220031034644_CIIRC-R1_snap.fits;112.521;26458;104.621;0
20160220031134718_CIIRC-R1_snap.fits;98.1975;26521;101.222;0
20160220031234793_CIIRC-R1_snap.fits;115.7;26545.9;118.191;0
20160220031334868_CIIRC-R1_snap.fits;90.3251;26449.2;79.5169;0
20160220031434942_CIIRC-R1_snap.fits;112.703;26510.7;73.4809;0
20160220031535017_CIIRC-R1_snap.fits;106.419;26522.5;80.7598;0
20160220031635092_CIIRC-R1_snap.fits;97.4787;26538.6;101.473;0
20160220031735166_CIIRC-R1_snap.fits;105.28;26463.9;100.978;0
20160220031835241_CIIRC-R1_snap.fits;95.2144;26488.8;105.828;0
20160220031935316_CIIRC-R1_snap.fits;103.446;26510.7;87.0663;0
20160220032035390_CIIRC-R1_snap.fits;98.225;26487.3;133.463;0
20160220032135465_CIIRC-R1_snap.fits;98.5901;26529.8;123.435;0
20160220032235540_CIIRC-R1_snap.fits;106.222;26500.5;103.885;0
20160220032335614_CIIRC-R1_snap.fits;101.824;26474.1;58.828;0
20160220032435689_CIIRC-R1_snap.fits;92.6834;26544.4;87.9081;0
20160220032535764_CIIRC-R1_snap.fits;86.798;26462.4;69.0056;0
20160220032635838_CIIRC-R1_snap.fits;109.5;26502;77.6302;0
20160220032735913_CIIRC-R1_snap.fits;98.4572;26477.1;78.9924;0
20160220032835988_CIIRC-R1_snap.fits;110.159;26491.7;89.0403;0
20160220032936062_CIIRC-R1_snap.fits;98.367;26466.8;81.9307;0
20160220033036137_CIIRC-R1_snap.fits;86.2871;26484.4;74.5824;0
20160220033136212_CIIRC-R1_snap.fits;100.9;26510.7;79.3168;0
20160220033236286_CIIRC-R1_snap.fits;113.349;26466.8;100.044;0
20160220033336361_CIIRC-R1_snap.fits;108.12;26544.4;82.1859;0
20160220033436436_CIIRC-R1_snap.fits;112.464;26487.3;69.6961;0
20160220033536510_CIIRC-R1_snap.fits;105.125;26466.8;105.118;0
20160220033636585_CIIRC-R1_snap.fits;83.9945;26465.3;105.243;0
20160220033736660_CIIRC-R1_snap.fits;99.1667;26480;89.8825;0
20160220033836734_CIIRC-R1_snap.fits;91.5695;26456.5;92.8054;0
20160220033936809_CIIRC-R1_snap.fits;107.435;26537.1;70.8155;0
20160220034036884_CIIRC-R1_snap.fits;100.973;26547.4;88.6173;0
20160220034136958_CIIRC-R1_snap.fits;81.3941;26484.4;97.2754;0
20160220034237033_CIIRC-R1_snap.fits;99.1372;26507.8;73.266;0
20160220034337108_CIIRC-R1_snap.fits;109.665;26475.6;99.875;0
20160220034437182_CIIRC-R1_snap.fits;124.131;26538.6;94.8003;0
20160220034537257_CIIRC-R1_snap.fits;100.617;26499;92.5879;0
20160220034637332_CIIRC-R1_snap.fits;94.1418;26538.6;92.8688;0
20160220034737406_CIIRC-R1_snap.fits;96.7469;26518.1;200.463;0
20160220034837481_CIIRC-R1_snap.fits;87.0135;26515.1;81.7047;0
20160220034937556_CIIRC-R1_snap.fits;104.675;26513.7;93.5745;0
20160220035037630_CIIRC-R1_snap.fits;87.2638;26468.3;96.5583;0
20160220035137705_CIIRC-R1_snap.fits;88.0895;26455.1;98.3373;0
20160220035237780_CIIRC-R1_snap.fits;109.838;26477.1;86.6783;0
20160220035337854_CIIRC-R1_snap.fits;92.5414;26487.3;93.691;0
20160220035437929_CIIRC-R1_snap.fits;94.7047;26522.5;105.884;0
20160220035538004_CIIRC-R1_snap.fits;100.458;26538.6;98.2678;0
20160220035638078_CIIRC-R1_snap.fits;101.747;26531.2;79.2408;0
20160220035738153_CIIRC-R1_snap.fits;103.027;26494.6;76.7824;0
20160220035838228_CIIRC-R1_snap.fits;110.767;26531.2;86.1566;0
20160220035938302_CIIRC-R1_snap.fits;100.004;26493.2;97.9195;0
20160220030021881_CIIRC-R1_snap.fits;0.366456;26538.6;0.352101;0
20160220030121956_CIIRC-R1_snap.fits;0.355246;26523.9;0.346842;0
20160220030222031_CIIRC-R1_snap.fits;0.413571;26543;0.421507;0
20160220030322105_CIIRC-R1_snap.fits;0.427074;26474.1;0.411688;0
20160220030422180_CIIRC-R1_snap.fits;0.420616;26482.9;0.33056;0
20160220030522255_CIIRC-R1_snap.fits;0.34702;26513.7;0.309889;0
20160220030622329_CIIRC-R1_snap.fits;0.363365;26510.7;0.332331;0
20160220030722404_CIIRC-R1_snap.fits;0.413083;26516.6;0.266129;0
20160220030822479_CIIRC-R1_snap.fits;0.373057;26506.3;0.310334;0
20160220030922553_CIIRC-R1_snap.fits;0.37615;26487.3;0.339488;0
20160220031022628_CIIRC-R1_snap.fits;0.400008;26541.5;0.374301;0
20160220031122703_CIIRC-R1_snap.fits;0.394651;26499;0.343856;0
20160220031222777_CIIRC-R1_snap.fits;0.383189;26471.2;0.320128;0
20160220031322852_CIIRC-R1_snap.fits;0.360904;26522.5;0.346227;0
20160220031422927_CIIRC-R1_snap.fits;0.463446;26491.7;0.436855;0
20160220031523001_CIIRC-R1_snap.fits;0.347443;26522.5;0.358164;0
20160220031623076_CIIRC-R1_snap.fits;0.386591;26509.3;0.272297;0
20160220031723151_CIIRC-R1_snap.fits;0.440734;26522.5;0.35929;0
20160220031823225_CIIRC-R1_snap.fits;0.403834;26490.2;0.309181;0
20160220031923300_CIIRC-R1_snap.fits;0.426264;26513.7;0.336959;0
20160220032023375_CIIRC-R1_snap.fits;0.400354;26543;0.339849;0
20160220032123449_CIIRC-R1_snap.fits;0.38326;26503.4;0.323555;0
20160220032223524_CIIRC-R1_snap.fits;0.333638;26480;0.399382;0
20160220032323599_CIIRC-R1_snap.fits;0.445307;26449.2;0.310813;0
20160220032423673_CIIRC-R1_snap.fits;0.395353;26455.1;0.389147;0
20160220032523748_CIIRC-R1_snap.fits;0.385352;26526.9;0.31049;0
20160220032623823_CIIRC-R1_snap.fits;0.400868;26474.1;0.328646;0
20160220032723897_CIIRC-R1_snap.fits;0.339891;26466.8;0.468059;0
20160220032823972_CIIRC-R1_snap.fits;0.389382;26468.3;0.436469;0
20160220032924047_CIIRC-R1_snap.fits;0.360625;26480;0.346914;0
20160220033024121_CIIRC-R1_snap.fits;0.414443;26490.2;0.342026;0
20160220033124196_CIIRC-R1_snap.fits;0.363241;26458;0.401971;0
20160220033224271_CIIRC-R1_snap.fits;0.3793;26529.8;0.280093;0
20160220033324345_CIIRC-R1_snap.fits;0.421881;26541.5;0.330887;0
20160220033424420_CIIRC-R1_snap.fits;0.389859;26515.1;0.434665;0
20160220033524495_CIIRC-R1_snap.fits;0.376422;26521;0.347323;0
20160220033624569_CIIRC-R1_snap.fits;0.420028;26487.3;0.308393;0
20160220033724644_CIIRC-R1_snap.fits;0.385242;26544.4;0.376552;0
20160220033824719_CIIRC-R1_snap.fits;0.416469;26482.9;0.325717;0
20160220033924793_CIIRC-R1_snap.fits;0.391852;26453.6;0.319613;0
20160220034024868_CIIRC-R1_snap.fits;0.374303;26496.1;0.3518;0
20160220034124943_CIIRC-R1_snap.fits;0.379872;26452.1;0.425931;0
20160220034225017_CIIRC-R1_snap.fits;0.456143;26468.3;0.399466;0
20160220034325092_CIIRC-R1_snap.fits;0.367848;26455.1;0.385647;0
20160220034425167_CIIRC-R1_snap.fits;0.386328;26512.2;0.322372;0
20160220034525241_CIIRC-R1_snap.fits;0.444708;26472.7;0.281078;0
20160220034625316_CIIRC-R1_snap.fits;0.38818;26526.9;0.314586;0
20160220034725391_CIIRC-R1_snap.fits;0.341225;26471.2;0.367938;0
20160220034825465_CIIRC-R1_snap.fits;0.400685;26472.7;0.323872;0
20160220034925540_CIIRC-R1_snap.fits;0.384137;26472.7;0.345315;0
20160220035025615_CIIRC-R1_snap.fits;0.435046;26488.8;0.400661;0
20160220035125689_CIIRC-R1_snap.fits;0.492131;26449.2;0.378242;0
20160220035225764_CIIRC-R1_snap.fits;0.391025;26535.6;0.471294;0
20160220035325839_CIIRC-R1_snap.fits;0.433459;26503.4;0.449061;0
20160220035425913_CIIRC-R1_snap.fits;0.460759;26535.6;0.388778;0
20160220035525988_CIIRC-R1_snap.fits;0.389428;26469.7;0.3402;0
20160220035626063_CIIRC-R1_snap.fits;0.420848;26497.6;0.352681;0
20160220035726137_CIIRC-R1_snap.fits;0.381296;26515.1;0.34807;0
20160220035826212_CIIRC-R1_snap.fits;0.40111;26485.8;0.28299;0
20160220035926287_CIIRC-R1_snap.fits;0.367569;26515.1;0.31904;0
