# file name; noise; peak f.; mag.; duration
20160220190033487_CIIRC-R1_snap.fits;0.456526;26472.7;0.399532;0
20160220190133561_CIIRC-R1_snap.fits;0.367342;26545.9;0.360581;0
20160220190233636_CIIRC-R1_snap.fits;0.418921;26462.4;0.310565;0
20160220190333711_CIIRC-R1_snap.fits;0.369567;26521;0.323904;0
20160220190433785_CIIRC-R1_snap.fits;0.390218;26516.6;0.452674;0
20160220190533860_CIIRC-R1_snap.fits;0.43987;26482.9;0.369032;0
20160220190633935_CIIRC-R1_snap.fits;0.376041;26472.7;0.350282;0
20160220190734009_CIIRC-R1_snap.fits;0.383858;26499;0.33958;0
20160220190834084_CIIRC-R1_snap.fits;0.34655;26538.6;0.468578;0
20160220190934159_CIIRC-R1_snap.fits;0.347142;26525.4;0.27719;0
20160220191034233_CIIRC-R1_snap.fits;0.361604;26515.1;0.373505;0
20160220191134308_CIIRC-R1_snap.fits;0.374957;26466.8;0.398458;0
20160220191234383_CIIRC-R1_snap.fits;0.421342;26491.7;0.35097;0
20160220191334457_CIIRC-R1_snap.fits;0.402699;26477.1;0.352352;0
20160220191434532_CIIRC-R1_snap.fits;0.368139;26547.4;0.361941;0
20160220191534607_CIIRC-R1_snap.fits;0.3922;26516.6;0.385209;0
20160220191634681_CIIRC-R1_snap.fits;0.366502;26480;0.369464;0
20160220191734756_CIIRC-R1_snap.fits;0.399705;26504.9;0.351833;0
20160220191834831_CIIRC-R1_snap.fits;0.437568;26507.8;0.288633;0
20160220191934905_CIIRC-R1_snap.fits;0.347281;26482.9;0.404202;0
20160220192034980_CIIRC-R1_snap.fits;0.358644;26502;0.407298;0
20160220192135055_CIIRC-R1_snap.fits;0.424343;26496.1;0.260083;0
20160220192235129_CIIRC-R1_snap.fits;0.454469;26460.9;0.352482;0
20160220192335204_CIIRC-R1_snap.fits;0.422571;26477.1;0.393039;0
20160220192435279_CIIRC-R1_snap.fits;0.477102;26488.8;0.299786;0
20160220192535353_CIIRC-R1_snap.fits;0.465274;26502;0.317055;0
20160220192635428_CIIRC-R1_snap.fits;0.393866;26528.3;0.32252;0
20160220192735503_CIIRC-R1_snap.fits;0.368008;26463.9;0.231964;0
20160220192835577_CIIRC-R1_snap.fits;0.447965;26474.1;0.31973;0
20160220192935652_CIIRC-R1_snap.fits;0.442025;26453.6;0.296656;0
20160220193035727_CIIRC-R1_snap.fits;0.38465;26500.5;0.36404;0
20160220193135801_CIIRC-R1_snap.fits;0.506147;26474.1;0.32925;0
20160220193235876_CIIRC-R1_snap.fits;0.360734;26450.7;0.30258;0
20160220193335951_CIIRC-R1_snap.fits;0.353777;26532.7;0.406825;0
20160220193436025_CIIRC-R1_snap.fits;0.3734;26475.6;0.275062;0
20160220193536100_CIIRC-R1_snap.fits;0.334759;26529.8;0.336059;0
20160220193636175_CIIRC-R1_snap.fits;0.424751;26497.6;0.337916;0
20160220193736249_CIIRC-R1_snap.fits;0.351627;26531.2;0.362495;0
20160220193836324_CIIRC-R1_snap.fits;0.402409;26450.7;0.354494;0
20160220193936399_CIIRC-R1_snap.fits;0.416254;26471.2;0.488887;0
20160220194036473_CIIRC-R1_snap.fits;0.385017;26538.6;0.461382;0
20160220194136548_CIIRC-R1_snap.fits;0.37311;26449.2;0.32969;0
20160220194236623_CIIRC-R1_snap.fits;0.371614;26469.7;0.318225;0
20160220194336697_CIIRC-R1_snap.fits;0.335158;26544.4;0.321207;0
20160220194436772_CIIRC-R1_snap.fits;0.393714;26463.9;0.320723;0
20160220194536847_CIIRC-R1_snap.fits;0.358208;26535.6;0.373133;0
20160220194636921_CIIRC-R1_snap.fits;0.398744;26449.2;0.454905;0
20160220194736996_CIIRC-R1_snap.fits;0.447821;26502;0.425751;0
20160220194837071_CIIRC-R1_snap.fits;0.361989;26499;0.405239;0
20160220194937145_CIIRC-R1_snap.fits;0.410502;26534.2;0.31246;0
20160220195037220_CIIRC-R1_snap.fits;0.369474;26538.6;0.302398;0
20160220195137295_CIIRC-R1_snap.fits;0.36706;26529.8;0.335187;0
20160220195237369_CIIRC-R1_snap.fits;0.39458;26528.3;0.374984;0
20160220195337444_CIIRC-R1_snap.fits;0.403119;26547.4;0.413792;0
20160220195437519_CIIRC-R1_snap.fits;0.341711;26474.1;0.300305;0
20160220195537593_CIIRC-R1_snap.fits;0.401268;26459.5;0.429752;0
20160220195637668_CIIRC-R1_snap.fits;0.33692;26459.5;0.3362;0
20160220195737743_CIIRC-R1_snap.fits;0.373859;26484.4;0.409382;0
20160220195837817_CIIRC-R1_snap.fits;0.424921;26543;0.331304;0
20160220195937892_CIIRC-R1_snap.fits;0.383838;26531.2;0.335846;0
