# file name; noise; peak f.; mag.; duration
20160220230003348_CIIRC-R1_snap.fits;109.053;26468.3;88.7233;0
20160220230103422_CIIRC-R1_snap.fits;104.756;26456.5;100.151;0
20160220230203497_CIIRC-R1_snap.fits;103.724;26541.5;87.7466;0
20160220230303572_CIIRC-R1_snap.fits;91.6979;26462.4;66.0263;0
20160220230403646_CIIRC-R1_snap.fits;108.579;26523.9;93.2931;0
20160220230503721_CIIRC-R1_snap.fits;94.9747;26528.3;83.1926;0
20160220230603796_CIIRC-R1_snap.fits;115.94;26458;69.3526;0
20160220230703870_CIIRC-R1_snap.fits;101.228;26474.1;76.113;0
20160220230803945_CIIRC-R1_snap.fits;102.418;26488.8;92.0411;0
20160220230904020_CIIRC-R1_snap.fits;100.647;26469.7;67.4263;0
20160220231004094_CIIRC-R1_snap.fits;93.7648;26463.9;68.9741;0
20160220231104169_CIIRC-R1_snap.fits;109.706;26468.3;94.7976;0
20160220231204244_CIIRC-R1_snap.fits;100.902;26529.8;96.7639;0
20160220231304318_CIIRC-R1_snap.fits;98.9357;26537.1;110.579;0
20160220231404393_CIIRC-R1_snap.fits;94.4229;26480;84.2902;0
20160220231504468_CIIRC-R1_snap.fits;88.2671;26531.2;76.8945;0
20160220231604542_CIIRC-R1_snap.fits;90.2906;26469.7;86.4217;0
20160220231704617_CIIRC-R1_snap.fits;99.6695;26456.5;101.605;0
20160220231804692_CIIRC-R1_snap.fits;100.521;26468.3;79.7592;0
20160220231904766_CIIRC-R1_snap.fits;97.6407;26469.7;96.0526;0
20160220232004841_CIIRC-R1_snap.fits;93.3952;26529.8;85.5151;0
20160220232104916_CIIRC-R1_snap.fits;91.2535;26515.1;89.0011;0
20160220232204990_CIIRC-R1_snap.fits;104.429;26543;83.7607;0
20160220232305065_CIIRC-R1_snap.fits;93.5141;26453.6;68.3392;0
20160220232405140_CIIRC-R1_snap.fits;100.303;26497.6;79.451;0
20160220232505214_CIIRC-R1_snap.fits;101.707;26466.8;90.0523;0
20160220232605289_CIIRC-R1_snap.fits;119.659;26487.3;81.2221;0
20160220232705364_CIIRC-R1_snap.fits;98.6545;26478.5;107.262;0
20160220232805438_CIIRC-R1_snap.fits;83.4238;26490.2;95.6069;0
20160220232905513_CIIRC-R1_snap.fits;100.241;26526.9;77.6857;0
20160220233005588_CIIRC-R1_snap.fits;96.2679;26499;107.606;0
20160220233105662_CIIRC-R1_snap.fits;111.473;26509.3;94.3477;0
20160220233205737_CIIRC-R1_snap.fits;100.611;26481.4;80.2982;0
20160220233305812_CIIRC-R1_snap.fits;94.5461;26478.5;96.7481;0
20160220233405886_CIIRC-R1_snap.fits;98.1362;26541.5;103.904;0
20160220233505961_CIIRC-R1_snap.fits;100.567;26521;82.6728;0
20160220233606036_CIIRC-R1_snap.fits;97.4536;26500.5;84.8407;0
20160220233706110_CIIRC-R1_snap.fits;94.8471;26449.2;115.618;0
20160220233806185_CIIRC-R1_snap.fits;92.1202;26487.3;96.7302;0
20160220233906260_CIIRC-R1_snap.fits;91.1752;26481.4;78.6111;0
20160220234006334_CIIRC-R1_snap.fits;90.8108;26496.1;80.3064;0
20160220234106409_CIIRC-R1_snap.fits;106.238;26519.5;111.733;0
20160220234206484_CIIRC-R1_snap.fits;89.9479;26468.3;108.274;0
20160220234306558_CIIRC-R1_snap.fits;109.888;26494.6;69.2214;0
20160220234406633_CIIRC-R1_snap.fits;87.8254;26499;82.1761;0
20160220234506708_CIIRC-R1_snap.fits;100.934;26525.4;107.494;0
20160220234606782_CIIRC-R1_snap.fits;112.684;26504.9;73.0125;0
20160220234706857_CIIRC-R1_snap.fits;97.5903;26497.6;98.5028;0
20160220234806932_CIIRC-R1_snap.fits;101.867;26500.5;80.9384;0
20160220234907006_CIIRC-R1_snap.fits;103.19;26477.1;76.4619;0
20160220235007081_CIIRC-R1_snap.fits;98.5305;26543;77.8937;0
20160220235107156_CIIRC-R1_snap.fits;78.1801;26525.4;93.1546;0
20160220235207230_CIIRC-R1_snap.fits;89.5204;26513.7;53.3241;0
20160220235307305_CIIRC-R1_snap.fits;99.081;26516.6;78.0271;0
20160220235407380_CIIRC-R1_snap.fits;98.7618;26502;67.8819;0
20160220235507454_CIIRC-R1_snap.fits;108.725;26545.9;93.5346;0
20160220235607529_CIIRC-R1_snap.fits;115.254;26544.4;85.8133;0
20160220235707604_CIIRC-R1_snap.fits;111.277;26523.9;102.113;0
20160220235807678_CIIRC-R1_snap.fits;112.147;26493.2;98.133;0
20160220235907753_CIIRC-R1_snap.fits;90.6291;26534.2;78.1654;0
20160220230051407_CIIRC-R1_snap.fits;0.394027;26478.5;0.263186;0
20160220230151481_CIIRC-R1_snap.fits;0.441975;26500.5;0.353472;0
20160220230251556_CIIRC-R1_snap.fits;0.417201;26535.6;0.364312;0
20160220230351631_CIIRC-R1_snap.fits;0.374002;26509.3;0.285391;0
20160220230451705_CIIRC-R1_snap.fits;0.396532;26478.5;0.338544;0
20160220230551780_CIIRC-R1_snap.fits;0.366158;26523.9;0.313923;0
20160220230651855_CIIRC-R1_snap.fits;0.370149;26463.9;0.325179;0
20160220230751929_CIIRC-R1_snap.fits;0.370852;26513.7;0.299893;0
20160220230852004_CIIRC-R1_snap.fits;0.379392;26491.7;0.335834;0
20160220230952079_CIIRC-R1_snap.fits;0.412463;26510.7;0.370079;0
20160220231052153_CIIRC-R1_snap.fits;0.457223;26491.7;0.377276;0
20160220231152228_CIIRC-R1_snap.fits;0.487924;26474.1;0.294213;0
20160220231252303_CIIRC-R1_snap.fits;0.403316;26460.9;0.30964;0
20160220231352377_CIIRC-R1_snap.fits;0.371544;26487.3;0.293684;0
20160220231452452_CIIRC-R1_snap.fits;0.355368;26456.5;0.355358;0
20160220231552527_CIIRC-R1_snap.fits;0.401816;26504.9;0.328025;0
20160220231652601_CIIRC-R1_snap.fits;0.339877;26529.8;0.365632;0
20160220231752676_CIIRC-R1_snap.fits;0.378602;26506.3;0.386832;0
20160220231852751_CIIRC-R1_snap.fits;0.376;26516.6;0.344037;0
20160220231952825_CIIRC-R1_snap.fits;0.381314;26482.9;0.304828;0
20160220232052900_CIIRC-R1_snap.fits;0.328064;26502;0.252034;0
20160220232152975_CIIRC-R1_snap.fits;0.400799;26491.7;0.405243;0
20160220232253049_CIIRC-R1_snap.fits;0.437348;26494.6;0.385936;0
20160220232353124_CIIRC-R1_snap.fits;0.420874;26535.6;0.45204;0
20160220232453199_CIIRC-R1_snap.fits;0.377558;26465.3;0.306247;0
20160220232553273_CIIRC-R1_snap.fits;0.387286;26480;0.324092;0
20160220232653348_CIIRC-R1_snap.fits;0.349262;26475.6;0.374756;0
20160220232753423_CIIRC-R1_snap.fits;0.431052;26455.1;0.368198;0
20160220232853497_CIIRC-R1_snap.fits;0.387522;26547.4;0.312123;0
20160220232953572_CIIRC-R1_snap.fits;0.38235;26528.3;0.319094;0
20160220233053647_CIIRC-R1_snap.fits;0.382516;26449.2;0.378231;0
20160220233153721_CIIRC-R1_snap.fits;0.419852;26502;0.310365;0
20160220233253796_CIIRC-R1_snap.fits;0.363306;26544.4;0.323929;0
20160220233353871_CIIRC-R1_snap.fits;0.383581;26471.2;0.33666;0
20160220233453945_CIIRC-R1_snap.fits;0.383787;26455.1;0.3192;0
20160220233554020_CIIRC-R1_snap.fits;0.414705;26499;0.391088;0
20160220233654095_CIIRC-R1_snap.fits;0.391005;26455.1;0.346813;0
20160220233754169_CIIRC-R1_snap.fits;0.384108;26534.2;0.352398;0
20160220233854244_CIIRC-R1_snap.fits;0.403123;26525.4;0.344999;0
20160220233954319_CIIRC-R1_snap.fits;0.356932;26518.1;0.343923;0
20160220234054393_CIIRC-R1_snap.fits;0.405128;26534.2;0.317422;0
20160220234154468_CIIRC-R1_snap.fits;0.406827;26466.8;0.268811;0
20160220234254543_CIIRC-R1_snap.fits;0.395109;26484.4;0.298495;0
20160220234354617_CIIRC-R1_snap.fits;0.371211;26510.7;0.383037;0
20160220234454692_CIIRC-R1_snap.fits;0.392928;26449.2;0.388252;0
20160220234554767_CIIRC-R1_snap.fits;0.386595;26481.4;0.32993;0
20160220234654841_CIIRC-R1_snap.fits;0.403409;26541.5;0.374347;0
20160220234754916_CIIRC-R1_snap.fits;0.474372;26477.1;0.395213;0
20160220234854991_CIIRC-R1_snap.fits;0.408298;26510.7;0.312367;0
20160220234955065_CIIRC-R1_snap.fits;0.372063;26459.5;0.36354;0
20160220235055140_CIIRC-R1_snap.fits;0.408006;26537.1;0.320765;0
20160220235155215_CIIRC-R1_snap.fits;0.34065;26535.6;0.362904;0
20160220235255289_CIIRC-R1_snap.fits;0.365739;26490.2;0.295507;0
20160220235355364_CIIRC-R1_snap.fits;0.332688;26512.2;0.39865;0
20160220235455439_CIIRC-R1_snap.fits;0.422548;26485.8;0.378287;0
20160220235555513_CIIRC-R1_snap.fits;0.399897;26544.4;0.450597;0
20160220235655588_CIIRC-R1_snap.fits;0.437318;26490.2;0.385494;0
20160220235755663_CIIRC-R1_snap.fits;0.337111;26480;0.314779;0
20160220235855737_CIIRC-R1_snap.fits;0.369125;26487.3;0.35008;0
20160220235955812_CIIRC-R1_snap.fits;0.398656;26484.4;0.328688;0
