# file name; noise; peak f.; mag.; duration
20160220220046927_CIIRC-R1_snap.fits;0.399215;26529.8;0.278316;0
20160220220147001_CIIRC-R1_snap.fits;0.403601;26465.3;0.377187;0
20160220220247076_CIIRC-R1_snap.fits;0.370415;26535.6;0.377991;0
20160220220347151_CIIRC-R1_snap.fits;0.383385;26515.1;0.301743;0
20160220220447225_CIIRC-R1_snap.fits;0.389344;26513.7;0.342124;0
20160220220547300_CIIRC-R1_snap.fits;0.378456;26496.1;0.318895;0
20160220220647375_CIIRC-R1_snap.fits;0.363231;26484.4;0.434566;0
20160220220747449_CIIRC-R1_snap.fits;0.347605;26469.7;0.3807;0
20160220220847524_CIIRC-R1_snap.fits;0.367426;26455.1;0.332002;0
20160220220947599_CIIRC-R1_snap.fits;0.311854;26515.1;0.332611;0
20160220221047673_CIIRC-R1_snap.fits;0.424859;26519.5;0.364006;0
20160220221147748_CIIRC-R1_snap.fits;0.373368;26519.5;0.345191;0
20160220221247823_CIIRC-R1_snap.fits;0.467454;26481.4;0.399869;0
20160220221347897_CIIRC-R1_snap.fits;0.402718;26468.3;0.359941;0
20160220221447972_CIIRC-R1_snap.fits;0.404151;26547.4;0.436887;0
20160220221548047_CIIRC-R1_snap.fits;0.453847;26522.5;0.385971;0
20160220221648121_CIIRC-R1_snap.fits;0.449275;26480;0.352782;0
20160220221748196_CIIRC-R1_snap.fits;0.405608;26502;0.283123;0
20160220221848271_CIIRC-R1_snap.fits;0.385959;26496.1;0.274019;0
20160220221948345_CIIRC-R1_snap.fits;0.415951;26519.5;0.332339;0
20160220222048420_CIIRC-R1_snap.fits;0.363741;26543;0.456703;0
20160220222148495_CIIRC-R1_snap.fits;0.442191;26472.7;0.323779;0
20160220222248569_CIIRC-R1_snap.fits;0.355799;26452.1;0.365816;0
20160220222348644_CIIRC-R1_snap.fits;0.410905;26490.2;0.278281;0
20160220222448719_CIIRC-R1_snap.fits;0.394591;26510.7;0.317631;0
20160220222548793_CIIRC-R1_snap.fits;0.357389;26544.4;0.384316;0
20160220222648868_CIIRC-R1_snap.fits;0.370268;26541.5;0.717257;0
20160220222748943_CIIRC-R1_snap.fits;0.563783;26491.7;0.547824;0
20160220222849017_CIIRC-R1_snap.fits;0.735769;26543;0.699416;0
20160220222949092_CIIRC-R1_snap.fits;1.18068;26544.4;0.568964;0
20160220223049167_CIIRC-R1_snap.fits;1.22871;26504.9;0.305647;0
20160220223149241_CIIRC-R1_snap.fits;0.616402;26494.6;0.268781;0
20160220223249316_CIIRC-R1_snap.fits;0.462572;26534.2;0.392521;0
20160220223349391_CIIRC-R1_snap.fits;0.369772;26463.9;0.342714;0
20160220223449465_CIIRC-R1_snap.fits;0.408026;26518.1;0.399154;0
20160220223549540_CIIRC-R1_snap.fits;0.396433;26528.3;0.294465;0
20160220223649615_CIIRC-R1_snap.fits;0.427315;26466.8;0.36563;0
20160220223749689_CIIRC-R1_snap.fits;0.406872;26531.2;0.428551;0
20160220223849764_CIIRC-R1_snap.fits;0.327999;26538.6;0.368898;0
20160220223949839_CIIRC-R1_snap.fits;0.37911;26472.7;0.331053;0
20160220224049913_CIIRC-R1_snap.fits;0.403364;26484.4;0.376418;0
20160220224149988_CIIRC-R1_snap.fits;0.432444;26545.9;0.276846;0
20160220224250063_CIIRC-R1_snap.fits;0.441062;26526.9;0.322659;0
20160220224350137_CIIRC-R1_snap.fits;0.404457;26458;0.287757;0
20160220224450212_CIIRC-R1_snap.fits;0.384849;26488.8;0.366471;0
20160220224550287_CIIRC-R1_snap.fits;0.378997;26456.5;0.372442;0
20160220224650361_CIIRC-R1_snap.fits;0.364917;26502;0.324466;0
20160220224750436_CIIRC-R1_snap.fits;0.344038;26506.3;0.354653;0
20160220224850511_CIIRC-R1_snap.fits;0.387959;26466.8;0.304801;0
20160220224950585_CIIRC-R1_snap.fits;0.434707;26471.2;0.331428;0
20160220225050660_CIIRC-R1_snap.fits;0.43042;26450.7;0.344982;0
20160220225150735_CIIRC-R1_snap.fits;0.407027;26460.9;0.421905;0
20160220225250809_CIIRC-R1_snap.fits;0.347783;26545.9;0.342549;0
20160220225350884_CIIRC-R1_snap.fits;0.383597;26525.4;0.389909;0
20160220225450959_CIIRC-R1_snap.fits;0.387602;26537.1;0.373511;0
20160220225551033_CIIRC-R1_snap.fits;0.402429;26494.6;0.394498;0
20160220225651108_CIIRC-R1_snap.fits;0.452005;26510.7;0.311689;0
20160220225751183_CIIRC-R1_snap.fits;0.319988;26471.2;0.321995;0
20160220225851257_CIIRC-R1_snap.fits;0.395516;26453.6;0.402663;0
20160220225951332_CIIRC-R1_snap.fits;0.403974;26482.9;0.352465;0
