# file name; noise; peak f.; mag.; duration
20160220090000702_CIIRC-R1_snap.fits;100.796;26481.4;78.9962;0
20160220090100777_CIIRC-R1_snap.fits;93.9964;26545.9;82.6185;0
20160220090200852_CIIRC-R1_snap.fits;112.065;26491.7;59.7189;0
20160220090300926_CIIRC-R1_snap.fits;96.5888;26459.5;78.206;0
20160220090401001_CIIRC-R1_snap.fits;112.21;26503.4;66.6174;0
20160220090501076_CIIRC-R1_snap.fits;84.3806;26521;85.6691;0
20160220090601150_CIIRC-R1_snap.fits;95.9925;26504.9;86.2619;0
20160220090701225_CIIRC-R1_snap.fits;107.545;26512.2;97.506;0
20160220090801300_CIIRC-R1_snap.fits;103.049;26463.9;92.3617;0
20160220090901374_CIIRC-R1_snap.fits;112.301;26537.1;132.716;0
20160220091001449_CIIRC-R1_snap.fits;88.293;26525.4;71.4737;0
20160220091101524_CIIRC-R1_snap.fits;95.1502;26540;72.4299;0
20160220091201598_CIIRC-R1_snap.fits;79.7048;26545.9;87.1564;0
20160220091301673_CIIRC-R1_snap.fits;93.2871;26507.8;117.326;0
20160220091401748_CIIRC-R1_snap.fits;93.2181;26538.6;85.2564;0
20160220091501822_CIIRC-R1_snap.fits;107.236;26462.4;98.9399;0
20160220091601897_CIIRC-R1_snap.fits;84.8997;26475.6;79.7737;0
20160220091701972_CIIRC-R1_snap.fits;83.2301;26525.4;95.1715;0
20160220091802046_CIIRC-R1_snap.fits;102.151;26478.5;77.9727;0
20160220091902121_CIIRC-R1_snap.fits;96.3856;26481.4;72.0679;0
20160220092002196_CIIRC-R1_snap.fits;102.231;26474.1;98.0419;0
20160220092102270_CIIRC-R1_snap.fits;116.926;26456.5;76.34;0
20160220092202345_CIIRC-R1_snap.fits;99.7432;26526.9;78.2261;0
20160220092302420_CIIRC-R1_snap.fits;95.7513;26475.6;97.8857;0
20160220092402494_CIIRC-R1_snap.fits;102.979;26500.5;56.1385;0
20160220092502569_CIIRC-R1_snap.fits;102.427;26500.5;93.1614;0
20160220092602644_CIIRC-R1_snap.fits;96.5815;26532.7;93.8587;0
20160220092702718_CIIRC-R1_snap.fits;90.6745;26491.7;74.0151;0
20160220092802793_CIIRC-R1_snap.fits;98.3752;26523.9;79.8513;0
20160220092902868_CIIRC-R1_snap.fits;100.546;26468.3;69.1613;0
20160220093002942_CIIRC-R1_snap.fits;107.05;26453.6;116.372;0
20160220093103017_CIIRC-R1_snap.fits;101.01;26526.9;73.3426;0
20160220093203092_CIIRC-R1_snap.fits;95.314;26541.5;89.1127;0
20160220093303166_CIIRC-R1_snap.fits;101.409;26452.1;87.3659;0
20160220093403241_CIIRC-R1_snap.fits;89.8054;26535.6;103.97;0
20160220093503316_CIIRC-R1_snap.fits;113.126;26456.5;97.8065;0
20160220093603390_CIIRC-R1_snap.fits;85.7535;26452.1;81.9625;0
20160220093703465_CIIRC-R1_snap.fits;115.649;26468.3;64.5355;0
20160220093803540_CIIRC-R1_snap.fits;88.9895;26512.2;99.654;0
20160220093903614_CIIRC-R1_snap.fits;87.505;26509.3;76.8164;0
20160220094003689_CIIRC-R1_snap.fits;104.344;26507.8;77.1929;0
20160220094103764_CIIRC-R1_snap.fits;97.0265;26507.8;327.718;0
20160220094203838_CIIRC-R1_snap.fits;100.765;26468.3;91.055;0
20160220094303913_CIIRC-R1_snap.fits;94.7779;26481.4;78.0885;0
20160220094403988_CIIRC-R1_snap.fits;111.786;26497.6;76.4191;0
20160220094504062_CIIRC-R1_snap.fits;97.9144;26497.6;99.1294;0
20160220094604137_CIIRC-R1_snap.fits;109.248;26466.8;77.8531;0
20160220094704212_CIIRC-R1_snap.fits;109.716;26484.4;82.3931;0
20160220094804286_CIIRC-R1_snap.fits;80.6644;26480;87.0913;0
20160220094904361_CIIRC-R1_snap.fits;101.781;26510.7;84.0506;0
20160220095004436_CIIRC-R1_snap.fits;96.21;26547.4;87.007;0
20160220095104510_CIIRC-R1_snap.fits;100.481;26510.7;112.641;0
20160220095204585_CIIRC-R1_snap.fits;104.436;26545.9;85.0087;0
20160220095304660_CIIRC-R1_snap.fits;97.4876;26545.9;108.01;0
20160220095404734_CIIRC-R1_snap.fits;97.7341;26455.1;90.039;0
20160220095504809_CIIRC-R1_snap.fits;96.6621;26545.9;91.8812;0
20160220095604884_CIIRC-R1_snap.fits;112.118;26493.2;84.2409;0
20160220095704958_CIIRC-R1_snap.fits;86.3488;26515.1;76.1261;0
20160220095805033_CIIRC-R1_snap.fits;103.491;26468.3;85.5037;0
20160220095905108_CIIRC-R1_snap.fits;104.151;26503.4;83.3579;0
20160220090048761_CIIRC-R1_snap.fits;0.391992;26488.8;0.339766;0
20160220090148836_CIIRC-R1_snap.fits;0.35526;26521;0.340844;0
20160220090248911_CIIRC-R1_snap.fits;0.380785;26519.5;0.282525;0
20160220090348985_CIIRC-R1_snap.fits;0.419277;26472.7;0.267733;0
20160220090449060_CIIRC-R1_snap.fits;0.372516;26522.5;0.335314;0
20160220090549135_CIIRC-R1_snap.fits;0.381278;26487.3;0.354647;0
20160220090649209_CIIRC-R1_snap.fits;0.389463;26481.4;0.451665;0
20160220090749284_CIIRC-R1_snap.fits;0.348411;26494.6;0.264755;0
20160220090849359_CIIRC-R1_snap.fits;0.390725;26510.7;0.330175;0
20160220090949433_CIIRC-R1_snap.fits;0.414357;26453.6;0.467412;0
20160220091049508_CIIRC-R1_snap.fits;1.49855;26543;1.23658;0
20160220091149583_CIIRC-R1_snap.fits;0.480164;26481.4;0.47791;0
20160220091249657_CIIRC-R1_snap.fits;0.445313;26526.9;0.439401;0
20160220091349732_CIIRC-R1_snap.fits;1.41507;26544.4;0.298966;0
20160220091449807_CIIRC-R1_snap.fits;0.700249;26499;0.361659;0
20160220091549881_CIIRC-R1_snap.fits;0.343908;26518.1;0.288092;0
20160220091649956_CIIRC-R1_snap.fits;0.339366;26499;0.343188;0
20160220091750031_CIIRC-R1_snap.fits;0.367261;26531.2;0.384979;0
20160220091850105_CIIRC-R1_snap.fits;0.357019;26460.9;0.312066;0
20160220091950180_CIIRC-R1_snap.fits;0.391356;26504.9;0.29875;0
20160220092050255_CIIRC-R1_snap.fits;0.347228;26523.9;0.445674;0
20160220092150329_CIIRC-R1_snap.fits;0.394977;26477.1;0.312981;0
20160220092250404_CIIRC-R1_snap.fits;0.398953;26462.4;0.405714;0
20160220092350479_CIIRC-R1_snap.fits;0.361532;26466.8;0.450743;0
20160220092450553_CIIRC-R1_snap.fits;0.367307;26482.9;0.344446;0
20160220092550628_CIIRC-R1_snap.fits;0.322001;26460.9;0.305477;0
20160220092650703_CIIRC-R1_snap.fits;0.39665;26450.7;0.351875;0
20160220092750777_CIIRC-R1_snap.fits;0.399981;26532.7;0.328354;0
20160220092850852_CIIRC-R1_snap.fits;0.38961;26449.2;0.3757;0
20160220092950927_CIIRC-R1_snap.fits;0.400428;26513.7;0.37897;0
20160220093051001_CIIRC-R1_snap.fits;0.392395;26469.7;0.33375;0
20160220093151076_CIIRC-R1_snap.fits;0.389361;26531.2;0.247952;0
20160220093251151_CIIRC-R1_snap.fits;0.358022;26502;0.239649;0
20160220093351225_CIIRC-R1_snap.fits;0.320485;26463.9;0.412368;0
20160220093451300_CIIRC-R1_snap.fits;0.471604;26523.9;0.399287;0
20160220093551375_CIIRC-R1_snap.fits;0.36879;26487.3;0.380381;0
20160220093651449_CIIRC-R1_snap.fits;0.368737;26513.7;0.344673;0
20160220093751524_CIIRC-R1_snap.fits;0.421203;26515.1;0.411718;0
20160220093851599_CIIRC-R1_snap.fits;0.447983;26512.2;0.329568;0
20160220093951673_CIIRC-R1_snap.fits;0.421609;26496.1;0.328708;0
20160220094051748_CIIRC-R1_snap.fits;0.391478;26478.5;0.312039;0
20160220094151823_CIIRC-R1_snap.fits;0.402914;26466.8;0.36882;0
20160220094251897_CIIRC-R1_snap.fits;0.380692;26521;0.306983;0
20160220094351972_CIIRC-R1_snap.fits;0.445514;26528.3;0.407998;0
20160220094452047_CIIRC-R1_snap.fits;0.342575;26493.2;0.358474;0
20160220094552121_CIIRC-R1_snap.fits;0.390949;26500.5;0.342509;0
20160220094652196_CIIRC-R1_snap.fits;0.450795;26488.8;0.373022;0
20160220094752271_CIIRC-R1_snap.fits;0.408619;26484.4;0.237352;0
20160220094852345_CIIRC-R1_snap.fits;0.398665;26460.9;0.372295;0
20160220094952420_CIIRC-R1_snap.fits;0.395081;26512.2;0.357843;0
20160220095052495_CIIRC-R1_snap.fits;0.383897;26541.5;0.402745;0
20160220095152569_CIIRC-R1_snap.fits;0.367535;26529.8;0.3466;0
20160220095252644_CIIRC-R1_snap.fits;0.352129;26484.4;0.422098;0
20160220095352719_CIIRC-R1_snap.fits;0.450821;26515.1;0.369599;0
20160220095452793_CIIRC-R1_snap.fits;0.429531;26453.6;0.316665;0
20160220095552868_CIIRC-R1_snap.fits;0.370132;26490.2;0.344967;0
20160220095652943_CIIRC-R1_snap.fits;0.434593;26477.1;0.317749;0
20160220095753017_CIIRC-R1_snap.fits;0.365348;26516.6;0.2591;0
20160220095853092_CIIRC-R1_snap.fits;0.333599;26537.1;0.387335;0
20160220095953167_CIIRC-R1_snap.fits;0.350713;26503.4;0.330114;0
