# file name; noise; peak f.; mag.; duration
20160220170036542_CIIRC-R1_snap.fits;87.5529;26478.5;62.3451;0
20160220170136617_CIIRC-R1_snap.fits;96.7682;26478.5;73.4275;0
20160220170236692_CIIRC-R1_snap.fits;100.637;26459.5;86.9901;0
20160220170336766_CIIRC-R1_snap.fits;96.5194;26532.7;86.2714;0
20160220170436841_CIIRC-R1_snap.fits;82.1944;26491.7;76.37;0
20160220170536916_CIIRC-R1_snap.fits;94.2271;26469.7;79.6121;0
20160220170636990_CIIRC-R1_snap.fits;83.2142;26534.2;79.3358;0
20160220170737065_CIIRC-R1_snap.fits;97.7558;26529.8;112.303;0
20160220170837140_CIIRC-R1_snap.fits;92.4474;26545.9;84.1638;0
20160220170937214_CIIRC-R1_snap.fits;83.1931;26465.3;96.8333;0
20160220171037289_CIIRC-R1_snap.fits;93.9021;26488.8;85.7954;0
20160220171137364_CIIRC-R1_snap.fits;112.549;26504.9;82.6389;0
20160220171237438_CIIRC-R1_snap.fits;102.217;26503.4;85.2778;0
20160220171337513_CIIRC-R1_snap.fits;113.296;26468.3;78.8316;0
20160220171437588_CIIRC-R1_snap.fits;103.814;26535.6;107.125;0
20160220171537662_CIIRC-R1_snap.fits;83.124;26547.4;102.836;0
20160220171637737_CIIRC-R1_snap.fits;109.03;26521;84.3402;0
20160220171737812_CIIRC-R1_snap.fits;103.291;26494.6;102.888;0
20160220171837886_CIIRC-R1_snap.fits;96.6536;26512.2;64.097;0
20160220171937961_CIIRC-R1_snap.fits;94.6334;26484.4;108.806;0
20160220172038036_CIIRC-R1_snap.fits;93.9184;26458;97.9747;0
20160220172138110_CIIRC-R1_snap.fits;94.2082;26482.9;93.9758;0
20160220172238185_CIIRC-R1_snap.fits;100.629;26494.6;95.1563;0
20160220172338260_CIIRC-R1_snap.fits;76.8157;26472.7;84.852;0
20160220172438334_CIIRC-R1_snap.fits;95.0933;26490.2;82.4434;0
20160220172538409_CIIRC-R1_snap.fits;102.289;26502;78.9814;0
20160220172638484_CIIRC-R1_snap.fits;109.718;26465.3;92.277;0
20160220172738558_CIIRC-R1_snap.fits;103.423;26472.7;78.3226;0
20160220172838633_CIIRC-R1_snap.fits;99.2149;26472.7;95.0887;0
20160220172938708_CIIRC-R1_snap.fits;84.4188;26510.7;105.365;0
20160220173038782_CIIRC-R1_snap.fits;106.508;26462.4;85.0549;0
20160220173138857_CIIRC-R1_snap.fits;96.1757;26491.7;91.3501;0
20160220173238932_CIIRC-R1_snap.fits;99.5081;26490.2;97.802;0
20160220173339006_CIIRC-R1_snap.fits;109.38;26478.5;72.7974;0
20160220173439081_CIIRC-R1_snap.fits;88.6299;26522.5;87.08;0
20160220173539156_CIIRC-R1_snap.fits;100.969;26494.6;66.2574;0
20160220173639230_CIIRC-R1_snap.fits;92.6786;26529.8;88.3854;0
20160220173739305_CIIRC-R1_snap.fits;94.3658;26543;81.8496;0
20160220173839380_CIIRC-R1_snap.fits;95.983;26491.7;89.9937;0
20160220173939454_CIIRC-R1_snap.fits;85.2464;26466.8;89.0212;0
20160220174039529_CIIRC-R1_snap.fits;81.4359;26502;84.8923;0
20160220174139604_CIIRC-R1_snap.fits;99.8849;26503.4;77.8926;0
20160220174239678_CIIRC-R1_snap.fits;98.0883;26504.9;86.7662;0
20160220174339753_CIIRC-R1_snap.fits;92.425;26504.9;86.1686;0
20160220174439828_CIIRC-R1_snap.fits;84.3641;26543;71.3589;0
20160220174539902_CIIRC-R1_snap.fits;95.4778;26496.1;73.8889;0
20160220174639977_CIIRC-R1_snap.fits;91.6735;26488.8;78.236;0
20160220174740052_CIIRC-R1_snap.fits;80.7648;26469.7;85.0503;0
20160220174840126_CIIRC-R1_snap.fits;90.4818;26477.1;82.4063;0
20160220174940201_CIIRC-R1_snap.fits;79.4094;26462.4;87.491;0
20160220175040276_CIIRC-R1_snap.fits;86.3259;26532.7;96.3654;0
20160220175140350_CIIRC-R1_snap.fits;95.2698;26450.7;96.0239;0
20160220175240425_CIIRC-R1_snap.fits;95.0196;26543;82.0919;0
20160220175340500_CIIRC-R1_snap.fits;85.5801;26545.9;73.4333;0
20160220175440574_CIIRC-R1_snap.fits;99.7241;26463.9;92.2881;0
20160220175540649_CIIRC-R1_snap.fits;90.1971;26547.4;89.1412;0
20160220175640724_CIIRC-R1_snap.fits;95.6096;26534.2;92.0443;0
20160220175740798_CIIRC-R1_snap.fits;99.1606;26545.9;75.5279;0
20160220175840873_CIIRC-R1_snap.fits;103.352;26478.5;113.489;0
20160220175940948_CIIRC-R1_snap.fits;93.488;26502;81.132;0
20160220170024527_CIIRC-R1_snap.fits;0.412855;26545.9;0.389891;0
20160220170124601_CIIRC-R1_snap.fits;0.440129;26482.9;0.327717;0
20160220170224676_CIIRC-R1_snap.fits;0.347164;26509.3;0.336422;0
20160220170324751_CIIRC-R1_snap.fits;0.409728;26459.5;0.329602;0
20160220170424825_CIIRC-R1_snap.fits;0.437363;26512.2;0.453046;0
20160220170524900_CIIRC-R1_snap.fits;0.361744;26455.1;0.399888;0
20160220170624975_CIIRC-R1_snap.fits;0.450021;26469.7;0.283592;0
20160220170725049_CIIRC-R1_snap.fits;0.358926;26455.1;0.366194;0
20160220170825124_CIIRC-R1_snap.fits;0.445106;26510.7;0.329119;0
20160220170925199_CIIRC-R1_snap.fits;0.359847;26478.5;0.289347;0
20160220171025273_CIIRC-R1_snap.fits;0.406312;26460.9;0.343301;0
20160220171125348_CIIRC-R1_snap.fits;0.417113;26484.4;0.211839;0
20160220171225423_CIIRC-R1_snap.fits;0.466419;26500.5;0.318031;0
20160220171325497_CIIRC-R1_snap.fits;0.43623;26462.4;0.408533;0
20160220171425572_CIIRC-R1_snap.fits;0.377461;26544.4;0.372123;0
20160220171525647_CIIRC-R1_snap.fits;0.404832;26515.1;0.444158;0
20160220171625721_CIIRC-R1_snap.fits;0.419153;26504.9;0.347058;0
20160220171725796_CIIRC-R1_snap.fits;0.444135;26523.9;0.329708;0
20160220171825871_CIIRC-R1_snap.fits;0.332191;26468.3;0.385926;0
20160220171925945_CIIRC-R1_snap.fits;0.371382;26455.1;0.344822;0
20160220172026020_CIIRC-R1_snap.fits;0.377966;26481.4;0.480582;0
20160220172126095_CIIRC-R1_snap.fits;0.353233;26475.6;0.385472;0
20160220172226169_CIIRC-R1_snap.fits;0.411689;26478.5;0.393748;0
20160220172326244_CIIRC-R1_snap.fits;0.360669;26491.7;0.254004;0
20160220172426319_CIIRC-R1_snap.fits;0.351534;26481.4;0.305404;0
20160220172526393_CIIRC-R1_snap.fits;0.388172;26500.5;0.400382;0
20160220172626468_CIIRC-R1_snap.fits;0.437888;26534.2;0.321726;0
20160220172726543_CIIRC-R1_snap.fits;0.484841;26497.6;0.473722;0
20160220172826617_CIIRC-R1_snap.fits;0.376044;26529.8;0.353325;0
20160220172926692_CIIRC-R1_snap.fits;0.408093;26532.7;0.325733;0
20160220173026767_CIIRC-R1_snap.fits;0.406974;26475.6;0.302776;0
20160220173126841_CIIRC-R1_snap.fits;0.414958;26477.1;0.363868;0
20160220173226916_CIIRC-R1_snap.fits;0.390467;26499;0.397171;0
20160220173326991_CIIRC-R1_snap.fits;0.438938;26485.8;0.304904;0
20160220173427065_CIIRC-R1_snap.fits;0.429494;26480;0.328137;0
20160220173527140_CIIRC-R1_snap.fits;0.478219;26481.4;0.327903;0
20160220173627215_CIIRC-R1_snap.fits;0.520334;26543;0.276866;0
20160220173727289_CIIRC-R1_snap.fits;0.363918;26475.6;0.329812;0
20160220173827364_CIIRC-R1_snap.fits;0.467645;26534.2;0.374805;0
20160220173927439_CIIRC-R1_snap.fits;0.353173;26537.1;0.335784;0
20160220174027513_CIIRC-R1_snap.fits;0.384204;26477.1;0.30898;0
20160220174127588_CIIRC-R1_snap.fits;0.350867;26529.8;0.388471;0
20160220174227663_CIIRC-R1_snap.fits;0.355887;26531.2;0.309326;0
20160220174327737_CIIRC-R1_snap.fits;0.397643;26535.6;0.347331;0
20160220174427812_CIIRC-R1_snap.fits;0.384307;26531.2;0.379927;0
20160220174527887_CIIRC-R1_snap.fits;0.39266;26478.5;0.303885;0
20160220174627961_CIIRC-R1_snap.fits;0.381104;26465.3;0.295831;0
20160220174728036_CIIRC-R1_snap.fits;0.398674;26449.2;0.433096;0
20160220174828111_CIIRC-R1_snap.fits;0.443986;26532.7;0.338737;0
20160220174928185_CIIRC-R1_snap.fits;0.389914;26450.7;0.421144;0
20160220175028260_CIIRC-R1_snap.fits;0.357284;26538.6;0.334838;0
20160220175128335_CIIRC-R1_snap.fits;0.374449;26515.1;0.299202;0
20160220175228409_CIIRC-R1_snap.fits;0.39483;26531.2;0.360519;0
20160220175328484_CIIRC-R1_snap.fits;0.442483;26519.5;0.296182;0
20160220175428559_CIIRC-R1_snap.fits;0.366815;26540;0.327111;0
20160220175528633_CIIRC-R1_snap.fits;0.398897;26462.4;0.347841;0
20160220175628708_CIIRC-R1_snap.fits;0.372593;26450.7;0.385535;0
20160220175728783_CIIRC-R1_snap.fits;0.439624;26507.8;0.326762;0
20160220175828857_CIIRC-R1_snap.fits;0.381285;26509.3;0.460747;0
20160220175928932_CIIRC-R1_snap.fits;0.432216;26503.4;0.455995;0
