# file name; noise; peak f.; mag.; duration
20160220010024937_CIIRC-R1_snap.fits;91.3173;26487.3;89.5328;0
20160220010125012_CIIRC-R1_snap.fits;96.636;26468.3;58.7623;0
20160220010225086_CIIRC-R1_snap.fits;90.0642;26523.9;86.0701;0
20160220010325161_CIIRC-R1_snap.fits;104.981;26509.3;125.568;0
20160220010425236_CIIRC-R1_snap.fits;103.772;26449.2;86.4533;0
20160220010525310_CIIRC-R1_snap.fits;74.7105;26494.6;68.4448;0
20160220010625385_CIIRC-R1_snap.fits;84.7483;26471.2;95.8642;0
20160220010725460_CIIRC-R1_snap.fits;90.5545;26482.9;96.1648;0
20160220010825534_CIIRC-R1_snap.fits;92.6191;26480;125.325;0
20160220010925609_CIIRC-R1_snap.fits;97.4026;26462.4;75.451;0
20160220011025684_CIIRC-R1_snap.fits;79.9666;26541.5;93.3003;0
20160220011125758_CIIRC-R1_snap.fits;103.511;26480;105.58;0
20160220011225833_CIIRC-R1_snap.fits;103.807;26547.4;86.6703;0
20160220011325908_CIIRC-R1_snap.fits;96.0048;26540;95.0498;0
20160220011425982_CIIRC-R1_snap.fits;108.434;26506.3;88.2709;0
20160220011526057_CIIRC-R1_snap.fits;108.072;26537.1;110.237;0
20160220011626132_CIIRC-R1_snap.fits;90.3396;26528.3;66.4145;0
20160220011726206_CIIRC-R1_snap.fits;95.2789;26469.7;108.765;0
20160220011826281_CIIRC-R1_snap.fits;99.666;26532.7;94.4138;0
20160220011926356_CIIRC-R1_snap.fits;100.427;26478.5;87.4902;0
20160220012026430_CIIRC-R1_snap.fits;102.821;26474.1;76.7436;0
20160220012126505_CIIRC-R1_snap.fits;102.355;26475.6;99.4324;0
20160220012226580_CIIRC-R1_snap.fits;77.7321;26493.2;96.2813;0
20160220012326654_CIIRC-R1_snap.fits;93.1027;26455.1;107.597;0
20160220012426729_CIIRC-R1_snap.fits;120.76;26540;75.0999;0
20160220012526804_CIIRC-R1_snap.fits;92.4963;26541.5;98.0473;0
20160220012626878_CIIRC-R1_snap.fits;105.143;26497.6;90.3562;0
20160220012726953_CIIRC-R1_snap.fits;100.781;26506.3;84.7457;0
20160220012827028_CIIRC-R1_snap.fits;112.455;26515.1;81.4751;0
20160220012927102_CIIRC-R1_snap.fits;111.928;26504.9;107.167;0
20160220013027177_CIIRC-R1_snap.fits;90.4864;26465.3;97.1385;0
20160220013127252_CIIRC-R1_snap.fits;93.3035;26459.5;100.885;0
20160220013227326_CIIRC-R1_snap.fits;94.5098;26543;71.2198;0
20160220013327401_CIIRC-R1_snap.fits;97.8762;26456.5;76.4769;0
20160220013427476_CIIRC-R1_snap.fits;89.1537;26452.1;99.6808;0
20160220013527550_CIIRC-R1_snap.fits;88.3494;26515.1;73.8599;0
20160220013627625_CIIRC-R1_snap.fits;101.276;26531.2;91.211;0
20160220013727700_CIIRC-R1_snap.fits;119.789;26523.9;82.1189;0
20160220013827774_CIIRC-R1_snap.fits;93.1548;26504.9;75.1716;0
20160220013927849_CIIRC-R1_snap.fits;109.217;26510.7;72.5099;0
20160220014027924_CIIRC-R1_snap.fits;106.356;26532.7;79.7092;0
20160220014127998_CIIRC-R1_snap.fits;94.993;26538.6;80.7375;0
20160220014228073_CIIRC-R1_snap.fits;93.6401;26469.7;83.626;0
20160220014328148_CIIRC-R1_snap.fits;98.8344;26471.2;76.8522;0
20160220014428222_CIIRC-R1_snap.fits;93.3037;26522.5;71.7089;0
20160220014528297_CIIRC-R1_snap.fits;88.8439;26545.9;95.1055;0
20160220014628372_CIIRC-R1_snap.fits;88.7684;26465.3;94.8176;0
20160220014728446_CIIRC-R1_snap.fits;99.7004;26453.6;94.4299;0
20160220014828521_CIIRC-R1_snap.fits;116.16;26496.1;81.4024;0
20160220014928596_CIIRC-R1_snap.fits;94.6726;26535.6;98.96;0
20160220015028670_CIIRC-R1_snap.fits;93.9379;26506.3;76.4951;0
20160220015128745_CIIRC-R1_snap.fits;108.55;26493.2;100.215;0
20160220015228820_CIIRC-R1_snap.fits;100.164;26521;65.1329;0
20160220015328894_CIIRC-R1_snap.fits;112.998;26455.1;64.7479;0
20160220015428969_CIIRC-R1_snap.fits;105.631;26531.2;78.7725;0
20160220015529044_CIIRC-R1_snap.fits;89.6343;26458;99.2053;0
20160220015629118_CIIRC-R1_snap.fits;89.0262;26481.4;70.6222;0
20160220015729193_CIIRC-R1_snap.fits;100.664;26515.1;100.119;0
20160220015829268_CIIRC-R1_snap.fits;98.0574;26529.8;83.6494;0
20160220015929342_CIIRC-R1_snap.fits;95.4526;26474.1;80.9149;0
20160220010012921_CIIRC-R1_snap.fits;0.427228;26459.5;0.315326;0
20160220010112996_CIIRC-R1_snap.fits;0.411279;26469.7;0.328389;0
20160220010213071_CIIRC-R1_snap.fits;0.377884;26544.4;0.365301;0
20160220010313145_CIIRC-R1_snap.fits;0.424593;26494.6;0.346846;0
20160220010413220_CIIRC-R1_snap.fits;0.38075;26496.1;0.360597;0
20160220010513295_CIIRC-R1_snap.fits;0.406538;26525.4;0.339941;0
20160220010613369_CIIRC-R1_snap.fits;0.408221;26456.5;0.365322;0
20160220010713444_CIIRC-R1_snap.fits;0.422297;26499;0.331213;0
20160220010813519_CIIRC-R1_snap.fits;0.365974;26518.1;0.275178;0
20160220010913593_CIIRC-R1_snap.fits;0.381795;26500.5;0.293406;0
20160220011013668_CIIRC-R1_snap.fits;0.429099;26462.4;0.330981;0
20160220011113743_CIIRC-R1_snap.fits;0.400307;26480;0.374242;0
20160220011213817_CIIRC-R1_snap.fits;0.422037;26456.5;0.446473;0
20160220011313892_CIIRC-R1_snap.fits;0.410662;26519.5;0.329847;0
20160220011413967_CIIRC-R1_snap.fits;0.452972;26509.3;0.319273;0
20160220011514041_CIIRC-R1_snap.fits;0.415413;26462.4;0.309985;0
20160220011614116_CIIRC-R1_snap.fits;0.414056;26475.6;0.25899;0
20160220011714191_CIIRC-R1_snap.fits;0.424815;26468.3;0.331539;0
20160220011814265_CIIRC-R1_snap.fits;0.365045;26487.3;0.290166;0
20160220011914340_CIIRC-R1_snap.fits;0.368214;26452.1;0.44899;0
20160220012014415_CIIRC-R1_snap.fits;0.382191;26487.3;0.283506;0
20160220012114489_CIIRC-R1_snap.fits;0.404149;26500.5;0.30561;0
20160220012214564_CIIRC-R1_snap.fits;0.411027;26452.1;0.429998;0
20160220012314639_CIIRC-R1_snap.fits;0.386325;26537.1;0.450292;0
20160220012414713_CIIRC-R1_snap.fits;0.423278;26502;0.337067;0
20160220012514788_CIIRC-R1_snap.fits;0.412756;26472.7;0.384293;0
20160220012614863_CIIRC-R1_snap.fits;0.363162;26516.6;0.343034;0
20160220012714937_CIIRC-R1_snap.fits;0.428415;26512.2;0.313677;0
20160220012815012_CIIRC-R1_snap.fits;0.445307;26465.3;0.39908;0
20160220012915087_CIIRC-R1_snap.fits;0.402998;26547.4;0.398796;0
20160220013015161_CIIRC-R1_snap.fits;0.411042;26512.2;0.306288;0
20160220013115236_CIIRC-R1_snap.fits;0.436239;26485.8;0.331655;0
20160220013215311_CIIRC-R1_snap.fits;0.378863;26484.4;0.353092;0
20160220013315385_CIIRC-R1_snap.fits;0.396845;26503.4;0.330935;0
20160220013415460_CIIRC-R1_snap.fits;0.497737;26504.9;0.343842;0
20160220013515535_CIIRC-R1_snap.fits;0.430579;26468.3;0.355383;0
20160220013615609_CIIRC-R1_snap.fits;0.359374;26449.2;0.46994;0
20160220013715684_CIIRC-R1_snap.fits;0.389092;26523.9;0.33862;0
20160220013815759_CIIRC-R1_snap.fits;0.331898;26494.6;0.373079;0
20160220013915833_CIIRC-R1_snap.fits;0.406239;26452.1;0.313121;0
20160220014015908_CIIRC-R1_snap.fits;0.441825;26531.2;0.32315;0
20160220014115983_CIIRC-R1_snap.fits;0.451047;26449.2;0.312309;0
20160220014216057_CIIRC-R1_snap.fits;0.45736;26480;0.4329;0
20160220014316132_CIIRC-R1_snap.fits;0.432085;26518.1;0.242247;0
20160220014416207_CIIRC-R1_snap.fits;0.384188;26510.7;0.331258;0
20160220014516281_CIIRC-R1_snap.fits;0.414047;26471.2;0.317991;0
20160220014616356_CIIRC-R1_snap.fits;0.437105;26513.7;0.374085;0
20160220014716431_CIIRC-R1_snap.fits;0.374786;26545.9;0.340213;0
20160220014816505_CIIRC-R1_snap.fits;0.372227;26541.5;0.282369;0
20160220014916580_CIIRC-R1_snap.fits;0.355897;26450.7;0.311775;0
20160220015016655_CIIRC-R1_snap.fits;0.406417;26510.7;0.347627;0
20160220015116729_CIIRC-R1_snap.fits;0.350073;26493.2;0.328755;0
20160220015216804_CIIRC-R1_snap.fits;0.413785;26513.7;0.382883;0
20160220015316879_CIIRC-R1_snap.fits;0.341976;26485.8;0.286293;0
20160220015416953_CIIRC-R1_snap.fits;0.362889;26477.1;0.341496;0
20160220015517028_CIIRC-R1_snap.fits;0.405176;26475.6;0.402205;0
20160220015617103_CIIRC-R1_snap.fits;0.46126;26485.8;0.359859;0
20160220015717177_CIIRC-R1_snap.fits;0.430295;26468.3;0.352889;0
20160220015817252_CIIRC-R1_snap.fits;0.403855;26545.9;0.506779;0
20160220015917327_CIIRC-R1_snap.fits;0.459657;26490.2;0.380792;0
