#timestamp,LO_Frequency,Hit,StdDev 
1455930015.1,286047000.3,N
1455930035.9,286047004.2,N
1455930055.7,286047005.4,N
1455930075.5,286047004.7,N
1455930095.4,286047005.5,N
1455930115.2,286047003.1,N
1455930135.0,286047005.8,N
1455930135.9,286047005.8,N
1455930155.8,286047003.3,N
1455930175.6,286047003.6,N
1455930195.4,286047006.0,N
1455930215.2,286047004.7,N
1455930235.1,286047005.9,N
1455930236.0,286047005.9,N
1455930255.8,286047003.1,N
1455930275.6,286047001.9,N
1455930295.5,286047002.1,N
1455930315.3,286047003.9,N
1455930335.1,286047003.3,N
1455930355.9,286047001.5,N
1455930375.7,286047004.4,N
1455930395.5,286047001.6,N
1455930415.4,286047004.3,N
1455930435.2,286047006.0,N
1455930455.0,286047006.8,N
1455930455.9,286047006.8,N
1455930475.8,286047006.8,Y
1455930495.6,286047004.1,P
1455930515.4,286047002.5,P
1455930535.3,286047002.0,N
1455930555.1,286047002.1,N
1455930556.0,286047002.1,N
1455930575.8,286047002.3,N
1455930595.7,286047004.9,Y
1455930615.5,286047003.0,P
1455930635.3,286047007.6,P
1455930655.2,286047004.6,N
1455930675.9,286047009.1,Y
1455930695.7,286047003.4,P
1455930715.6,286047005.6,P
1455930735.4,286047004.1,P
1455930755.2,286047004.6,Y
1455930775.1,286047000.9,P
1455930776.0,286047000.9,N
1455930795.8,286047000.5,N
1455930815.6,286047002.3,N
1455930835.5,286046999.8,N
1455930855.3,286047004.2,N
1455930875.1,286047005.3,Y
1455930895.9,286046998.7,P
1455930915.7,286047001.3,N
1455930935.5,286047005.7,P
1455930955.3,286047004.7,N
1455930975.2,286047003.1,N
1455930995.0,286047003.8,N
1455930995.9,286047003.8,N
1455931015.7,286047005.2,N
1455931035.6,286047003.3,N
1455931055.4,286047003.7,N
1455931075.2,286047001.5,N
1455931095.1,286047004.0,N
1455931096.0,286047004.0,N
1455931115.8,286047002.8,N
1455931135.6,286046998.5,N
1455931155.5,286046998.2,N
1455931175.3,286046999.5,N
1455931195.1,286046995.3,N
1455931215.9,286046994.2,N
1455931235.7,286046992.2,N
1455931255.5,286046995.9,N
1455931275.3,286046996.2,N
1455931295.2,286046997.3,N
1455931315.0,286046995.7,N
1455931315.9,286046995.7,N
1455931335.7,286046994.1,N
1455931355.6,286046995.3,N
1455931375.4,286046997.7,N
1455931395.2,286046995.3,N
1455931415.1,286046995.7,N
1455931416.0,286046995.7,N
1455931435.8,286046995.5,N
1455931455.6,286046995.1,N
1455931475.5,286046997.5,N
1455931495.3,286046995.4,N
1455931515.1,286046995.1,N
1455931535.9,286046993.4,N
1455931555.7,286046997.6,N
1455931575.5,286046999.0,N
1455931595.3,286047000.9,N
1455931615.2,286046998.3,N
1455931635.0,286046999.5,N
1455931635.9,286046999.5,N
1455931655.7,286046996.5,N
1455931675.6,286046997.5,N
1455931695.4,286046996.9,N
1455931715.2,286046996.6,N
1455931735.1,286046993.5,Y
1455931736.0,286046993.5,P
1455931755.8,286046995.0,P
1455931775.6,286046996.9,N
1455931795.5,286046995.3,Y
1455931815.3,286047004.4,P
1455931835.1,286047005.8,N
1455931855.9,286047002.5,N
1455931875.7,286047000.9,N
1455931895.5,286047001.5,N
1455931915.4,286047000.6,N
1455931935.2,286046999.1,N
1455931955.0,286046998.2,N
1455931955.9,286046998.2,N
1455931975.8,286046998.7,N
1455931995.6,286046995.3,N
1455932015.4,286046995.4,N
1455932035.3,286046995.4,N
1455932055.1,286046997.1,N
1455932056.0,286046997.1,N
1455932075.8,286046993.8,N
1455932095.7,286046995.3,N
1455932115.5,286046997.2,N
1455932135.3,286047000.4,N
1455932155.2,286047001.7,N
1455932175.9,286046999.8,N
1455932195.7,286047000.0,N
1455932215.6,286047001.2,N
1455932235.4,286046998.6,N
1455932255.2,286046999.6,N
1455932275.0,286046999.2,N
1455932275.9,286046999.2,N
1455932295.8,286046995.0,N
1455932315.6,286046996.7,N
1455932335.4,286046995.6,N
1455932355.3,286046999.6,N
1455932375.1,286046997.0,N
1455932395.8,286046997.5,N
1455932415.7,286046999.2,N
1455932435.5,286046996.7,N
1455932455.3,286046994.9,N
1455932475.2,286046995.3,N
1455932495.9,286046993.8,Y
1455932515.7,286046998.3,P
1455932535.6,286046998.8,P
1455932555.4,286047001.2,N
1455932575.2,286046998.1,N
1455932595.1,286046998.1,N
1455932596.0,286046998.1,N
1455932615.8,286047000.3,N
1455932635.6,286047000.1,N
1455932655.4,286047002.0,N
1455932675.3,286047003.5,N
1455932695.1,286047006.0,Y
1455932715.9,286047003.3,P
1455932735.7,286047001.0,N
1455932755.5,286047000.4,N
1455932775.4,286046994.9,Y
1455932795.2,286046997.9,P
1455932815.0,286046997.7,N
1455932815.9,286046997.7,N
1455932835.8,286046999.1,N
1455932855.6,286046995.0,Y
1455932875.4,286046996.9,P
1455932895.3,286046997.2,P
1455932915.1,286046997.9,N
1455932916.0,286046997.9,Y
1455932935.8,286046999.2,P
1455932955.7,286046997.1,P
1455932975.5,286046995.4,P
1455932995.3,286046995.8,Y
1455933015.2,286046997.9,P
1455933035.9,286046997.1,P
1455933055.7,286046997.9,P
1455933075.6,286046997.8,Y
1455933095.4,286046994.9,P
1455933115.2,286046993.9,P
1455933135.1,286046995.6,N
1455933136.0,286046995.6,Y
1455933155.8,286046998.5,P
1455933175.6,286046997.0,N
1455933195.5,286046996.5,N
1455933215.3,286046993.3,Y
1455933235.1,286046996.5,P
1455933255.9,286046997.9,P
1455933275.7,286046999.4,N
1455933295.5,286046996.5,Y
1455933315.4,286047004.2,P
1455933335.2,286047002.3,N
1455933355.0,286047000.3,N
1455933355.9,286047000.3,N
1455933375.8,286047000.4,N
1455933395.6,286046999.9,N
1455933415.4,286047000.0,N
1455933435.3,286046998.7,N
1455933455.1,286046998.8,N
1455933456.0,286046998.8,N
1455933475.8,286047001.2,N
1455933495.7,286047000.9,N
1455933515.5,286047003.8,N
1455933535.3,286047006.0,Y
1455933555.2,286047006.0,P
1455933575.9,286047004.9,N
1455933595.7,286047007.0,N
