# file name; noise; peak f.; mag.; duration
20160220060035321_CIIRC-R1_snap.fits;0.459989;26507.8;0.338878;0
20160220060135396_CIIRC-R1_snap.fits;0.37387;26485.8;0.296007;0
20160220060235471_CIIRC-R1_snap.fits;0.436637;26506.3;0.360606;0
20160220060335545_CIIRC-R1_snap.fits;0.439081;26488.8;0.348944;0
20160220060435620_CIIRC-R1_snap.fits;0.340442;26547.4;0.442169;0
20160220060535695_CIIRC-R1_snap.fits;0.420366;26472.7;0.293076;0
20160220060635769_CIIRC-R1_snap.fits;0.413952;26449.2;0.332804;0
20160220060735844_CIIRC-R1_snap.fits;0.397197;26543;0.325523;0
20160220060835919_CIIRC-R1_snap.fits;0.436856;26543;0.269488;0
20160220060935993_CIIRC-R1_snap.fits;0.440797;26475.6;0.394161;0
20160220061036068_CIIRC-R1_snap.fits;0.461062;26535.6;0.339357;0
20160220061136143_CIIRC-R1_snap.fits;0.383092;26468.3;0.363189;0
20160220061236217_CIIRC-R1_snap.fits;0.418016;26516.6;0.285425;0
20160220061336292_CIIRC-R1_snap.fits;0.41824;26529.8;0.261906;0
20160220061436367_CIIRC-R1_snap.fits;0.339792;26525.4;0.336367;0
20160220061536441_CIIRC-R1_snap.fits;0.40995;26493.2;0.334264;0
20160220061636516_CIIRC-R1_snap.fits;0.410785;26465.3;0.29889;0
20160220061736591_CIIRC-R1_snap.fits;0.40305;26504.9;0.245363;0
20160220061836665_CIIRC-R1_snap.fits;0.387718;26523.9;0.34894;0
20160220061936740_CIIRC-R1_snap.fits;0.400619;26458;0.368705;0
20160220062036815_CIIRC-R1_snap.fits;0.370718;26531.2;0.527979;0
20160220062136889_CIIRC-R1_snap.fits;0.430303;26541.5;0.342246;0
20160220062236964_CIIRC-R1_snap.fits;0.325167;26474.1;0.279004;0
20160220062337039_CIIRC-R1_snap.fits;0.427194;26494.6;0.352826;0
20160220062437113_CIIRC-R1_snap.fits;0.378241;26531.2;0.445351;0
20160220062537188_CIIRC-R1_snap.fits;0.429674;26503.4;0.402473;0
20160220062637263_CIIRC-R1_snap.fits;0.434537;26518.1;0.471978;0
20160220062737337_CIIRC-R1_snap.fits;0.418517;26468.3;0.285715;0
20160220062837412_CIIRC-R1_snap.fits;0.417661;26545.9;0.397209;0
20160220062937487_CIIRC-R1_snap.fits;0.363938;26547.4;0.372456;0
20160220063037561_CIIRC-R1_snap.fits;0.479338;26491.7;0.290109;0
20160220063137636_CIIRC-R1_snap.fits;0.355701;26535.6;0.318561;0
20160220063237711_CIIRC-R1_snap.fits;0.389628;26528.3;0.329087;0
20160220063337785_CIIRC-R1_snap.fits;0.402131;26523.9;0.293869;0
20160220063437860_CIIRC-R1_snap.fits;0.432892;26490.2;0.344648;0
20160220063537935_CIIRC-R1_snap.fits;0.360514;26460.9;0.293047;0
20160220063638009_CIIRC-R1_snap.fits;0.372441;26462.4;0.324523;0
20160220063738084_CIIRC-R1_snap.fits;0.402752;26468.3;0.326767;0
20160220063838159_CIIRC-R1_snap.fits;0.369352;26513.7;0.397226;0
20160220063938233_CIIRC-R1_snap.fits;0.38044;26484.4;0.353639;0
20160220064038308_CIIRC-R1_snap.fits;0.387501;26490.2;0.345603;0
20160220064138383_CIIRC-R1_snap.fits;0.361772;26493.2;0.412607;0
20160220064238457_CIIRC-R1_snap.fits;0.415583;26519.5;0.299382;0
20160220064338532_CIIRC-R1_snap.fits;0.450861;26484.4;0.318807;0
20160220064438607_CIIRC-R1_snap.fits;0.37484;26456.5;0.333278;0
20160220064538681_CIIRC-R1_snap.fits;0.440775;26547.4;0.364297;0
20160220064638756_CIIRC-R1_snap.fits;0.430731;26463.9;0.299727;0
20160220064738831_CIIRC-R1_snap.fits;0.414014;26494.6;0.460311;0
20160220064838905_CIIRC-R1_snap.fits;0.396679;26535.6;0.263653;0
20160220064938980_CIIRC-R1_snap.fits;0.40954;26490.2;0.342118;0
20160220065039055_CIIRC-R1_snap.fits;0.414729;26481.4;0.463794;0
20160220065139129_CIIRC-R1_snap.fits;0.406315;26502;0.370507;0
20160220065239204_CIIRC-R1_snap.fits;0.426849;26512.2;0.344118;0
20160220065339279_CIIRC-R1_snap.fits;0.414459;26450.7;0.38994;0
20160220065439353_CIIRC-R1_snap.fits;0.410023;26516.6;0.335202;0
20160220065539428_CIIRC-R1_snap.fits;0.334753;26481.4;0.322282;0
20160220065639503_CIIRC-R1_snap.fits;0.415543;26468.3;0.257582;0
20160220065739577_CIIRC-R1_snap.fits;0.418869;26458;0.339886;0
20160220065839652_CIIRC-R1_snap.fits;0.750179;26518.1;0.733786;0
20160220065939727_CIIRC-R1_snap.fits;0.519664;26500.5;0.643131;0
