# file name; noise; peak f.; mag.; duration
20160220080056297_CIIRC-R1_snap.fits;89.13;26540;78.4432;0
20160220080156372_CIIRC-R1_snap.fits;123.126;26482.9;100.814;0
20160220080256446_CIIRC-R1_snap.fits;96.4386;26481.4;92.2339;0
20160220080356521_CIIRC-R1_snap.fits;104.152;26469.7;106.249;0
20160220080456596_CIIRC-R1_snap.fits;112.983;26532.7;74.5034;0
20160220080556670_CIIRC-R1_snap.fits;88.2845;26544.4;88.1424;0
20160220080656745_CIIRC-R1_snap.fits;92.0617;26491.7;66.9976;0
20160220080756820_CIIRC-R1_snap.fits;107.236;26462.4;95.4212;0
20160220080856894_CIIRC-R1_snap.fits;113.449;26487.3;82.3094;0
20160220080956969_CIIRC-R1_snap.fits;83.6249;26450.7;86.0625;0
20160220081057044_CIIRC-R1_snap.fits;95.0308;26487.3;106.476;0
20160220081157118_CIIRC-R1_snap.fits;98.3538;26468.3;71.0134;0
20160220081257193_CIIRC-R1_snap.fits;118.934;26484.4;84.6545;0
20160220081357268_CIIRC-R1_snap.fits;84.9648;26459.5;106.03;0
20160220081457342_CIIRC-R1_snap.fits;94.9481;26545.9;95.0405;0
20160220081557417_CIIRC-R1_snap.fits;87.4155;26458;99.2398;0
20160220081657492_CIIRC-R1_snap.fits;99.1977;26525.4;70.7742;0
20160220081757566_CIIRC-R1_snap.fits;96.5908;26480;75.0069;0
20160220081857641_CIIRC-R1_snap.fits;95.2027;26538.6;90.8707;0
20160220081957716_CIIRC-R1_snap.fits;96.4964;26506.3;94.7364;0
20160220082057790_CIIRC-R1_snap.fits;110.248;26481.4;76.9249;0
20160220082157865_CIIRC-R1_snap.fits;110.036;26503.4;73.6221;0
20160220082257940_CIIRC-R1_snap.fits;101.165;26456.5;99.05;0
20160220082358014_CIIRC-R1_snap.fits;86.0948;26474.1;91.4905;0
20160220082458089_CIIRC-R1_snap.fits;84.6057;26535.6;89.8881;0
20160220082558164_CIIRC-R1_snap.fits;87.8747;26482.9;105.404;0
20160220082658238_CIIRC-R1_snap.fits;96.6009;26504.9;99.9732;0
20160220082758313_CIIRC-R1_snap.fits;91.2669;26506.3;88.9373;0
20160220082858388_CIIRC-R1_snap.fits;87.4088;26488.8;65.0958;0
20160220082958462_CIIRC-R1_snap.fits;110.865;26545.9;85.1464;0
20160220083058537_CIIRC-R1_snap.fits;91.8752;26453.6;88.9533;0
20160220083158612_CIIRC-R1_snap.fits;87.7911;26452.1;94.8715;0
20160220083258686_CIIRC-R1_snap.fits;91.6954;26532.7;94.8197;0
20160220083358761_CIIRC-R1_snap.fits;72.0279;26540;90.7116;0
20160220083458836_CIIRC-R1_snap.fits;100.015;26450.7;87.8425;0
20160220083558910_CIIRC-R1_snap.fits;111.175;26540;93.0171;0
20160220083658985_CIIRC-R1_snap.fits;122.595;26538.6;76.4648;0
20160220083759060_CIIRC-R1_snap.fits;99.8692;26523.9;79.5914;0
20160220083859134_CIIRC-R1_snap.fits;108.251;26482.9;89.3932;0
20160220083959209_CIIRC-R1_snap.fits;81.5316;26534.2;74.6446;0
20160220084059284_CIIRC-R1_snap.fits;112.667;26474.1;95.407;0
20160220084159358_CIIRC-R1_snap.fits;105.872;26531.2;94.7249;0
20160220084259433_CIIRC-R1_snap.fits;91.352;26478.5;96.9171;0
20160220084359508_CIIRC-R1_snap.fits;119.339;26547.4;93.6566;0
20160220084459582_CIIRC-R1_snap.fits;89.7319;26466.8;80.028;0
20160220084559657_CIIRC-R1_snap.fits;104.932;26503.4;89.3224;0
20160220084659732_CIIRC-R1_snap.fits;92.9583;26465.3;78.4045;0
20160220084759806_CIIRC-R1_snap.fits;108.527;26490.2;88.2033;0
20160220084859881_CIIRC-R1_snap.fits;91.6497;26526.9;85.7532;0
20160220084959956_CIIRC-R1_snap.fits;88.6466;26450.7;87.3941;0
20160220085100030_CIIRC-R1_snap.fits;91.6929;26543;101.833;0
20160220085200105_CIIRC-R1_snap.fits;97.2399;26534.2;98.9156;0
20160220085300180_CIIRC-R1_snap.fits;95.5132;26453.6;72.953;0
20160220085400254_CIIRC-R1_snap.fits;88.287;26475.6;108.224;0
20160220085500329_CIIRC-R1_snap.fits;84.8815;26465.3;68.2005;0
20160220085600404_CIIRC-R1_snap.fits;100.788;26488.8;83.1653;0
20160220085700478_CIIRC-R1_snap.fits;113.215;26512.2;102.788;0
20160220085800553_CIIRC-R1_snap.fits;97.5986;26528.3;67.5396;0
20160220085900628_CIIRC-R1_snap.fits;100.413;26528.3;103.988;0
20160220080044281_CIIRC-R1_snap.fits;0.381566;26545.9;0.394031;0
20160220080144356_CIIRC-R1_snap.fits;0.376864;26522.5;0.340958;0
20160220080244431_CIIRC-R1_snap.fits;0.412502;26472.7;0.374409;0
20160220080344505_CIIRC-R1_snap.fits;0.38205;26502;0.358556;0
20160220080444580_CIIRC-R1_snap.fits;0.386415;26522.5;0.346565;0
20160220080544655_CIIRC-R1_snap.fits;0.379173;26458;0.311784;0
20160220080644729_CIIRC-R1_snap.fits;0.42252;26482.9;0.394378;0
20160220080744804_CIIRC-R1_snap.fits;0.407308;26481.4;0.28249;0
20160220080844879_CIIRC-R1_snap.fits;0.389916;26491.7;0.282074;0
20160220080944953_CIIRC-R1_snap.fits;0.376341;26462.4;0.387982;0
20160220081045028_CIIRC-R1_snap.fits;0.38841;26534.2;0.360836;0
20160220081145103_CIIRC-R1_snap.fits;0.391386;26506.3;0.435985;0
20160220081245177_CIIRC-R1_snap.fits;0.425241;26519.5;0.293215;0
20160220081345252_CIIRC-R1_snap.fits;0.411295;26509.3;0.388432;0
20160220081445327_CIIRC-R1_snap.fits;0.316597;26531.2;0.478931;0
20160220081545401_CIIRC-R1_snap.fits;0.447389;26484.4;0.356928;0
20160220081645476_CIIRC-R1_snap.fits;0.350062;26521;0.363317;0
20160220081745551_CIIRC-R1_snap.fits;0.408382;26449.2;0.35609;0
20160220081845625_CIIRC-R1_snap.fits;0.38806;26496.1;0.298915;0
20160220081945700_CIIRC-R1_snap.fits;0.4151;26472.7;0.369999;0
20160220082045775_CIIRC-R1_snap.fits;0.324075;26462.4;0.370909;0
20160220082145849_CIIRC-R1_snap.fits;0.397135;26518.1;0.304655;0
20160220082245924_CIIRC-R1_snap.fits;0.461017;26496.1;0.302404;0
20160220082345999_CIIRC-R1_snap.fits;0.40084;26500.5;0.39601;0
20160220082446073_CIIRC-R1_snap.fits;0.398828;26465.3;0.442532;0
20160220082546148_CIIRC-R1_snap.fits;0.343951;26466.8;0.337398;0
20160220082646223_CIIRC-R1_snap.fits;0.408471;26481.4;0.445697;0
20160220082746297_CIIRC-R1_snap.fits;0.390429;26480;0.308961;0
20160220082846372_CIIRC-R1_snap.fits;0.402585;26456.5;0.28294;0
20160220082946447_CIIRC-R1_snap.fits;0.481895;26463.9;0.355463;0
20160220083046521_CIIRC-R1_snap.fits;0.306671;26452.1;0.296276;0
20160220083146596_CIIRC-R1_snap.fits;0.426648;26478.5;0.366799;0
20160220083246671_CIIRC-R1_snap.fits;0.346384;26450.7;0.34157;0
20160220083346745_CIIRC-R1_snap.fits;0.353834;26490.2;0.374763;0
20160220083446820_CIIRC-R1_snap.fits;0.413138;26484.4;0.33427;0
20160220083546895_CIIRC-R1_snap.fits;0.405033;26525.4;0.365029;0
20160220083646969_CIIRC-R1_snap.fits;0.359489;26522.5;0.334167;0
20160220083747044_CIIRC-R1_snap.fits;0.423484;26472.7;0.384705;0
20160220083847119_CIIRC-R1_snap.fits;0.380662;26497.6;0.355591;0
20160220083947193_CIIRC-R1_snap.fits;0.427843;26534.2;0.391837;0
20160220084047268_CIIRC-R1_snap.fits;0.390297;26518.1;0.37534;0
20160220084147343_CIIRC-R1_snap.fits;0.377057;26531.2;0.264731;0
20160220084247417_CIIRC-R1_snap.fits;0.420459;26488.8;0.316901;0
20160220084347492_CIIRC-R1_snap.fits;0.365448;26455.1;0.405177;0
20160220084447567_CIIRC-R1_snap.fits;0.378129;26474.1;0.416547;0
20160220084547641_CIIRC-R1_snap.fits;0.420652;26499;0.294851;0
20160220084647716_CIIRC-R1_snap.fits;0.404115;26504.9;0.330461;0
20160220084747791_CIIRC-R1_snap.fits;0.414593;26459.5;0.300902;0
20160220084847865_CIIRC-R1_snap.fits;0.376759;26544.4;0.322794;0
20160220084947940_CIIRC-R1_snap.fits;0.353417;26497.6;0.369231;0
20160220085048015_CIIRC-R1_snap.fits;0.369899;26452.1;0.44132;0
20160220085148089_CIIRC-R1_snap.fits;0.444662;26456.5;0.403398;0
20160220085248164_CIIRC-R1_snap.fits;0.430145;26503.4;0.376038;0
20160220085348239_CIIRC-R1_snap.fits;0.396595;26485.8;0.350293;0
20160220085448313_CIIRC-R1_snap.fits;0.373936;26462.4;0.339982;0
20160220085548388_CIIRC-R1_snap.fits;0.411739;26500.5;0.305893;0
20160220085648463_CIIRC-R1_snap.fits;0.357549;26523.9;0.316287;0
20160220085748537_CIIRC-R1_snap.fits;0.363646;26478.5;0.365609;0
20160220085848612_CIIRC-R1_snap.fits;0.338965;26521;0.418713;0
20160220085948687_CIIRC-R1_snap.fits;0.473738;26463.9;0.322579;0
