# file name; noise; peak f.; mag.; duration
20160220020029417_CIIRC-R1_snap.fits;110.446;26541.5;84.579;0
20160220020129492_CIIRC-R1_snap.fits;95.7539;26519.5;76.2914;0
20160220020229566_CIIRC-R1_snap.fits;96.5423;26472.7;74.812;0
20160220020329641_CIIRC-R1_snap.fits;105.626;26497.6;85.2341;0
20160220020429716_CIIRC-R1_snap.fits;90.3925;26531.2;104.345;0
20160220020529790_CIIRC-R1_snap.fits;117.198;26545.9;92.3458;0
20160220020629865_CIIRC-R1_snap.fits;95.405;26534.2;125.134;0
20160220020729940_CIIRC-R1_snap.fits;98.2375;26466.8;87.9866;0
20160220020830014_CIIRC-R1_snap.fits;112.292;26541.5;80.4375;0
20160220020930089_CIIRC-R1_snap.fits;95.3847;26469.7;69.3776;0
20160220021030164_CIIRC-R1_snap.fits;100.103;26480;117.458;0
20160220021130238_CIIRC-R1_snap.fits;94.8184;26522.5;68.4757;0
20160220021230313_CIIRC-R1_snap.fits;112.464;26543;100.27;0
20160220021330388_CIIRC-R1_snap.fits;98.7687;26534.2;80.6151;0
20160220021430462_CIIRC-R1_snap.fits;93.508;26484.4;80.6133;0
20160220021530537_CIIRC-R1_snap.fits;114.892;26469.7;85.3048;0
20160220021630612_CIIRC-R1_snap.fits;100.282;26468.3;93.5158;0
20160220021730686_CIIRC-R1_snap.fits;97.2284;26535.6;135.286;0
20160220021830761_CIIRC-R1_snap.fits;95.2408;26541.5;87.4429;0
20160220021930836_CIIRC-R1_snap.fits;106.57;26471.2;78.4634;0
20160220022030910_CIIRC-R1_snap.fits;101.184;26458;88.3696;0
20160220022130985_CIIRC-R1_snap.fits;88.5411;26496.1;92.8451;0
20160220022231060_CIIRC-R1_snap.fits;101.493;26466.8;71.9647;0
20160220022331134_CIIRC-R1_snap.fits;110.703;26510.7;72.5813;0
20160220022431209_CIIRC-R1_snap.fits;93.5385;26513.7;87.3616;0
20160220022531284_CIIRC-R1_snap.fits;93.7304;26519.5;102.765;0
20160220022631358_CIIRC-R1_snap.fits;95.0662;26466.8;80.1488;0
20160220022731433_CIIRC-R1_snap.fits;109.397;26522.5;95.0244;0
20160220022831508_CIIRC-R1_snap.fits;101.477;26460.9;78.8097;0
20160220022931582_CIIRC-R1_snap.fits;98.8903;26460.9;87.4601;0
20160220023031657_CIIRC-R1_snap.fits;101.989;26493.2;75.6522;0
20160220023131732_CIIRC-R1_snap.fits;103.721;26541.5;96.025;0
20160220023231806_CIIRC-R1_snap.fits;92.2644;26481.4;115.563;0
20160220023331881_CIIRC-R1_snap.fits;98.6965;26534.2;95.5035;0
20160220023431956_CIIRC-R1_snap.fits;95.7777;26484.4;85.1129;0
20160220023532030_CIIRC-R1_snap.fits;97.7885;26485.8;88.8443;0
20160220023632105_CIIRC-R1_snap.fits;96.5461;26545.9;97.481;0
20160220023732180_CIIRC-R1_snap.fits;94.3025;26484.4;94.4662;0
20160220023832254_CIIRC-R1_snap.fits;98.2783;26523.9;94.177;0
20160220023932329_CIIRC-R1_snap.fits;97.9139;26516.6;90.3667;0
20160220024032404_CIIRC-R1_snap.fits;103.893;26465.3;73.5961;0
20160220024132478_CIIRC-R1_snap.fits;112.623;26490.2;76.1236;0
20160220024232553_CIIRC-R1_snap.fits;94.3863;26449.2;99.7279;0
20160220024332628_CIIRC-R1_snap.fits;100.412;26503.4;83.6512;0
20160220024432702_CIIRC-R1_snap.fits;95.9278;26513.7;101;0
20160220024532777_CIIRC-R1_snap.fits;108.367;26522.5;81.2543;0
20160220024632852_CIIRC-R1_snap.fits;104.225;26458;89.1885;0
20160220024732926_CIIRC-R1_snap.fits;109.738;26545.9;87.3754;0
20160220024833001_CIIRC-R1_snap.fits;90.4446;26513.7;79.1043;0
20160220024933076_CIIRC-R1_snap.fits;109.782;26462.4;76.5014;0
20160220025033150_CIIRC-R1_snap.fits;100.27;26455.1;82.7268;0
20160220025133225_CIIRC-R1_snap.fits;111.243;26516.6;123.806;0
20160220025233300_CIIRC-R1_snap.fits;110.921;26490.2;90.6324;0
20160220025333374_CIIRC-R1_snap.fits;102.873;26502;80.3707;0
20160220025433449_CIIRC-R1_snap.fits;100.109;26460.9;82.9092;0
20160220025533524_CIIRC-R1_snap.fits;104.048;26481.4;97.6561;0
20160220025633598_CIIRC-R1_snap.fits;105.29;26455.1;74.756;0
20160220025733673_CIIRC-R1_snap.fits;83.7642;26526.9;88.9299;0
20160220025833748_CIIRC-R1_snap.fits;119.696;26521;71.9402;0
20160220025933822_CIIRC-R1_snap.fits;115.854;26534.2;67.6826;0
20160220020017401_CIIRC-R1_snap.fits;0.349458;26452.1;0.418891;0
20160220020117476_CIIRC-R1_snap.fits;0.456342;26518.1;0.436105;0
20160220020217551_CIIRC-R1_snap.fits;0.357422;26521;0.320292;0
20160220020317625_CIIRC-R1_snap.fits;0.425638;26463.9;0.363315;0
20160220020417700_CIIRC-R1_snap.fits;0.465016;26490.2;0.328005;0
20160220020517775_CIIRC-R1_snap.fits;0.355313;26463.9;0.289616;0
20160220020617849_CIIRC-R1_snap.fits;0.411745;26528.3;0.35679;0
20160220020717924_CIIRC-R1_snap.fits;0.431051;26521;0.348183;0
20160220020817999_CIIRC-R1_snap.fits;0.407672;26452.1;0.40488;0
20160220020918073_CIIRC-R1_snap.fits;0.466779;26497.6;0.399578;0
20160220021018148_CIIRC-R1_snap.fits;0.412524;26528.3;0.411167;0
20160220021118223_CIIRC-R1_snap.fits;0.50268;26450.7;0.327682;0
20160220021218297_CIIRC-R1_snap.fits;0.436591;26455.1;0.327784;0
20160220021318372_CIIRC-R1_snap.fits;0.366111;26502;0.378123;0
20160220021418447_CIIRC-R1_snap.fits;0.395904;26522.5;0.282337;0
20160220021518521_CIIRC-R1_snap.fits;0.4032;26466.8;0.359499;0
20160220021618596_CIIRC-R1_snap.fits;0.363838;26463.9;0.346062;0
20160220021718671_CIIRC-R1_snap.fits;0.421401;26521;0.294843;0
20160220021818745_CIIRC-R1_snap.fits;0.38471;26472.7;0.317568;0
20160220021918820_CIIRC-R1_snap.fits;0.410228;26537.1;0.394894;0
20160220022018895_CIIRC-R1_snap.fits;0.450969;26469.7;0.391124;0
20160220022118969_CIIRC-R1_snap.fits;0.38744;26526.9;0.345769;0
20160220022219044_CIIRC-R1_snap.fits;0.418286;26480;0.337231;0
20160220022319119_CIIRC-R1_snap.fits;0.448531;26532.7;0.386222;0
20160220022419193_CIIRC-R1_snap.fits;0.39162;26540;0.412366;0
20160220022519268_CIIRC-R1_snap.fits;0.391191;26491.7;0.417507;0
20160220022619343_CIIRC-R1_snap.fits;0.308088;26452.1;0.367104;0
20160220022719417_CIIRC-R1_snap.fits;0.383408;26531.2;0.336225;0
20160220022819492_CIIRC-R1_snap.fits;0.43871;26537.1;0.309153;0
20160220022919567_CIIRC-R1_snap.fits;0.384159;26512.2;0.419859;0
20160220023019641_CIIRC-R1_snap.fits;0.316202;26547.4;0.2957;0
20160220023119716_CIIRC-R1_snap.fits;0.410956;26543;0.323749;0
20160220023219791_CIIRC-R1_snap.fits;0.425763;26506.3;0.423472;0
20160220023319865_CIIRC-R1_snap.fits;0.428933;26519.5;0.38061;0
20160220023419940_CIIRC-R1_snap.fits;0.392386;26471.2;0.587022;0
20160220023520015_CIIRC-R1_snap.fits;0.608376;26455.1;0.675454;0
20160220023620089_CIIRC-R1_snap.fits;0.396189;26500.5;0.630114;0
20160220023720164_CIIRC-R1_snap.fits;0.660945;26462.4;0.526278;0
20160220023820239_CIIRC-R1_snap.fits;0.826055;26538.6;0.433936;0
20160220023920313_CIIRC-R1_snap.fits;0.97713;26474.1;0.368872;0
20160220024020388_CIIRC-R1_snap.fits;0.4341;26522.5;0.295082;0
20160220024120463_CIIRC-R1_snap.fits;0.404952;26506.3;0.281203;0
20160220024220537_CIIRC-R1_snap.fits;0.41011;26500.5;0.379301;0
20160220024320612_CIIRC-R1_snap.fits;0.401383;26502;0.387386;0
20160220024420687_CIIRC-R1_snap.fits;0.40263;26518.1;0.343445;0
20160220024520761_CIIRC-R1_snap.fits;0.297149;26459.5;0.38383;0
20160220024620836_CIIRC-R1_snap.fits;0.40961;26460.9;0.398148;0
20160220024720911_CIIRC-R1_snap.fits;0.421861;26540;0.357045;0
20160220024820985_CIIRC-R1_snap.fits;0.433144;26450.7;0.405246;0
20160220024921060_CIIRC-R1_snap.fits;0.42564;26496.1;0.35549;0
20160220025021135_CIIRC-R1_snap.fits;0.368582;26465.3;0.330112;0
20160220025121209_CIIRC-R1_snap.fits;0.359012;26540;0.353486;0
20160220025221284_CIIRC-R1_snap.fits;0.414966;26466.8;0.453278;0
20160220025321359_CIIRC-R1_snap.fits;0.462705;26488.8;0.40485;0
20160220025421433_CIIRC-R1_snap.fits;0.45398;26459.5;0.335288;0
20160220025521508_CIIRC-R1_snap.fits;0.399727;26513.7;0.364698;0
20160220025621583_CIIRC-R1_snap.fits;0.346122;26534.2;0.37179;0
20160220025721657_CIIRC-R1_snap.fits;0.375626;26543;0.454636;0
20160220025821732_CIIRC-R1_snap.fits;0.43641;26499;0.439507;0
20160220025921807_CIIRC-R1_snap.fits;0.422299;26523.9;0.372936;0
