# file name; noise; peak f.; mag.; duration
20160220110009662_CIIRC-R1_snap.fits;92.0618;26544.4;94.3992;0
20160220110109737_CIIRC-R1_snap.fits;90.6668;26494.6;78.3642;0
20160220110209812_CIIRC-R1_snap.fits;97.388;26449.2;79.0311;0
20160220110309886_CIIRC-R1_snap.fits;104.004;26496.1;89.4945;0
20160220110409961_CIIRC-R1_snap.fits;94.4725;26490.2;106.676;0
20160220110510036_CIIRC-R1_snap.fits;89.6749;26469.7;80.8688;0
20160220110610110_CIIRC-R1_snap.fits;99.9507;26497.6;86.42;0
20160220110710185_CIIRC-R1_snap.fits;92.4041;26545.9;89.1674;0
20160220110810260_CIIRC-R1_snap.fits;103.757;26484.4;74.5415;0
20160220110910334_CIIRC-R1_snap.fits;92.3531;26504.9;80.8247;0
20160220111010409_CIIRC-R1_snap.fits;97.3894;26515.1;98.0893;0
20160220111110484_CIIRC-R1_snap.fits;93.5681;26523.9;107.87;0
20160220111210558_CIIRC-R1_snap.fits;75.9406;26490.2;75.727;0
20160220111310633_CIIRC-R1_snap.fits;98.5635;26472.7;110.972;0
20160220111410708_CIIRC-R1_snap.fits;87.1975;26545.9;79.1663;0
20160220111510782_CIIRC-R1_snap.fits;93.2354;26503.4;68.0087;0
20160220111610857_CIIRC-R1_snap.fits;92.7195;26463.9;98.0432;0
20160220111710932_CIIRC-R1_snap.fits;97.9716;26469.7;84.3464;0
20160220111811006_CIIRC-R1_snap.fits;77.9927;26504.9;71.4064;0
20160220111911081_CIIRC-R1_snap.fits;96.1057;26462.4;102.971;0
20160220112011156_CIIRC-R1_snap.fits;110.17;26500.5;75.1964;0
20160220112111230_CIIRC-R1_snap.fits;87.5582;26496.1;91.219;0
20160220112211305_CIIRC-R1_snap.fits;100.983;26519.5;81.2352;0
20160220112311380_CIIRC-R1_snap.fits;100.507;26471.2;121.271;0
20160220112411454_CIIRC-R1_snap.fits;90.6176;26494.6;106.601;0
20160220112511529_CIIRC-R1_snap.fits;89.3745;26519.5;84.3447;0
20160220112611604_CIIRC-R1_snap.fits;104.976;26518.1;92.4699;0
20160220112711678_CIIRC-R1_snap.fits;95.5884;26481.4;93.7723;0
20160220112811753_CIIRC-R1_snap.fits;115.862;26456.5;83.4202;0
20160220112911828_CIIRC-R1_snap.fits;100.432;26499;85.608;0
20160220113011902_CIIRC-R1_snap.fits;101.167;26471.2;66.0607;0
20160220113111977_CIIRC-R1_snap.fits;93.8373;26484.4;88.8798;0
20160220113212052_CIIRC-R1_snap.fits;111.322;26456.5;78.3363;0
20160220113312126_CIIRC-R1_snap.fits;109.19;26477.1;100.845;0
20160220113412201_CIIRC-R1_snap.fits;82.926;26462.4;94.497;0
20160220113512276_CIIRC-R1_snap.fits;104.053;26497.6;101.263;0
20160220113612350_CIIRC-R1_snap.fits;88.2667;26523.9;104.569;0
20160220113712425_CIIRC-R1_snap.fits;96.9967;26526.9;82.1636;0
20160220113812500_CIIRC-R1_snap.fits;92.4231;26494.6;79.6382;0
20160220113912574_CIIRC-R1_snap.fits;98.0501;26494.6;73.7567;0
20160220114012649_CIIRC-R1_snap.fits;110.916;26449.2;97.3244;0
20160220114112724_CIIRC-R1_snap.fits;91.4118;26544.4;94.4671;0
20160220114212798_CIIRC-R1_snap.fits;96.025;26545.9;63.3047;0
20160220114312873_CIIRC-R1_snap.fits;113.857;26496.1;78.2833;0
20160220114412948_CIIRC-R1_snap.fits;96.9743;26477.1;80.9496;0
20160220114513022_CIIRC-R1_snap.fits;99.0639;26512.2;92.9956;0
20160220114613097_CIIRC-R1_snap.fits;111.288;26455.1;70.7572;0
20160220114713172_CIIRC-R1_snap.fits;97.6638;26488.8;96.1393;0
20160220114813246_CIIRC-R1_snap.fits;107.406;26485.8;99.5331;0
20160220114913321_CIIRC-R1_snap.fits;110.378;26453.6;93.9985;0
20160220115013396_CIIRC-R1_snap.fits;100.07;26499;90.7941;0
20160220115113470_CIIRC-R1_snap.fits;98.3315;26528.3;83.7437;0
20160220115213545_CIIRC-R1_snap.fits;86.9943;26490.2;80.1424;0
20160220115313620_CIIRC-R1_snap.fits;95.2522;26532.7;70.5519;0
20160220115413694_CIIRC-R1_snap.fits;121.077;26469.7;102.313;0
20160220115513769_CIIRC-R1_snap.fits;94.4638;26482.9;90.2733;0
20160220115613844_CIIRC-R1_snap.fits;104.799;26528.3;77.8749;0
20160220115713918_CIIRC-R1_snap.fits;94.3579;26515.1;78.241;0
20160220115813993_CIIRC-R1_snap.fits;107.163;26472.7;81.5694;0
20160220115914068_CIIRC-R1_snap.fits;99.8421;26504.9;81.4447;0
20160220110057721_CIIRC-R1_snap.fits;0.392175;26478.5;0.337284;0
20160220110157796_CIIRC-R1_snap.fits;0.380109;26496.1;0.326492;0
20160220110257871_CIIRC-R1_snap.fits;0.40541;26487.3;0.34318;0
20160220110357945_CIIRC-R1_snap.fits;0.395984;26544.4;0.39766;0
20160220110458020_CIIRC-R1_snap.fits;0.432519;26475.6;0.393963;0
20160220110558095_CIIRC-R1_snap.fits;0.384966;26499;0.337121;0
20160220110658169_CIIRC-R1_snap.fits;0.406125;26541.5;0.41615;0
20160220110758244_CIIRC-R1_snap.fits;0.422267;26543;0.344803;0
20160220110858319_CIIRC-R1_snap.fits;0.355318;26460.9;0.35262;0
20160220110958393_CIIRC-R1_snap.fits;0.405548;26494.6;0.3428;0
20160220111058468_CIIRC-R1_snap.fits;0.356206;26547.4;0.425554;0
20160220111158543_CIIRC-R1_snap.fits;0.380874;26532.7;0.369756;0
20160220111258617_CIIRC-R1_snap.fits;0.387719;26477.1;0.391024;0
20160220111358692_CIIRC-R1_snap.fits;0.409772;26512.2;0.394587;0
20160220111458767_CIIRC-R1_snap.fits;0.417864;26547.4;0.368992;0
20160220111558841_CIIRC-R1_snap.fits;0.371523;26465.3;0.40373;0
20160220111658916_CIIRC-R1_snap.fits;0.439115;26537.1;0.342983;0
20160220111758991_CIIRC-R1_snap.fits;0.378045;26500.5;0.316141;0
20160220111859065_CIIRC-R1_snap.fits;0.389933;26490.2;0.327337;0
20160220111959140_CIIRC-R1_snap.fits;0.389773;26490.2;0.336037;0
20160220112059215_CIIRC-R1_snap.fits;0.464551;26491.7;0.707295;0
20160220112159289_CIIRC-R1_snap.fits;0.383581;26513.7;0.690054;0
20160220112259364_CIIRC-R1_snap.fits;1.39389;26481.4;0.888849;0
20160220112359439_CIIRC-R1_snap.fits;1.36245;26487.3;0.447257;0
20160220112459513_CIIRC-R1_snap.fits;1.30742;26480;0.30428;0
20160220112559588_CIIRC-R1_snap.fits;0.441403;26460.9;0.367219;0
20160220112659663_CIIRC-R1_snap.fits;0.40188;26468.3;0.258107;0
20160220112759737_CIIRC-R1_snap.fits;0.410183;26503.4;0.341815;0
20160220112859812_CIIRC-R1_snap.fits;0.351931;26500.5;0.268678;0
20160220112959887_CIIRC-R1_snap.fits;0.377816;26485.8;0.333023;0
20160220113059961_CIIRC-R1_snap.fits;0.418818;26537.1;0.472888;0
20160220113200036_CIIRC-R1_snap.fits;0.369375;26469.7;0.358098;0
20160220113300111_CIIRC-R1_snap.fits;0.46536;26491.7;0.367176;0
20160220113400185_CIIRC-R1_snap.fits;0.331116;26535.6;0.29818;0
20160220113500260_CIIRC-R1_snap.fits;0.386303;26458;0.385653;0
20160220113600335_CIIRC-R1_snap.fits;0.346856;26497.6;0.301238;0
20160220113700409_CIIRC-R1_snap.fits;0.439386;26463.9;0.274747;0
20160220113800484_CIIRC-R1_snap.fits;0.367454;26525.4;0.278542;0
20160220113900559_CIIRC-R1_snap.fits;0.375318;26468.3;0.334894;0
20160220114000633_CIIRC-R1_snap.fits;0.397157;26535.6;0.326326;0
20160220114100708_CIIRC-R1_snap.fits;0.355869;26490.2;0.348443;0
20160220114200783_CIIRC-R1_snap.fits;0.366541;26450.7;0.385148;0
20160220114300857_CIIRC-R1_snap.fits;0.394351;26503.4;0.334079;0
20160220114400932_CIIRC-R1_snap.fits;0.321787;26545.9;0.307625;0
20160220114501007_CIIRC-R1_snap.fits;0.385134;26472.7;0.304397;0
20160220114601081_CIIRC-R1_snap.fits;0.392376;26477.1;0.382052;0
20160220114701156_CIIRC-R1_snap.fits;0.351492;26507.8;0.292477;0
20160220114801231_CIIRC-R1_snap.fits;0.440012;26477.1;0.40149;0
20160220114901305_CIIRC-R1_snap.fits;0.401484;26538.6;0.335375;0
20160220115001380_CIIRC-R1_snap.fits;0.39375;26526.9;0.367231;0
20160220115101455_CIIRC-R1_snap.fits;0.428112;26509.3;0.402165;0
20160220115201529_CIIRC-R1_snap.fits;0.428051;26518.1;0.509479;0
20160220115301604_CIIRC-R1_snap.fits;0.44396;26521;0.376813;0
20160220115401679_CIIRC-R1_snap.fits;0.428278;26493.2;0.314208;0
20160220115501753_CIIRC-R1_snap.fits;0.398134;26519.5;0.370021;0
20160220115601828_CIIRC-R1_snap.fits;0.409323;26529.8;0.381926;0
20160220115701903_CIIRC-R1_snap.fits;0.356383;26515.1;0.27946;0
20160220115801977_CIIRC-R1_snap.fits;0.458982;26478.5;0.322535;0
20160220115902052_CIIRC-R1_snap.fits;0.387862;26507.8;0.301603;0
