# file name; noise; peak f.; mag.; duration
20160220160032062_CIIRC-R1_snap.fits;80.777;26525.4;77.0861;0
20160220160132137_CIIRC-R1_snap.fits;106.244;26538.6;73.9547;0
20160220160232212_CIIRC-R1_snap.fits;95.603;26458;99.0922;0
20160220160332286_CIIRC-R1_snap.fits;96.399;26466.8;76.4862;0
20160220160432361_CIIRC-R1_snap.fits;89.3654;26538.6;80.9489;0
20160220160532436_CIIRC-R1_snap.fits;108.2;26474.1;106.606;0
20160220160632510_CIIRC-R1_snap.fits;106.422;26494.6;76.2674;0
20160220160732585_CIIRC-R1_snap.fits;97.506;26531.2;99.3555;0
20160220160832660_CIIRC-R1_snap.fits;107.76;26475.6;62.4139;0
20160220160932734_CIIRC-R1_snap.fits;82.6404;26485.8;60.8692;0
20160220161032809_CIIRC-R1_snap.fits;102.519;26515.1;88.042;0
20160220161132884_CIIRC-R1_snap.fits;96.3633;26449.2;89.9913;0
20160220161232958_CIIRC-R1_snap.fits;92.3321;26485.8;81.2865;0
20160220161333033_CIIRC-R1_snap.fits;116.108;26535.6;89.9504;0
20160220161433108_CIIRC-R1_snap.fits;88.0509;26513.7;106.45;0
20160220161533182_CIIRC-R1_snap.fits;100.944;26480;102.821;0
20160220161633257_CIIRC-R1_snap.fits;118.6;26450.7;85.8144;0
20160220161733332_CIIRC-R1_snap.fits;92.9455;26459.5;91.3717;0
20160220161833406_CIIRC-R1_snap.fits;89.1206;26523.9;80.2918;0
20160220161933481_CIIRC-R1_snap.fits;84.7382;26538.6;90.6369;0
20160220162033556_CIIRC-R1_snap.fits;97.5689;26513.7;71.0363;0
20160220162133630_CIIRC-R1_snap.fits;91.8361;26503.4;86.5281;0
20160220162233705_CIIRC-R1_snap.fits;105.144;26526.9;75.3959;0
20160220162333780_CIIRC-R1_snap.fits;112.805;26466.8;75.3567;0
20160220162433854_CIIRC-R1_snap.fits;95.2127;26535.6;95.0618;0
20160220162533929_CIIRC-R1_snap.fits;86.4904;26452.1;85.9577;0
20160220162634004_CIIRC-R1_snap.fits;96.8569;26526.9;94.8556;0
20160220162734078_CIIRC-R1_snap.fits;98.3941;26522.5;84.7411;0
20160220162834153_CIIRC-R1_snap.fits;89.092;26534.2;95.6637;0
20160220162934228_CIIRC-R1_snap.fits;85.0847;26460.9;106.457;0
20160220163034302_CIIRC-R1_snap.fits;116.729;26460.9;95.1644;0
20160220163134377_CIIRC-R1_snap.fits;95.8535;26499;101.921;0
20160220163234452_CIIRC-R1_snap.fits;93.6485;26485.8;78.1369;0
20160220163334526_CIIRC-R1_snap.fits;100.771;26494.6;87.6958;0
20160220163434601_CIIRC-R1_snap.fits;97.7145;26459.5;78.3654;0
20160220163534676_CIIRC-R1_snap.fits;100.521;26518.1;98.4792;0
20160220163634750_CIIRC-R1_snap.fits;105.411;26504.9;77.5148;0
20160220163734825_CIIRC-R1_snap.fits;118.031;26469.7;102.096;0
20160220163834900_CIIRC-R1_snap.fits;95.7726;26537.1;85.7615;0
20160220163934974_CIIRC-R1_snap.fits;100.203;26502;95.6344;0
20160220164035049_CIIRC-R1_snap.fits;110.564;26459.5;90.1292;0
20160220164135124_CIIRC-R1_snap.fits;86.172;26510.7;100.315;0
20160220164235198_CIIRC-R1_snap.fits;119.925;26450.7;84.5015;0
20160220164335273_CIIRC-R1_snap.fits;100.596;26535.6;80.1917;0
20160220164435348_CIIRC-R1_snap.fits;91.1961;26493.2;89.5265;0
20160220164535422_CIIRC-R1_snap.fits;105.011;26516.6;76.6895;0
20160220164635497_CIIRC-R1_snap.fits;97.5426;26493.2;95.2695;0
20160220164735572_CIIRC-R1_snap.fits;85.3301;26504.9;71.6719;0
20160220164835646_CIIRC-R1_snap.fits;96.0038;26460.9;71.1684;0
20160220164935721_CIIRC-R1_snap.fits;79.029;26487.3;74.6411;0
20160220165035796_CIIRC-R1_snap.fits;88.7772;26519.5;67.4261;0
20160220165135870_CIIRC-R1_snap.fits;105.417;26460.9;89.7412;0
20160220165235945_CIIRC-R1_snap.fits;92.8756;26475.6;75.9415;0
20160220165336020_CIIRC-R1_snap.fits;108.297;26503.4;97.6314;0
20160220165436094_CIIRC-R1_snap.fits;114.184;26545.9;101.558;0
20160220165536169_CIIRC-R1_snap.fits;103.15;26499;88.1726;0
20160220165636244_CIIRC-R1_snap.fits;86.9279;26474.1;92.4387;0
20160220165736318_CIIRC-R1_snap.fits;92.6576;26518.1;83.0679;0
20160220165836393_CIIRC-R1_snap.fits;94.7357;26480;82.2337;0
20160220165936468_CIIRC-R1_snap.fits;74.3309;26466.8;66.9922;0
20160220160020047_CIIRC-R1_snap.fits;0.400255;26510.7;0.45762;0
20160220160120121_CIIRC-R1_snap.fits;0.46906;26537.1;0.382541;0
20160220160220196_CIIRC-R1_snap.fits;0.35132;26484.4;0.384082;0
20160220160320271_CIIRC-R1_snap.fits;0.405057;26516.6;0.429415;0
20160220160420345_CIIRC-R1_snap.fits;0.429987;26471.2;0.265222;0
20160220160520420_CIIRC-R1_snap.fits;0.360476;26463.9;0.299961;0
20160220160620495_CIIRC-R1_snap.fits;0.401781;26450.7;0.348933;0
20160220160720569_CIIRC-R1_snap.fits;0.434915;26462.4;0.321584;0
20160220160820644_CIIRC-R1_snap.fits;0.349978;26490.2;0.350079;0
20160220160920719_CIIRC-R1_snap.fits;0.385603;26474.1;0.345363;0
20160220161020793_CIIRC-R1_snap.fits;0.336153;26460.9;0.329684;0
20160220161120868_CIIRC-R1_snap.fits;0.476532;26504.9;0.281626;0
20160220161220943_CIIRC-R1_snap.fits;0.425582;26455.1;0.369926;0
20160220161321017_CIIRC-R1_snap.fits;0.3676;26521;0.315272;0
20160220161421092_CIIRC-R1_snap.fits;0.354541;26465.3;0.328293;0
20160220161521167_CIIRC-R1_snap.fits;0.403251;26512.2;0.319905;0
20160220161621241_CIIRC-R1_snap.fits;0.345596;26482.9;0.271805;0
20160220161721316_CIIRC-R1_snap.fits;0.40781;26522.5;0.285167;0
20160220161821391_CIIRC-R1_snap.fits;0.379943;26449.2;0.335849;0
20160220161921465_CIIRC-R1_snap.fits;0.332422;26449.2;0.340538;0
20160220162021540_CIIRC-R1_snap.fits;0.372306;26547.4;0.254131;0
20160220162121615_CIIRC-R1_snap.fits;0.363324;26535.6;0.29874;0
20160220162221689_CIIRC-R1_snap.fits;0.325214;26490.2;0.298692;0
20160220162321764_CIIRC-R1_snap.fits;0.419072;26468.3;0.330524;0
20160220162421839_CIIRC-R1_snap.fits;0.433536;26531.2;0.372789;0
20160220162521913_CIIRC-R1_snap.fits;0.333844;26478.5;0.393402;0
20160220162621988_CIIRC-R1_snap.fits;0.41048;26458;0.2789;0
20160220162722063_CIIRC-R1_snap.fits;0.40474;26462.4;0.334023;0
20160220162822137_CIIRC-R1_snap.fits;0.444525;26488.8;0.347446;0
20160220162922212_CIIRC-R1_snap.fits;0.317517;26490.2;0.271418;0
20160220163022287_CIIRC-R1_snap.fits;0.413762;26462.4;0.231677;0
20160220163122361_CIIRC-R1_snap.fits;0.419755;26466.8;0.281007;0
20160220163222436_CIIRC-R1_snap.fits;0.346714;26460.9;0.32396;0
20160220163322511_CIIRC-R1_snap.fits;0.384396;26506.3;0.401974;0
20160220163422585_CIIRC-R1_snap.fits;0.466344;26487.3;0.358312;0
20160220163522660_CIIRC-R1_snap.fits;0.416718;26460.9;0.33478;0
20160220163622735_CIIRC-R1_snap.fits;0.369862;26456.5;0.32338;0
20160220163722809_CIIRC-R1_snap.fits;0.383845;26507.8;0.328526;0
20160220163822884_CIIRC-R1_snap.fits;0.406151;26528.3;0.336201;0
20160220163922959_CIIRC-R1_snap.fits;0.451633;26510.7;0.362463;0
20160220164023033_CIIRC-R1_snap.fits;0.372289;26506.3;0.330947;0
20160220164123108_CIIRC-R1_snap.fits;0.414419;26480;0.368014;0
20160220164223183_CIIRC-R1_snap.fits;0.39123;26507.8;0.275244;0
20160220164323257_CIIRC-R1_snap.fits;0.51594;26485.8;0.319779;0
20160220164423332_CIIRC-R1_snap.fits;0.409324;26475.6;0.285023;0
20160220164523407_CIIRC-R1_snap.fits;0.431277;26455.1;0.392667;0
20160220164623481_CIIRC-R1_snap.fits;0.414244;26499;0.334166;0
20160220164723556_CIIRC-R1_snap.fits;0.441423;26469.7;0.3443;0
20160220164823631_CIIRC-R1_snap.fits;0.356875;26512.2;0.368934;0
20160220164923705_CIIRC-R1_snap.fits;0.445551;26499;0.305289;0
20160220165023780_CIIRC-R1_snap.fits;0.421097;26460.9;0.373276;0
20160220165123855_CIIRC-R1_snap.fits;0.443922;26472.7;0.312543;0
20160220165223929_CIIRC-R1_snap.fits;0.394987;26499;0.331019;0
20160220165324004_CIIRC-R1_snap.fits;0.409886;26532.7;0.336205;0
20160220165424079_CIIRC-R1_snap.fits;0.417237;26450.7;0.338537;0
20160220165524153_CIIRC-R1_snap.fits;0.432243;26458;0.299071;0
20160220165624228_CIIRC-R1_snap.fits;0.426471;26538.6;0.311341;0
20160220165724303_CIIRC-R1_snap.fits;0.409447;26510.7;0.393849;0
20160220165824377_CIIRC-R1_snap.fits;0.455754;26469.7;0.330679;0
20160220165924452_CIIRC-R1_snap.fits;0.390153;26509.3;0.399326;0
