# file name; noise; peak f.; mag.; duration
20220429235807891_OBSUPICE-R6_met.fits;20.8803;26484.4;53.9465;0.170667
20220429235823592_OBSUPICE-R6_met.fits;21.3782;26491.7;78.3688;0.512
20220429235837246_OBSUPICE-R6_met.fits;20.9185;26496.1;44.7034;0.512
20220430000039102_OBSUPICE-R6_snap.fits;19.8068;26459.5;15.1365;0
20220430000138664_OBSUPICE-R6_met.fits;19.9316;26506.3;49.5912;0.170667
20220430000139176_OBSUPICE-R6_snap.fits;17.0906;26537.1;14.9431;0
20220430000239251_OBSUPICE-R6_snap.fits;22.1402;26453.6;15.7701;0
20220430000339326_OBSUPICE-R6_snap.fits;22.317;26497.6;16.8666;0
20220430000439400_OBSUPICE-R6_snap.fits;17.5701;26478.5;18.4286;0
20220430000539475_OBSUPICE-R6_snap.fits;21.8273;26463.9;20.7351;0
20220430000639550_OBSUPICE-R6_snap.fits;21.4013;26541.5;19.1004;0
20220430000739624_OBSUPICE-R6_snap.fits;19.3512;26477.1;13.4058;0
20220430000840382_OBSUPICE-R6_met.fits;21.0874;26509.3;97.8465;0.341333
20220430000839699_OBSUPICE-R6_snap.fits;17.9851;26547.4;15.6929;0
20220430000939774_OBSUPICE-R6_snap.fits;17.0299;26525.4;16.2095;0
20220430001039848_OBSUPICE-R6_snap.fits;19.6252;26453.6;16.5687;0
20220430001147603_OBSUPICE-R6_met.fits;20.8127;26484.4;47.39;0.170667
20220430001202110_OBSUPICE-R6_met.fits;20.8559;26472.7;87.3882;0.341333
20220430001139923_OBSUPICE-R6_snap.fits;18.3655;26537.1;18.937;0
20220430001239998_OBSUPICE-R6_snap.fits;17.7844;26528.3;12.9865;0
20220430001404478_OBSUPICE-R6_met.fits;15.5276;26504.9;40.2538;0.341333
20220430001340072_OBSUPICE-R6_snap.fits;19.7253;26545.9;13.5697;0
20220430001440147_OBSUPICE-R6_snap.fits;17.667;26471.2;13.5743;0
20220430001540222_OBSUPICE-R6_snap.fits;18.4736;26500.5;19.4203;0
20220430001639955_OBSUPICE-R6_met.fits;16.2924;26490.2;132.546;0.341333
20220430001640296_OBSUPICE-R6_snap.fits;18.5518;26449.2;20.6086;0
20220430001801534_OBSUPICE-R6_met.fits;17.954;26497.6;58.3408;0.341333
20220430001810067_OBSUPICE-R6_met.fits;22.6741;26506.3;46.3265;0.341333
20220430001740371_OBSUPICE-R6_snap.fits;18.6475;26468.3;11.1858;0
20220430001900414_OBSUPICE-R6_met.fits;16.8246;26502;35.8859;0.170667
20220430001934376_OBSUPICE-R6_met.fits;16.4349;26500.5;35.1518;0.170667
20220430001840446_OBSUPICE-R6_snap.fits;19.3746;26478.5;17.1462;0
20220430001940520_OBSUPICE-R6_snap.fits;19.6691;26463.9;13.8314;0
20220430002049982_OBSUPICE-R6_met.fits;20.1786;26480;46.6008;0.341333
20220430002117288_OBSUPICE-R6_met.fits;20.0183;26480;43.4605;0.170667
20220430002040595_OBSUPICE-R6_snap.fits;21.6085;26502;10.9949;0
20220430002143742_OBSUPICE-R6_met.fits;18.2744;26506.3;43.544;0.341333
20220430002140670_OBSUPICE-R6_snap.fits;21.5968;26526.9;19.5496;0
20220430002240744_OBSUPICE-R6_snap.fits;20.8889;26497.6;16.406;0
20220430002340819_OBSUPICE-R6_snap.fits;18.8042;26513.7;17.5749;0
20220430002452158_OBSUPICE-R6_met.fits;19.9127;26502;52.9199;0.682667
20220430002440894_OBSUPICE-R6_snap.fits;19.0375;26502;23.0322;0
20220430002540968_OBSUPICE-R6_snap.fits;19.2687;26484.4;18.126;0
20220430002641043_OBSUPICE-R6_snap.fits;18.5546;26523.9;13.6873;0
20220430002752552_OBSUPICE-R6_met.fits;17.8975;26500.5;60.7797;0.341333
20220430002741118_OBSUPICE-R6_snap.fits;20.8288;26465.3;15.8494;0
20220430002841192_OBSUPICE-R6_snap.fits;19.9294;26503.4;18.7895;0
20220430003008232_OBSUPICE-R6_met.fits;18.0993;26506.3;61.8685;0.170667
20220430002941267_OBSUPICE-R6_snap.fits;20.2841;26497.6;18.6369;0
20220430003041342_OBSUPICE-R6_snap.fits;17.9298;26544.4;20.2715;0
20220430003213843_OBSUPICE-R6_met.fits;19.8696;26503.4;136.544;0.512
20220430003141416_OBSUPICE-R6_snap.fits;17.6709;26462.4;18.1969;0
20220430003241491_OBSUPICE-R6_snap.fits;20.2011;26516.6;14.4582;0
20220430003341566_OBSUPICE-R6_snap.fits;17.6165;26503.4;18.4006;0
20220430003525502_OBSUPICE-R6_met.fits;17.5764;26488.8;95.5365;0.341333
20220430003441640_OBSUPICE-R6_snap.fits;19.7582;26525.4;16.73;0
20220430003541715_OBSUPICE-R6_snap.fits;18.2403;26500.5;17.6413;0
20220430003649811_OBSUPICE-R6_met.fits;17.9184;26507.8;110.304;0.341333
20220430003641790_OBSUPICE-R6_snap.fits;19.8192;26462.4;17.8164;0
20220430003741864_OBSUPICE-R6_met.fits;21.2136;26493.2;70.1681;0.170667
20220430003741864_OBSUPICE-R6_snap.fits;17.2617;26463.9;21.1206;0
20220430003841939_OBSUPICE-R6_snap.fits;21.2215;26463.9;16.1275;0
20220430003942014_OBSUPICE-R6_snap.fits;21.1946;26455.1;17.8129;0
20220430004113832_OBSUPICE-R6_met.fits;18.181;26496.1;47.1943;0.341333
20220430004042088_OBSUPICE-R6_snap.fits;20.3393;26462.4;16.2463;0
20220430004142163_OBSUPICE-R6_snap.fits;20.7114;26543;15.5665;0
20220430004242238_OBSUPICE-R6_snap.fits;22.7052;26502;18.7211;0
20220430004342312_OBSUPICE-R6_snap.fits;18.8235;26532.7;18.7665;0
20220430004442387_OBSUPICE-R6_snap.fits;17.2065;26490.2;16.7232;0
20220430004542462_OBSUPICE-R6_snap.fits;21.0646;26535.6;16.0661;0
20220430004715646_OBSUPICE-R6_met.fits;17.8854;26480;64.3904;0.170667
20220430004734760_OBSUPICE-R6_met.fits;17.8642;26497.6;42.7712;0.170667
20220430004642536_OBSUPICE-R6_snap.fits;19.8313;26488.8;17.1284;0
20220430004742611_OBSUPICE-R6_snap.fits;20.4005;26507.8;17.2266;0
20220430004842686_OBSUPICE-R6_snap.fits;20.0063;26507.8;19.9941;0
20220430004942760_OBSUPICE-R6_snap.fits;19.3713;26471.2;17.1565;0
20220430005042835_OBSUPICE-R6_snap.fits;19.4508;26518.1;12.877;0
20220430005142910_OBSUPICE-R6_snap.fits;22.5781;26544.4;16.8568;0
20220430005242984_OBSUPICE-R6_snap.fits;19.8589;26518.1;19.75;0
20220430005343059_OBSUPICE-R6_snap.fits;19.638;26472.7;20.3779;0
20220430005456446_OBSUPICE-R6_met.fits;18.7495;26502;55.6518;0.341333
20220430005443134_OBSUPICE-R6_snap.fits;21.6664;26478.5;18.8837;0
20220430005545427_OBSUPICE-R6_met.fits;16.5835;26502;37.681;0.170667
20220430005618536_OBSUPICE-R6_met.fits;17.9268;26497.6;41.7446;0.170667
20220430005543208_OBSUPICE-R6_snap.fits;21.418;26503.4;16.336;0
20220430005657619_OBSUPICE-R6_met.fits;20.0748;26499;51.1987;0.170667
20220430005725267_OBSUPICE-R6_met.fits;19.4877;26491.7;56.7198;0.170667
20220430005643283_OBSUPICE-R6_snap.fits;17.3682;26480;15.9057;0
20220430005743358_OBSUPICE-R6_snap.fits;24.857;26466.8;17.5946;0
20220430005843432_OBSUPICE-R6_snap.fits;18.3468;26487.3;18.7211;0
20220430005943507_OBSUPICE-R6_snap.fits;18.2884;26525.4;16.4698;0
