# file name; noise; peak f.; mag.; duration
20220430030052542_OBSUPICE-R6_snap.fits;20.8889;26485.8;16.7419;0
20220430030220776_OBSUPICE-R6_met.fits;16.8129;26503.4;33.7189;0.170667
20220430030226920_OBSUPICE-R6_met.fits;19.0909;26493.2;39.6242;0.682667
20220430030152616_OBSUPICE-R6_snap.fits;20.5366;26456.5;14.3969;0
20220430030252691_OBSUPICE-R6_snap.fits;20.5861;26523.9;16.8069;0
20220430030352766_OBSUPICE-R6_snap.fits;20.1536;26450.7;18.3815;0
20220430030452840_OBSUPICE-R6_snap.fits;18.7001;26547.4;15.8719;0
20220430030617320_OBSUPICE-R6_met.fits;17.9812;26519.5;50.0285;0.341333
20220430030552915_OBSUPICE-R6_snap.fits;18.4359;26485.8;10.4146;0
20220430030728659_OBSUPICE-R6_met.fits;20.4207;26516.6;65.779;0.341333
20220430030652990_OBSUPICE-R6_snap.fits;19.1527;26499;14.0635;0
20220430030811667_OBSUPICE-R6_met.fits;20.6348;26519.5;53.3289;0.170667
20220430030753064_OBSUPICE-R6_snap.fits;20.9771;26504.9;17.3313;0
20220430030911059_OBSUPICE-R6_met.fits;17.5462;26507.8;47.9695;0.170667
20220430030853139_OBSUPICE-R6_snap.fits;19.6792;26532.7;13.272;0
20220430030953214_OBSUPICE-R6_snap.fits;20.5151;26475.6;21.9995;0
20220430031059944_OBSUPICE-R6_met.fits;18.9527;26497.6;41.5819;1.024
20220430031118035_OBSUPICE-R6_met.fits;18.0404;26525.4;62.7797;0.170667
20220430031142952_OBSUPICE-R6_met.fits;17.3324;26507.8;47.3247;0.341333
20220430031053288_OBSUPICE-R6_snap.fits;19.4502;26490.2;18.1626;0
20220430031245246_OBSUPICE-R6_met.fits;16.4599;26471.2;44.7027;0.170667
20220430031153363_OBSUPICE-R6_snap.fits;19.5528;26465.3;19.6845;0
20220430031253267_OBSUPICE-R6_met.fits;16.8957;26499;40.7253;0.170667
20220430031259752_OBSUPICE-R6_met.fits;16.7913;26477.1;34.9849;0.170667
20220430031343784_OBSUPICE-R6_met.fits;21.344;26456.5;43.6689;0.512
20220430031253438_OBSUPICE-R6_snap.fits;23.1457;26453.6;13.9317;0
20220430031413822_OBSUPICE-R6_met.fits;18.7376;26500.5;37.5445;0.170667
20220430031353512_OBSUPICE-R6_snap.fits;18.7169;26477.1;17.3229;0
20220430031453587_OBSUPICE-R6_snap.fits;19.5747;26515.1;15.9417;0
20220430031605096_OBSUPICE-R6_met.fits;20.4586;26491.7;42.6013;0.170667
20220430031553662_OBSUPICE-R6_snap.fits;18.6439;26496.1;15.1792;0
20220430031653736_OBSUPICE-R6_snap.fits;18.4107;26460.9;17.5764;0
20220430031753811_OBSUPICE-R6_snap.fits;19.3851;26463.9;20.8834;0
20220430031853886_OBSUPICE-R6_snap.fits;18.668;26494.6;13.1444;0
20220430031959080_OBSUPICE-R6_met.fits;19.6212;26513.7;77.2558;0.853333
20220430032013928_OBSUPICE-R6_met.fits;17.7775;26485.8;62.5036;0.170667
20220430031953960_OBSUPICE-R6_snap.fits;20.8372;26496.1;15.3393;0
20220430032054035_OBSUPICE-R6_snap.fits;21.7145;26522.5;17.2031;0
20220430032159571_OBSUPICE-R6_met.fits;17.1698;26496.1;42.9882;0.170667
20220430032154110_OBSUPICE-R6_snap.fits;21.3371;26541.5;12.7261;0
20220430032254184_OBSUPICE-R6_snap.fits;22.9214;26522.5;17.879;0
20220430032435731_OBSUPICE-R6_met.fits;17.2709;26491.7;60.2813;0.170667
20220430032354259_OBSUPICE-R6_snap.fits;16.1408;26535.6;19.2334;0
20220430032454334_OBSUPICE-R6_snap.fits;22.2861;26516.6;17.4875;0
20220430032554408_OBSUPICE-R6_snap.fits;20.9399;26488.8;18.6384;0
20220430032729128_OBSUPICE-R6_met.fits;23.2083;26515.1;106.973;0.170667
20220430032654483_OBSUPICE-R6_snap.fits;21.34;26537.1;16.8156;0
20220430032754558_OBSUPICE-R6_snap.fits;20.21;26499;17.5279;0
20220430032854632_OBSUPICE-R6_snap.fits;21.6033;26518.1;16.1513;0
20220430033026280_OBSUPICE-R6_met.fits;21.024;26500.5;51.3593;0.170667
20220430032954707_OBSUPICE-R6_snap.fits;21.0921;26531.2;16.2565;0
20220430033103656_OBSUPICE-R6_met.fits;19.0121;26503.4;44.368;0.512
20220430033054782_OBSUPICE-R6_snap.fits;19.2271;26493.2;20.5743;0
20220430033154856_OBSUPICE-R6_snap.fits;18.3341;26544.4;17.1899;0
20220430033312851_OBSUPICE-R6_met.fits;20.7047;26481.4;49.2186;0.170667
20220430033254931_OBSUPICE-R6_snap.fits;20.7533;26494.6;20.8553;0
20220430033355006_OBSUPICE-R6_snap.fits;20.2294;26491.7;13.6847;0
20220430033453032_OBSUPICE-R6_met.fits;17.5082;26471.2;46.9125;0.170667
20220430033455080_OBSUPICE-R6_snap.fits;21.4833;26532.7;14.7266;0
20220430033555155_OBSUPICE-R6_snap.fits;19.9142;26460.9;17.7403;0
20220430033700862_OBSUPICE-R6_met.fits;21.7635;26504.9;70.6355;0.170667
20220430033710078_OBSUPICE-R6_met.fits;22.2222;26510.7;58.8558;0.170667
20220430033655230_OBSUPICE-R6_snap.fits;21.9743;26488.8;19.3891;0
20220430033755304_OBSUPICE-R6_snap.fits;22.7664;26472.7;15.8719;0
20220430033855379_OBSUPICE-R6_snap.fits;21.4758;26531.2;18.3803;0
20220430034008766_OBSUPICE-R6_met.fits;17.7533;26500.5;97.8844;0.512
20220430033955454_OBSUPICE-R6_snap.fits;20.6789;26469.7;16.0352;0
20220430034055528_OBSUPICE-R6_snap.fits;20.9658;26516.6;14.6866;0
20220430034232126_OBSUPICE-R6_met.fits;19.3733;26499;45.146;0.341333
20220430034244584_OBSUPICE-R6_met.fits;16.7825;26507.8;59.1069;0.170667
20220430034155603_OBSUPICE-R6_snap.fits;20.3808;26481.4;14.9847;0
20220430034255678_OBSUPICE-R6_snap.fits;18.4063;26528.3;13.0894;0
20220430034355752_OBSUPICE-R6_snap.fits;21.0235;26509.3;19.7142;0
20220430034551294_OBSUPICE-R6_met.fits;21.1676;26496.1;42.7947;0.170667
20220430034455827_OBSUPICE-R6_snap.fits;19.9373;26500.5;19.8006;0
20220430034555902_OBSUPICE-R6_snap.fits;20.429;26519.5;13.0655;0
20220430034655976_OBSUPICE-R6_snap.fits;22.8162;26547.4;18.2562;0
20220430034756051_OBSUPICE-R6_snap.fits;18.5615;26493.2;13.4086;0
20220430034856126_OBSUPICE-R6_snap.fits;18.95;26535.6;17.1532;0
20220430035033918_OBSUPICE-R6_met.fits;19.108;26488.8;85.6051;0.341333
20220430035051838_OBSUPICE-R6_met.fits;18.7598;26494.6;67.1397;0.341333
20220430034956200_OBSUPICE-R6_snap.fits;22.7009;26519.5;20.2776;0
20220430035151571_OBSUPICE-R6_met.fits;18.4722;26503.4;89.9478;0.341333
20220430035056275_OBSUPICE-R6_snap.fits;19.8664;26503.4;16.793;0
20220430035156350_OBSUPICE-R6_snap.fits;17.1196;26535.6;16.4649;0
20220430035256424_OBSUPICE-R6_snap.fits;18.9555;26522.5;96.6011;0
20220430035354110_OBSUPICE-R6_met.fits;19.2088;26496.1;40.4163;1.536
20220430035402131_OBSUPICE-R6_met.fits;19.7785;26500.5;66.969;1.19467
20220430035425854_OBSUPICE-R6_met.fits;17.0062;26510.7;87.8462;0.341333
20220430035356499_OBSUPICE-R6_snap.fits;18.7211;26513.7;17.4518;0
20220430035456574_OBSUPICE-R6_snap.fits;21.8007;26455.1;14.679;0
20220430035634024_OBSUPICE-R6_met.fits;21.4279;26506.3;73.9257;0.170667
20220430035556648_OBSUPICE-R6_snap.fits;19.4684;26507.8;21.1481;0
20220430035700136_OBSUPICE-R6_met.fits;18.0824;26488.8;67.1859;0.170667
20220430035707816_OBSUPICE-R6_met.fits;16.8452;26532.7;34.6051;0.341333
20220430035656723_OBSUPICE-R6_snap.fits;20.4978;26502;16.907;0
20220430035756798_OBSUPICE-R6_snap.fits;19.3109;26523.9;12.4422;0
20220430035856872_OBSUPICE-R6_snap.fits;19.5988;26512.2;19.8631;0
20220430035956947_OBSUPICE-R6_snap.fits;16.1205;26535.6;18.8707;0
