# file name; noise; peak f.; mag.; duration
20220430125815443_OBSUPICE-R6_met.fits;22.6835;26490.2;68.2181;0.170667
20220430130002963_OBSUPICE-R6_met.fits;20.979;26493.2;54.0728;0.170667
20220430130037267_OBSUPICE-R6_snap.fits;18.9793;26469.7;13.4737;0
20220430130133928_OBSUPICE-R6_met.fits;24.7748;26529.8;55.6228;0.170667
20220430130137342_OBSUPICE-R6_snap.fits;20.9834;26487.3;19.6973;0
20220430130237416_OBSUPICE-R6_snap.fits;22.838;26455.1;22.8183;0
20220430130401726_OBSUPICE-R6_met.fits;22.8258;26500.5;47.6369;0.170667
20220430130406504_OBSUPICE-R6_met.fits;18.5436;26487.3;100.059;0.170667
20220430130337491_OBSUPICE-R6_snap.fits;23.3809;26538.6;20.9313;0
20220430130437566_OBSUPICE-R6_snap.fits;21.9475;26494.6;15.6923;0
20220430130537640_OBSUPICE-R6_snap.fits;20.6318;26452.1;16.8842;0
20220430130637715_OBSUPICE-R6_snap.fits;20.0815;26513.7;19.6969;0
20220430130748200_OBSUPICE-R6_met.fits;25.1283;26504.9;50.581;0.170667
20220430130737790_OBSUPICE-R6_snap.fits;20.9206;26534.2;18.9552;0
20220430130837864_OBSUPICE-R6_snap.fits;23.2067;26516.6;15.6884;0
20220430130939134_OBSUPICE-R6_met.fits;21.1408;26497.6;46.1908;0.170667
20220430130950739_OBSUPICE-R6_met.fits;18.9141;26522.5;51.842;0.170667
20220430131010366_OBSUPICE-R6_met.fits;22.542;26537.1;121.259;1.024
20220430130937939_OBSUPICE-R6_snap.fits;18.8927;26507.8;16.7997;0
20220430131058835_OBSUPICE-R6_met.fits;18.648;26493.2;56.4782;0.170667
20220430131038014_OBSUPICE-R6_snap.fits;19.0239;26482.9;19.2884;0
20220430131138088_OBSUPICE-R6_snap.fits;19.2305;26543;16.0375;0
20220430131238163_OBSUPICE-R6_snap.fits;21.124;26487.3;17.4064;0
20220430131338238_OBSUPICE-R6_snap.fits;25.5405;26534.2;15.9972;0
20220430131438312_OBSUPICE-R6_snap.fits;20.5242;26522.5;18.7541;0
20220430131538387_OBSUPICE-R6_snap.fits;19.2884;26471.2;23.0548;0
20220430131638462_OBSUPICE-R6_snap.fits;20.9926;26449.2;22.1105;0
20220430131738536_OBSUPICE-R6_snap.fits;20.2831;26465.3;18.9835;0
20220430131855848_OBSUPICE-R6_met.fits;24.709;26502;78.3207;0.170667
20220430131838611_OBSUPICE-R6_snap.fits;21.7992;26465.3;15.2734;0
20220430131938686_OBSUPICE-R6_snap.fits;21.3147;26510.7;15.0985;0
20220430132123475_OBSUPICE-R6_met.fits;23.4702;26535.6;78.935;0.170667
20220430132038760_OBSUPICE-R6_snap.fits;23.2779;26518.1;23.5951;0
20220430132138835_OBSUPICE-R6_snap.fits;24.0885;26499;19.8598;0
20220430132302291_OBSUPICE-R6_met.fits;20.5418;26509.3;95.1562;0.341333
20220430132238910_OBSUPICE-R6_snap.fits;20.7523;26540;13.3523;0
20220430132412606_OBSUPICE-R6_met.fits;20.2789;26528.3;67.0358;0.170667
20220430132338984_OBSUPICE-R6_snap.fits;19.8012;26532.7;20.2601;0
20220430132439571_OBSUPICE-R6_met.fits;22.9001;26487.3;57.4368;0.170667
20220430132439059_OBSUPICE-R6_snap.fits;20.1497;26519.5;12.655;0
20220430132545107_OBSUPICE-R6_met.fits;18.2591;26506.3;48.553;11.6053
20220430132539134_OBSUPICE-R6_snap.fits;20.0397;26453.6;22.3562;0
20220430132639208_OBSUPICE-R6_snap.fits;19.5598;26485.8;18.0405;0
20220430132739283_OBSUPICE-R6_snap.fits;19.7282;26531.2;16.9867;0
20220430132839358_OBSUPICE-R6_snap.fits;19.1547;26459.5;18.0588;0
20220430132939432_OBSUPICE-R6_snap.fits;22.851;26500.5;17.9909;0
20220430133116542_OBSUPICE-R6_met.fits;21.1884;26518.1;134.591;0.341333
20220430133039507_OBSUPICE-R6_snap.fits;17.0513;26532.7;13.9746;0
20220430133139582_OBSUPICE-R6_snap.fits;22.3972;26462.4;21.0573;0
20220430133239656_OBSUPICE-R6_snap.fits;24.0512;26480;20.2431;0
20220430133339731_OBSUPICE-R6_snap.fits;20.3343;26449.2;16.5638;0
20220430133533395_OBSUPICE-R6_met.fits;24.6503;26503.4;116.115;0.341333
20220430133439806_OBSUPICE-R6_snap.fits;23.8174;26452.1;22.4396;0
20220430133539880_OBSUPICE-R6_snap.fits;20.9608;26547.4;18.3085;0
20220430133706750_OBSUPICE-R6_met.fits;20.5306;26497.6;41.3074;1.87733
20220430133639955_OBSUPICE-R6_snap.fits;17.6832;26455.1;17.1779;0
20220430133740030_OBSUPICE-R6_snap.fits;17.4888;26537.1;19.1634;0
20220430133907923_OBSUPICE-R6_met.fits;18.1565;26512.2;54.0467;0.170667
20220430133840104_OBSUPICE-R6_snap.fits;20.2652;26537.1;19.8928;0
20220430134010899_OBSUPICE-R6_met.fits;37.8465;26507.8;117.657;0.341333
20220430133940179_OBSUPICE-R6_snap.fits;24.8775;26494.6;18.58;0
20220430134040254_OBSUPICE-R6_snap.fits;17.3124;26458;15.9538;0
20220430134140328_OBSUPICE-R6_snap.fits;21.1182;26493.2;20.3542;0
20220430134322216_OBSUPICE-R6_met.fits;18.3345;26504.9;82.3555;0.512
20220430134240403_OBSUPICE-R6_snap.fits;24.4242;26471.2;18.348;0
20220430134340478_OBSUPICE-R6_snap.fits;31.218;26484.4;22.1374;0
20220430134508712_OBSUPICE-R6_met.fits;20.6067;26493.2;52.2886;0.170667
20220430134533800_OBSUPICE-R6_met.fits;24.8266;26506.3;70.8456;0.341333
20220430134440552_OBSUPICE-R6_snap.fits;21.6756;26472.7;22.1021;0
20220430134540627_OBSUPICE-R6_snap.fits;22.4734;26480;17.7258;0
20220430134640702_OBSUPICE-R6_snap.fits;22.5982;26503.4;16.8567;0
20220430134805352_OBSUPICE-R6_met.fits;23.4334;26504.9;58.914;0.341333
20220430134740776_OBSUPICE-R6_snap.fits;22.3755;26531.2;18.2108;0
20220430134840851_OBSUPICE-R6_snap.fits;20.7594;26534.2;20.7189;0
20220430134940926_OBSUPICE-R6_snap.fits;19.8863;26510.7;12.7068;0
20220430135041000_OBSUPICE-R6_snap.fits;20.1716;26507.8;18.4477;0
20220430135141075_OBSUPICE-R6_snap.fits;20.5889;26480;16.6898;0
20220430135240808_OBSUPICE-R6_met.fits;20.3919;26488.8;95.3753;0.170667
20220430135241150_OBSUPICE-R6_snap.fits;21.6485;26526.9;20.1448;0
20220430135348222_OBSUPICE-R6_met.fits;18.6537;26503.4;56.7032;0.341333
20220430135401192_OBSUPICE-R6_met.fits;19.9924;26507.8;47.2237;0.170667
20220430135341224_OBSUPICE-R6_snap.fits;19.9681;26477.1;15.7836;0
20220430135439422_OBSUPICE-R6_met.fits;21.7724;26509.3;64.1806;0.170667
20220430135441299_OBSUPICE-R6_snap.fits;21.4439;26532.7;19.3031;0
20220430135541374_OBSUPICE-R6_snap.fits;21.4549;26485.8;16.3163;0
20220430135641448_OBSUPICE-R6_snap.fits;18.514;26475.6;18.6134;0
20220430135741523_OBSUPICE-R6_snap.fits;21.805;26490.2;18.2935;0
20220430135841598_OBSUPICE-R6_snap.fits;20.2247;26522.5;19.0404;0
20220430135941672_OBSUPICE-R6_snap.fits;19.3514;26493.2;25.4715;0
