# file name; noise; peak f.; mag.; duration
20220430165855891_OBSUPICE-R6_met.fits;19.3025;26510.7;43.5287;0.170667
20220430165955795_OBSUPICE-R6_met.fits;16.999;26499;38.317;0.170667
20220430170143486_OBSUPICE-R6_met.fits;20.7598;26509.3;47.7579;0.170667
20220430170055187_OBSUPICE-R6_snap.fits;22.2318;26543;20.5075;0
20220430170233662_OBSUPICE-R6_met.fits;17.7429;26494.6;57.554;0.682667
20220430170155262_OBSUPICE-R6_snap.fits;21.4586;26488.8;17.1324;0
20220430170345000_OBSUPICE-R6_met.fits;17.7115;26487.3;158.526;0.341333
20220430170255336_OBSUPICE-R6_snap.fits;21.5082;26488.8;16.9426;0
20220430170355411_OBSUPICE-R6_snap.fits;21.2518;26478.5;15.8082;0
20220430170455486_OBSUPICE-R6_snap.fits;20.2485;26525.4;19.2376;0
20220430170555560_OBSUPICE-R6_snap.fits;24.4308;26518.1;15.3148;0
20220430170655635_OBSUPICE-R6_snap.fits;22.02;26497.6;17.013;0
20220430170755710_OBSUPICE-R6_snap.fits;19.277;26482.9;15.2667;0
20220430170855784_OBSUPICE-R6_snap.fits;21.4208;26509.3;17.325;0
20220430170955859_OBSUPICE-R6_snap.fits;18.7115;26477.1;19.2351;0
20220430171055934_OBSUPICE-R6_snap.fits;19.1377;26500.5;14.755;0
20220430171156008_OBSUPICE-R6_snap.fits;18.2484;26543;18.9465;0
20220430171256083_OBSUPICE-R6_snap.fits;19.5366;26523.9;13.8875;0
20220430171407934_OBSUPICE-R6_met.fits;18.8428;26497.6;52.7115;0.170667
20220430171424488_OBSUPICE-R6_met.fits;18.2504;26515.1;55.9307;0.170667
20220430171356158_OBSUPICE-R6_snap.fits;19.8435;26462.4;26.7728;0
20220430171456232_OBSUPICE-R6_snap.fits;17.8074;26496.1;19.2849;0
20220430171644606_OBSUPICE-R6_met.fits;19.4131;26512.2;60.9087;0.682667
20220430171556307_OBSUPICE-R6_snap.fits;22.4192;26515.1;14.3408;0
20220430171656382_OBSUPICE-R6_snap.fits;16.8556;26506.3;18.137;0
20220430171758846_OBSUPICE-R6_met.fits;19.7625;26494.6;80.7797;0.170667
20220430171756456_OBSUPICE-R6_snap.fits;21.7637;26469.7;16.8789;0
20220430171856531_OBSUPICE-R6_snap.fits;21.4199;26480;20.9332;0
20220430172006675_OBSUPICE-R6_met.fits;16.999;26502;56.8657;0.341333
20220430171956606_OBSUPICE-R6_snap.fits;20.0188;26500.5;17.4846;0
20220430172137299_OBSUPICE-R6_met.fits;19.8379;26502;44.2963;0.170667
20220430172056680_OBSUPICE-R6_snap.fits;17.9659;26521;19.5541;0
20220430172156755_OBSUPICE-R6_snap.fits;20.2645;26526.9;18.9408;0
20220430172256830_OBSUPICE-R6_snap.fits;19.3004;26534.2;20.813;0
20220430172356904_OBSUPICE-R6_snap.fits;19.9657;26509.3;14.5582;0
20220430172456979_OBSUPICE-R6_snap.fits;20.0893;26496.1;17.821;0
20220430172625896_OBSUPICE-R6_met.fits;20.6994;26497.6;59.2968;0.341333
20220430172557054_OBSUPICE-R6_snap.fits;17.3361;26475.6;21.1047;0
20220430172657128_OBSUPICE-R6_snap.fits;17.4682;26503.4;17.1687;0
20220430172820243_OBSUPICE-R6_met.fits;18.2175;26499;73.9338;0.341333
20220430172757203_OBSUPICE-R6_snap.fits;21.6689;26502;16.1791;0
20220430172857278_OBSUPICE-R6_snap.fits;21.8909;26493.2;14.3893;0
20220430172957352_OBSUPICE-R6_snap.fits;17.6715;26502;17.8122;0
20220430173057427_OBSUPICE-R6_snap.fits;18.1061;26456.5;15.0749;0
20220430173157502_OBSUPICE-R6_snap.fits;20.397;26465.3;15.5874;0
20220430173257576_OBSUPICE-R6_snap.fits;18.9561;26545.9;20.2486;0
20220430173357651_OBSUPICE-R6_snap.fits;19.896;26452.1;16.1434;0
20220430173457726_OBSUPICE-R6_snap.fits;21.8046;26459.5;18.1365;0
20220430173557800_OBSUPICE-R6_snap.fits;21.6098;26475.6;16.2161;0
20220430173657875_OBSUPICE-R6_snap.fits;18.2561;26453.6;21.1066;0
20220430173757950_OBSUPICE-R6_snap.fits;22.4127;26522.5;16.5527;0
20220430173858024_OBSUPICE-R6_snap.fits;22.9685;26468.3;16.2517;0
20220430174035816_OBSUPICE-R6_met.fits;20.8346;26494.6;62.3198;0.341333
20220430173958099_OBSUPICE-R6_snap.fits;20.7149;26523.9;13.8952;0
20220430174058174_OBSUPICE-R6_snap.fits;22.1054;26449.2;17.6297;0
20220430174205758_OBSUPICE-R6_met.fits;19.3825;26512.2;62.752;0.512
20220430174158248_OBSUPICE-R6_snap.fits;23.7925;26506.3;21.657;0
20220430174321704_OBSUPICE-R6_met.fits;20.7402;26485.8;46.8233;0.170667
20220430174258323_OBSUPICE-R6_snap.fits;20.725;26482.9;17.1009;0
20220430174358398_OBSUPICE-R6_snap.fits;20.932;26480;16.4633;0
20220430174458472_OBSUPICE-R6_snap.fits;19.912;26528.3;17.7545;0
20220430174558547_OBSUPICE-R6_snap.fits;19.4621;26535.6;16.9709;0
20220430174658622_OBSUPICE-R6_snap.fits;23.4087;26538.6;17.4589;0
20220430174758696_OBSUPICE-R6_snap.fits;18.3763;26502;21.4426;0
20220430174858771_OBSUPICE-R6_snap.fits;21.0039;26540;20.4227;0
20220430174958846_OBSUPICE-R6_snap.fits;21.1862;26475.6;14.9893;0
20220430175058920_OBSUPICE-R6_snap.fits;24.1475;26494.6;14.725;0
20220430175158995_OBSUPICE-R6_snap.fits;21.7397;26537.1;18.7352;0
20220430175259070_OBSUPICE-R6_snap.fits;20.211;26493.2;17.7893;0
20220430175359144_OBSUPICE-R6_snap.fits;21.1381;26503.4;17.3076;0
20220430175459219_OBSUPICE-R6_snap.fits;19.6768;26522.5;19.3309;0
20220430175559294_OBSUPICE-R6_snap.fits;21.0015;26541.5;18.336;0
20220430175659368_OBSUPICE-R6_snap.fits;23.7094;26494.6;18.7902;0
20220430175759443_OBSUPICE-R6_snap.fits;20.6155;26503.4;16.0118;0
20220430175859518_OBSUPICE-R6_snap.fits;23.8134;26469.7;19.061;0
20220430175959592_OBSUPICE-R6_snap.fits;21.2091;26523.9;19.8124;0
