# file name; noise; peak f.; mag.; duration
20220430095811731_OBSUPICE-R6_met.fits;19.8024;26506.3;60.2687;0.170667
20220430095919656_OBSUPICE-R6_met.fits;20.5714;26494.6;250.479;0.341333
20220430100024168_OBSUPICE-R6_met.fits;20.2359;26468.3;50.1361;0.170667
20220430100023827_OBSUPICE-R6_snap.fits;18.9493;26544.4;20.2757;0
20220430100123902_OBSUPICE-R6_snap.fits;20.4252;26493.2;19.5625;0
20220430100304936_OBSUPICE-R6_met.fits;20.6401;26488.8;204.904;0.341333
20220430100223976_OBSUPICE-R6_snap.fits;23.9888;26474.1;20.1066;0
20220430100324051_OBSUPICE-R6_snap.fits;20.522;26538.6;16.4828;0
20220430100424126_OBSUPICE-R6_snap.fits;20.8021;26522.5;19.7987;0
20220430100610792_OBSUPICE-R6_met.fits;25.1102;26504.9;67.5902;0.170667
20220430100524200_OBSUPICE-R6_snap.fits;20.497;26535.6;15.5553;0
20220430100700968_OBSUPICE-R6_met.fits;19.4784;26516.6;42.0635;0.170667
20220430100624275_OBSUPICE-R6_snap.fits;22.1002;26500.5;20.7068;0
20220430100738515_OBSUPICE-R6_met.fits;19.8144;26499;49.8576;0.170667
20220430100724350_OBSUPICE-R6_snap.fits;21.3921;26485.8;22.1882;0
20220430100824424_OBSUPICE-R6_snap.fits;15.1525;26484.4;17.0062;0
20220430100924499_OBSUPICE-R6_snap.fits;19.0711;26521;23.2533;0
20220430101024574_OBSUPICE-R6_snap.fits;18.9344;26516.6;16.7705;0
20220430101149566_OBSUPICE-R6_met.fits;16.8749;26478.5;41.9078;2.21867
20220430101124648_OBSUPICE-R6_snap.fits;20.1948;26460.9;15.3326;0
20220430101230867_OBSUPICE-R6_met.fits;21.3966;26481.4;71.0712;0.341333
20220430101255955_OBSUPICE-R6_met.fits;18.3224;26455.1;93.4077;2.048
20220430101224723_OBSUPICE-R6_snap.fits;17.6892;26453.6;18.3641;0
20220430101337939_OBSUPICE-R6_met.fits;20.3955;26506.3;92.5381;0.512
20220430101324798_OBSUPICE-R6_snap.fits;23.9724;26518.1;20.6254;0
20220430101424872_OBSUPICE-R6_snap.fits;18.6576;26487.3;19.6532;0
20220430101606248_OBSUPICE-R6_met.fits;18.9364;26484.4;38.1432;0.170667
20220430101524947_OBSUPICE-R6_snap.fits;21.1838;26497.6;18.8378;0
20220430101625022_OBSUPICE-R6_snap.fits;21.221;26485.8;19.3312;0
20220430101725096_OBSUPICE-R6_snap.fits;23.6177;26523.9;20.2485;0
20220430101825171_OBSUPICE-R6_snap.fits;19.3337;26525.4;19.9068;0
20220430101925246_OBSUPICE-R6_snap.fits;21.2997;26455.1;18.6261;0
20220430102025320_OBSUPICE-R6_snap.fits;19.046;26525.4;15.5393;0
20220430102219326_OBSUPICE-R6_met.fits;16.3301;26521;56.2463;0.512
20220430102125395_OBSUPICE-R6_snap.fits;20.9072;26491.7;20.3458;0
20220430102225470_OBSUPICE-R6_snap.fits;22.7796;26465.3;17.2885;0
20220430102325544_OBSUPICE-R6_snap.fits;19.7059;26471.2;21.9986;0
20220430102425619_OBSUPICE-R6_snap.fits;21.1699;26513.7;19.8119;0
20220430102535763_OBSUPICE-R6_met.fits;20.283;26500.5;73.323;0.170667
20220430102546344_OBSUPICE-R6_met.fits;20.7783;26512.2;167.125;0.341333
20220430102619454_OBSUPICE-R6_met.fits;20.1685;26490.2;50.6175;0.170667
20220430102525694_OBSUPICE-R6_snap.fits;20.567;26522.5;19.4968;0
20220430102625768_OBSUPICE-R6_snap.fits;20.9877;26516.6;27.0103;0
20220430102725843_OBSUPICE-R6_snap.fits;19.7403;26526.9;18.2502;0
20220430102825918_OBSUPICE-R6_snap.fits;21.7334;26526.9;17.8646;0
20220430102935208_OBSUPICE-R6_met.fits;22.6486;26484.4;117.653;0.341333
20220430102925992_OBSUPICE-R6_snap.fits;18.873;26512.2;16.1037;0
20220430103026067_OBSUPICE-R6_snap.fits;27.4614;26481.4;21.1211;0
20220430103126142_OBSUPICE-R6_snap.fits;20.5517;26468.3;15.087;0
20220430103226216_OBSUPICE-R6_snap.fits;21.3374;26538.6;17.4525;0
20220430103326291_OBSUPICE-R6_snap.fits;22.0337;26525.4;13.2382;0
20220430103427902_OBSUPICE-R6_met.fits;17.936;26515.1;66.3456;0.170667
20220430103426366_OBSUPICE-R6_snap.fits;20.0234;26450.7;19.1774;0
20220430103613203_OBSUPICE-R6_met.fits;19.4406;26513.7;88.5537;0.341333
20220430103621736_OBSUPICE-R6_met.fits;24.3963;26507.8;55.6169;0.170667
20220430103526440_OBSUPICE-R6_snap.fits;21.4856;26472.7;14.1098;0
20220430103711742_OBSUPICE-R6_met.fits;21.1117;26512.2;61.0008;0.341333
20220430103626515_OBSUPICE-R6_snap.fits;17.8963;26529.8;12.4172;0
20220430103748435_OBSUPICE-R6_met.fits;20.7994;26515.1;79.1395;0.341333
20220430103811475_OBSUPICE-R6_met.fits;20.089;26494.6;82.6508;0.170667
20220430103726590_OBSUPICE-R6_snap.fits;20.5021;26518.1;18.6331;0
20220430103826664_OBSUPICE-R6_snap.fits;19.211;26522.5;19.5076;0
20220430103938515_OBSUPICE-R6_met.fits;20.4152;26499;82.8445;0.341333
20220430103926739_OBSUPICE-R6_snap.fits;18.2457;26471.2;16.0885;0
20220430104026814_OBSUPICE-R6_snap.fits;22.4446;26458;21.9614;0
20220430104126888_OBSUPICE-R6_snap.fits;21.0581;26510.7;18.1273;0
20220430104314067_OBSUPICE-R6_met.fits;21.2923;26494.6;50.5474;0.170667
20220430104226963_OBSUPICE-R6_snap.fits;18.9561;26474.1;19.5668;0
20220430104410216_OBSUPICE-R6_met.fits;21.4597;26491.7;46.6509;0.170667
20220430104327038_OBSUPICE-R6_snap.fits;20.9965;26545.9;15.8669;0
20220430104427112_OBSUPICE-R6_snap.fits;24.7825;26541.5;18.7433;0
20220430104527187_OBSUPICE-R6_snap.fits;20.5888;26491.7;19.3118;0
20220430104635966_OBSUPICE-R6_met.fits;26.7682;26510.7;77.9856;0.341333
20220430104654056_OBSUPICE-R6_met.fits;20.1449;26534.2;63.749;0.170667
20220430104627262_OBSUPICE-R6_snap.fits;20.953;26468.3;20.9587;0
20220430104737576_OBSUPICE-R6_met.fits;20.8452;26490.2;62.1388;0.170667
20220430104803518_OBSUPICE-R6_met.fits;20.2802;26502;97.5645;0.682667
20220430104727336_OBSUPICE-R6_snap.fits;21.9439;26488.8;19.2133;0
20220430104827411_OBSUPICE-R6_snap.fits;18.9045;26480;15.9112;0
20220430104927486_OBSUPICE-R6_snap.fits;21.4062;26504.9;18.8983;0
20220430105050088_OBSUPICE-R6_met.fits;19.8485;26512.2;43.2742;0.170667
20220430105027560_OBSUPICE-R6_snap.fits;19.9096;26547.4;13.413;0
20220430105200574_OBSUPICE-R6_met.fits;23.3172;26507.8;108.549;0.341333
20220430105203134_OBSUPICE-R6_met.fits;17.35;26507.8;42.6264;0.170667
20220430105127635_OBSUPICE-R6_snap.fits;19.0194;26450.7;18.5465;0
20220430105227710_OBSUPICE-R6_snap.fits;18.0035;26497.6;16.7423;0
20220430105327784_OBSUPICE-R6_snap.fits;18.8378;26526.9;18.0051;0
20220430105424787_OBSUPICE-R6_met.fits;17.1804;26512.2;64.8286;0.170667
20220430105427859_OBSUPICE-R6_snap.fits;17.045;26499;18.7368;0
20220430105615208_OBSUPICE-R6_met.fits;21.715;26521;62.0848;0.341333
20220430105527934_OBSUPICE-R6_snap.fits;15.4463;26490.2;27.3352;0
20220430105625619_OBSUPICE-R6_met.fits;23.4376;26504.9;59.2868;0.682667
20220430105719550_OBSUPICE-R6_met.fits;19.1514;26487.3;52.3082;0.512
20220430105628008_OBSUPICE-R6_snap.fits;20.37;26474.1;15.4143;0
20220430105728083_OBSUPICE-R6_snap.fits;23.7692;26499;16.7296;0
20220430105828158_OBSUPICE-R6_snap.fits;18.7993;26455.1;16.7761;0
20220430105928232_OBSUPICE-R6_snap.fits;18.4822;26456.5;13.9879;0
