# file name; noise; peak f.; mag.; duration
20220430225810750_OBSUPICE-R6_met.fits;19.1587;26491.7;38.742;0.170667
20220430230021992_OBSUPICE-R6_snap.fits;20.4418;26478.5;19.8534;0
20220430230122067_OBSUPICE-R6_snap.fits;20.7772;26516.6;20.1;0
20220430230222142_OBSUPICE-R6_snap.fits;19.2854;26503.4;21.1556;0
20220430230329555_OBSUPICE-R6_met.fits;21.111;26519.5;43.5777;0.512
20220430230322216_OBSUPICE-R6_snap.fits;23.0778;26459.5;19.2917;0
20220430230422291_OBSUPICE-R6_snap.fits;23.9044;26532.7;18.3335;0
20220430230553427_OBSUPICE-R6_met.fits;15.8356;26510.7;38.37;0.170667
20220430230522366_OBSUPICE-R6_snap.fits;22.9282;26491.7;16.901;0
20220430230622440_OBSUPICE-R6_snap.fits;19.6852;26477.1;21.4374;0
20220430230722515_OBSUPICE-R6_snap.fits;20.1246;26509.3;16.3377;0
20220430230855358_OBSUPICE-R6_met.fits;26.325;26512.2;111.251;0.341333
20220430230822590_OBSUPICE-R6_snap.fits;18.8443;26534.2;19.9293;0
20220430230922664_OBSUPICE-R6_snap.fits;22.3075;26537.1;17.4347;0
20220430231022739_OBSUPICE-R6_snap.fits;19.8529;26515.1;14.8696;0
20220430231122814_OBSUPICE-R6_snap.fits;23.4436;26537.1;17.8832;0
20220430231220328_OBSUPICE-R6_met.fits;20.1926;26497.6;58.4949;0.170667
20220430231222888_OBSUPICE-R6_snap.fits;22.9527;26458;22.1773;0
20220430231322963_OBSUPICE-R6_snap.fits;18.4406;26471.2;20.4379;0
20220430231423038_OBSUPICE-R6_snap.fits;17.864;26532.7;18.8739;0
20220430231614483_OBSUPICE-R6_met.fits;22.0661;26506.3;49.7725;0.170667
20220430231523112_OBSUPICE-R6_snap.fits;19.3853;26462.4;18.0388;0
20220430231623187_OBSUPICE-R6_snap.fits;19.4816;26547.4;13.101;0
20220430231723262_OBSUPICE-R6_snap.fits;21.9431;26519.5;14.5776;0
20220430231902760_OBSUPICE-R6_met.fits;21.4751;26500.5;61.521;0.341333
20220430231823336_OBSUPICE-R6_snap.fits;21.9844;26452.1;17.8475;0
20220430231923411_OBSUPICE-R6_snap.fits;21.2674;26506.3;18.5342;0
20220430232023486_OBSUPICE-R6_snap.fits;21.0701;26456.5;16.1052;0
20220430232123560_OBSUPICE-R6_snap.fits;23.1511;26521;13.9946;0
20220430232316371_OBSUPICE-R6_met.fits;21.4585;26488.8;118.221;0.341333
20220430232223635_OBSUPICE-R6_snap.fits;20.2074;26509.3;19.4065;0
20220430232323710_OBSUPICE-R6_snap.fits;18.9566;26516.6;17.4404;0
20220430232423784_OBSUPICE-R6_snap.fits;23.543;26519.5;21.4137;0
20220430232523859_OBSUPICE-R6_snap.fits;20.6281;26450.7;16.8996;0
20220430232650728_OBSUPICE-R6_met.fits;24.1795;26490.2;109.604;0.341333
20220430232623934_OBSUPICE-R6_snap.fits;19.9818;26474.1;27.0077;0
20220430232724008_OBSUPICE-R6_snap.fits;20.4346;26541.5;18.8508;0
20220430232843880_OBSUPICE-R6_met.fits;21.5563;26491.7;66.1254;1.19467
20220430232824083_OBSUPICE-R6_snap.fits;18.4794;26503.4;24.6451;0
20220430232924158_OBSUPICE-R6_snap.fits;17.2553;26458;15.7706;0
20220430233024232_OBSUPICE-R6_snap.fits;21.7427;26509.3;19.4039;0
20220430233124307_OBSUPICE-R6_snap.fits;18.6819;26477.1;19.4471;0
20220430233224382_OBSUPICE-R6_snap.fits;20.7111;26529.8;17.258;0
20220430233325480_OBSUPICE-R6_met.fits;25.0512;26472.7;194.592;2.048
20220430233324456_OBSUPICE-R6_snap.fits;15.5769;26462.4;22.2649;0
20220430233424531_OBSUPICE-R6_snap.fits;19.716;26529.8;26.2982;0
20220430233524606_OBSUPICE-R6_snap.fits;19.3433;26521;14.6388;0
20220430233624680_OBSUPICE-R6_snap.fits;21.2482;26493.2;19.3093;0
20220430233724755_OBSUPICE-R6_snap.fits;18.8625;26450.7;25.5391;0
20220430233824830_OBSUPICE-R6_snap.fits;19.7921;26455.1;18.353;0
20220430233924904_OBSUPICE-R6_snap.fits;22.1261;26465.3;21.8184;0
20220430234024979_OBSUPICE-R6_snap.fits;21.7709;26474.1;14.8451;0
20220430234125054_OBSUPICE-R6_snap.fits;16.9824;26512.2;16.4301;0
20220430234301139_OBSUPICE-R6_met.fits;22.966;26500.5;70.5003;0.341333
20220430234303358_OBSUPICE-R6_met.fits;18.1124;26475.6;55.4316;0.341333
20220430234225128_OBSUPICE-R6_snap.fits;21.1091;26515.1;14.7317;0
20220430234325203_OBSUPICE-R6_snap.fits;22.0926;26513.7;15.6486;0
20220430234425278_OBSUPICE-R6_snap.fits;23.8963;26460.9;16.1365;0
20220430234525352_OBSUPICE-R6_snap.fits;21.2835;26450.7;22.1249;0
20220430234625427_OBSUPICE-R6_snap.fits;21.1888;26510.7;15.4914;0
20220430234725502_OBSUPICE-R6_snap.fits;21.0122;26450.7;22.223;0
20220430234825576_OBSUPICE-R6_snap.fits;19.9571;26525.4;14.513;0
20220430234925651_OBSUPICE-R6_snap.fits;17.7971;26482.9;19.1482;0
20220430235025726_OBSUPICE-R6_snap.fits;20.8766;26540;17.6469;0
20220430235125800_OBSUPICE-R6_snap.fits;20.9687;26500.5;27.2208;0
20220430235225704_OBSUPICE-R6_met.fits;20.924;26507.8;45.4934;0.170667
20220430235225875_OBSUPICE-R6_snap.fits;20.5624;26519.5;15.2997;0
20220430235325950_OBSUPICE-R6_snap.fits;20.0883;26494.6;15.4143;0
20220430235426024_OBSUPICE-R6_snap.fits;22.0687;26499;19.1874;0
20220430235526099_OBSUPICE-R6_snap.fits;18.2209;26512.2;18.8177;0
20220430235626174_OBSUPICE-R6_snap.fits;22.5045;26484.4;24.5652;0
20220430235726248_OBSUPICE-R6_snap.fits;24.9649;26523.9;16.6165;0
20220430235826323_OBSUPICE-R6_snap.fits;20.2065;26477.1;17.4318;0
20220430235926398_OBSUPICE-R6_snap.fits;19.1586;26545.9;14.6711;0
