# file name; noise; peak f.; mag.; duration
20220430200008552_OBSUPICE-R6_snap.fits;21.1079;26518.1;18.9836;0
20220430200108627_OBSUPICE-R6_snap.fits;22.2565;26458;18.9394;0
20220430200208702_OBSUPICE-R6_snap.fits;20.0805;26522.5;11.7953;0
20220430200308776_OBSUPICE-R6_snap.fits;17.7123;26544.4;19.0727;0
20220430200408851_OBSUPICE-R6_snap.fits;22.1951;26506.3;18.7497;0
20220430200508926_OBSUPICE-R6_snap.fits;21.7982;26463.9;15.5571;0
20220430200609000_OBSUPICE-R6_snap.fits;20.8884;26478.5;14.996;0
20220430200718632_OBSUPICE-R6_met.fits;23.4484;26459.5;64.707;0.682667
20220430200709075_OBSUPICE-R6_snap.fits;24.803;26455.1;19.9883;0
20220430200809150_OBSUPICE-R6_snap.fits;19.5525;26455.1;17.78;0
20220430200910590_OBSUPICE-R6_met.fits;21.0086;26490.2;64.4806;0.170667
20220430200909224_OBSUPICE-R6_snap.fits;17.49;26459.5;19.2047;0
20220430201009299_OBSUPICE-R6_snap.fits;22.0358;26459.5;21.8269;0
20220430201109374_OBSUPICE-R6_snap.fits;20.5032;26496.1;16.2009;0
20220430201209448_OBSUPICE-R6_snap.fits;22.9078;26465.3;19.3097;0
20220430201309523_OBSUPICE-R6_snap.fits;23.1092;26455.1;16.3447;0
20220430201409598_OBSUPICE-R6_snap.fits;21.3284;26463.9;22.0177;0
20220430201541416_OBSUPICE-R6_met.fits;17.3077;26497.6;43.1809;0.170667
20220430201509672_OBSUPICE-R6_snap.fits;23.2203;26484.4;18.4696;0
20220430201609747_OBSUPICE-R6_snap.fits;27.1188;26450.7;15.2615;0
20220430201748222_OBSUPICE-R6_met.fits;22.3049;26509.3;134.06;0.341333
20220430201709822_OBSUPICE-R6_snap.fits;20.1775;26512.2;17.4134;0
20220430201809896_OBSUPICE-R6_snap.fits;20.3417;26515.1;16.7124;0
20220430201909971_OBSUPICE-R6_snap.fits;19.9592;26531.2;25.1936;0
20220430202010046_OBSUPICE-R6_snap.fits;18.4399;26504.9;20.6235;0
20220430202110120_OBSUPICE-R6_snap.fits;22.2467;26521;16.0007;0
20220430202210195_OBSUPICE-R6_snap.fits;22.0368;26487.3;15.6823;0
20220430202310270_OBSUPICE-R6_snap.fits;19.7621;26450.7;19.3179;0
20220430202410344_OBSUPICE-R6_snap.fits;20.119;26456.5;15.8371;0
20220430202544040_OBSUPICE-R6_met.fits;19.2614;26497.6;54.3733;0.170667
20220430202510419_OBSUPICE-R6_snap.fits;18.6831;26531.2;21.2239;0
20220430202610494_OBSUPICE-R6_snap.fits;17.2148;26522.5;15.8523;0
20220430202710568_OBSUPICE-R6_snap.fits;20.9256;26496.1;19.0962;0
20220430202810643_OBSUPICE-R6_snap.fits;20.0657;26507.8;15.6452;0
20220430202910718_OBSUPICE-R6_snap.fits;21.7755;26500.5;15.9639;0
20220430203010792_OBSUPICE-R6_snap.fits;21.4221;26450.7;20.8089;0
20220430203110867_OBSUPICE-R6_snap.fits;21.5083;26455.1;13.4817;0
20220430203210942_OBSUPICE-R6_snap.fits;23.1205;26519.5;18.7294;0
20220430203311016_OBSUPICE-R6_snap.fits;18.6518;26506.3;18.0324;0
20220430203421160_OBSUPICE-R6_met.fits;19.7963;26503.4;49.1891;0.170667
20220430203411091_OBSUPICE-R6_snap.fits;21.4418;26475.6;16.0885;0
20220430203511166_OBSUPICE-R6_snap.fits;20.6748;26515.1;20.7081;0
20220430203611240_OBSUPICE-R6_snap.fits;23.247;26535.6;21.3701;0
20220430203727358_OBSUPICE-R6_met.fits;23.1527;26465.3;66.6279;0.341333
20220430203711315_OBSUPICE-R6_snap.fits;19.8329;26450.7;14.7213;0
20220430203811390_OBSUPICE-R6_snap.fits;23.7161;26535.6;18.0426;0
20220430203911464_OBSUPICE-R6_snap.fits;22.88;26471.2;20.9084;0
20220430204011539_OBSUPICE-R6_snap.fits;20.6404;26482.9;18.981;0
20220430204111614_OBSUPICE-R6_snap.fits;20.3231;26472.7;18.0152;0
20220430204211688_OBSUPICE-R6_snap.fits;19.0782;26465.3;18.6892;0
20220430204336851_OBSUPICE-R6_met.fits;19.7559;26503.4;58.2731;0.170667
20220430204311763_OBSUPICE-R6_snap.fits;19.9431;26471.2;24.0734;0
20220430204411838_OBSUPICE-R6_snap.fits;19.558;26450.7;22.1785;0
20220430204511912_OBSUPICE-R6_snap.fits;21.3611;26455.1;24.7543;0
20220430204611987_OBSUPICE-R6_snap.fits;23.3757;26497.6;17.3667;0
20220430204712062_OBSUPICE-R6_snap.fits;22.0829;26471.2;20.2466;0
20220430204812136_OBSUPICE-R6_snap.fits;18.3049;26455.1;16.0489;0
20220430204912211_OBSUPICE-R6_snap.fits;27.405;26522.5;18.7999;0
20220430205012286_OBSUPICE-R6_snap.fits;21.5005;26462.4;17.6911;0
20220430205112360_OBSUPICE-R6_snap.fits;20.6657;26487.3;21.556;0
20220430205221651_OBSUPICE-R6_met.fits;19.7448;26480;42.4703;0.341333
20220430205212435_OBSUPICE-R6_snap.fits;19.7314;26509.3;17.332;0
20220430205317800_OBSUPICE-R6_met.fits;21.9549;26494.6;69.6141;0.341333
20220430205312510_OBSUPICE-R6_snap.fits;20.1183;26541.5;18.0461;0
20220430205412584_OBSUPICE-R6_snap.fits;18.5669;26450.7;17.8425;0
20220430205512659_OBSUPICE-R6_snap.fits;22.2807;26518.1;15.9292;0
20220430205612734_OBSUPICE-R6_snap.fits;21.8337;26545.9;15.3671;0
20220430205712808_OBSUPICE-R6_snap.fits;21.706;26502;18.7213;0
20220430205812883_OBSUPICE-R6_snap.fits;17.5448;26452.1;13.8261;0
20220430205912958_OBSUPICE-R6_snap.fits;21.9011;26502;17.5709;0
