# file name; noise; peak f.; mag.; duration
20220430185753171_OBSUPICE-R6_met.fits;20.8722;26507.8;116.717;0.341333
20220430190100222_OBSUPICE-R6_met.fits;24.5376;26494.6;83.9494;0.512
20220430190004072_OBSUPICE-R6_snap.fits;19.2392;26522.5;17.0865;0
20220430190104147_OBSUPICE-R6_snap.fits;21.4738;26504.9;19.3659;0
20220430190204222_OBSUPICE-R6_snap.fits;21.5772;26535.6;16.7012;0
20220430190303443_OBSUPICE-R6_met.fits;22.9231;26500.5;55.0781;0.170667
20220430190304296_OBSUPICE-R6_snap.fits;17.6825;26493.2;23.6131;0
20220430190404371_OBSUPICE-R6_snap.fits;26.2875;26490.2;19.5941;0
20220430190504446_OBSUPICE-R6_snap.fits;25.3176;26525.4;18.3452;0
20220430190604520_OBSUPICE-R6_snap.fits;25.4417;26497.6;17.3032;0
20220430190704595_OBSUPICE-R6_snap.fits;21.568;26491.7;17.5464;0
20220430190804670_OBSUPICE-R6_snap.fits;19.2651;26481.4;22.6534;0
20220430190927443_OBSUPICE-R6_met.fits;21.6102;26497.6;355.986;0.512
20220430190904744_OBSUPICE-R6_snap.fits;21.6963;26497.6;19.3949;0
20220430191035368_OBSUPICE-R6_met.fits;25.4255;26496.1;113.594;0.512
20220430191004819_OBSUPICE-R6_snap.fits;24.3036;26522.5;19.9075;0
20220430191113939_OBSUPICE-R6_met.fits;20.4165;26500.5;113.617;0.341333
20220430191104894_OBSUPICE-R6_snap.fits;17.8269;26480;15.6174;0
20220430191204968_OBSUPICE-R6_snap.fits;21.8215;26500.5;26.3402;0
20220430191305043_OBSUPICE-R6_snap.fits;20.9861;26496.1;16.6897;0
20220430191405118_OBSUPICE-R6_snap.fits;21.6449;26512.2;19.2391;0
20220430191543422_OBSUPICE-R6_met.fits;20.8932;26496.1;50.9934;0.341333
20220430191505192_OBSUPICE-R6_snap.fits;23.2024;26544.4;19.4165;0
20220430191605267_OBSUPICE-R6_snap.fits;21.7275;26544.4;21.9038;0
20220430191705342_OBSUPICE-R6_snap.fits;21.476;26538.6;17.0325;0
20220430191833406_OBSUPICE-R6_met.fits;18.7888;26491.7;43.4196;0.170667
20220430191805416_OBSUPICE-R6_snap.fits;22.6617;26481.4;17.1891;0
20220430191905491_OBSUPICE-R6_snap.fits;21.1514;26522.5;19.3065;0
20220430192005566_OBSUPICE-R6_snap.fits;17.8024;26521;17.3903;0
20220430192128510_OBSUPICE-R6_met.fits;23.7787;26502;59.8845;0.341333
20220430192105640_OBSUPICE-R6_snap.fits;23.7112;26493.2;12.5562;0
20220430192205715_OBSUPICE-R6_snap.fits;21.867;26534.2;17.2619;0
20220430192302547_OBSUPICE-R6_met.fits;21.4335;26493.2;60.8329;0.170667
20220430192305790_OBSUPICE-R6_snap.fits;20.1586;26547.4;17.894;0
20220430192405864_OBSUPICE-R6_snap.fits;22.5413;26480;23.429;0
20220430192526590_OBSUPICE-R6_met.fits;23.0862;26500.5;108.505;0.512
20220430192505939_OBSUPICE-R6_snap.fits;24.1403;26528.3;17.8155;0
20220430192606014_OBSUPICE-R6_snap.fits;25.7613;26484.4;19.7792;0
20220430192706088_OBSUPICE-R6_snap.fits;22.2484;26544.4;20.6733;0
20220430192806163_OBSUPICE-R6_snap.fits;21.8532;26503.4;18.6399;0
20220430192906238_OBSUPICE-R6_snap.fits;20.508;26537.1;18.0385;0
20220430193006312_OBSUPICE-R6_snap.fits;22.387;26463.9;18.7419;0
20220430193129427_OBSUPICE-R6_met.fits;22.8987;26502;49.0148;0.170667
20220430193106387_OBSUPICE-R6_snap.fits;17.929;26500.5;16.3127;0
20220430193206462_OBSUPICE-R6_snap.fits;20.1405;26534.2;14.8218;0
20220430193306536_OBSUPICE-R6_snap.fits;26.6559;26469.7;17.1986;0
20220430193406611_OBSUPICE-R6_snap.fits;24.5819;26503.4;17.3197;0
20220430193516243_OBSUPICE-R6_met.fits;21.866;26506.3;183.148;0.341333
20220430193506686_OBSUPICE-R6_snap.fits;20.5569;26543;16.0354;0
20220430193604542_OBSUPICE-R6_met.fits;25.7532;26500.5;123.138;0.341333
20220430193606760_OBSUPICE-R6_snap.fits;20.0692;26538.6;20.5245;0
20220430193706835_OBSUPICE-R6_snap.fits;20.7814;26462.4;16.2447;0
20220430193806910_OBSUPICE-R6_snap.fits;22.8822;26487.3;15.6382;0
20220430193955283_OBSUPICE-R6_met.fits;20.781;26494.6;51.251;0.170667
20220430193906984_OBSUPICE-R6_snap.fits;21.9384;26449.2;16.938;0
20220430194007059_OBSUPICE-R6_snap.fits;23.4521;26450.7;19.3082;0
20220430194107134_OBSUPICE-R6_snap.fits;18.9413;26453.6;16.9436;0
20220430194207208_OBSUPICE-R6_snap.fits;23.4539;26456.5;17.5435;0
20220430194337662_OBSUPICE-R6_met.fits;17.0005;26500.5;38.9252;1.19467
20220430194307283_OBSUPICE-R6_snap.fits;25.0095;26497.6;13.6456;0
20220430194407358_OBSUPICE-R6_snap.fits;24.5113;26494.6;17.4913;0
20220430194549758_OBSUPICE-R6_met.fits;21.335;26507.8;83.8874;0.341333
20220430194507432_OBSUPICE-R6_snap.fits;22.6131;26469.7;20.1334;0
20220430194626622_OBSUPICE-R6_met.fits;24.9353;26482.9;56.8599;0.170667
20220430194607507_OBSUPICE-R6_snap.fits;21.3474;26488.8;17.1359;0
20220430194707582_OBSUPICE-R6_snap.fits;23.6644;26496.1;20.1899;0
20220430194807656_OBSUPICE-R6_snap.fits;19.7789;26532.7;16.077;0
20220430194907731_OBSUPICE-R6_snap.fits;21.5886;26499;20.246;0
20220430195007806_OBSUPICE-R6_snap.fits;19.3939;26494.6;15.7961;0
20220430195107880_OBSUPICE-R6_snap.fits;21.0995;26456.5;17.8035;0
20220430195207955_OBSUPICE-R6_snap.fits;20.406;26506.3;13.6951;0
20220430195308030_OBSUPICE-R6_snap.fits;18.127;26452.1;17.1381;0
20220430195408104_OBSUPICE-R6_snap.fits;19.5184;26532.7;15.2293;0
20220430195508350_OBSUPICE-R6_met.fits;21.8966;26494.6;82.9716;0.341333
20220430195508179_OBSUPICE-R6_snap.fits;18.2194;26547.4;18.6609;0
20220430195608254_OBSUPICE-R6_snap.fits;22.1161;26507.8;20.6603;0
20220430195708328_OBSUPICE-R6_snap.fits;21.4891;26499;20.0713;0
20220430195808403_OBSUPICE-R6_snap.fits;21.0962;26510.7;16.9037;0
20220430195908478_OBSUPICE-R6_snap.fits;20.3991;26474.1;14.9801;0
