# file name; noise; peak f.; mag.; duration
20220430055818387_OBSUPICE-R6_met.fits;22.2004;26512.2;64.611;0.170667
20220430060005907_OBSUPICE-R6_snap.fits;20.7653;26462.4;20.9285;0
20220430060105982_OBSUPICE-R6_snap.fits;17.3511;26453.6;17.642;0
20220430060206056_OBSUPICE-R6_snap.fits;20.3793;26500.5;16.6604;0
20220430060307496_OBSUPICE-R6_met.fits;18.3645;26523.9;40.8823;0.170667
20220430060320979_OBSUPICE-R6_met.fits;17.5817;26490.2;48.2372;0.170667
20220430060306131_OBSUPICE-R6_snap.fits;18.5933;26482.9;18.0133;0
20220430060406206_OBSUPICE-R6_snap.fits;21.0067;26474.1;18.5273;0
20220430060506280_OBSUPICE-R6_snap.fits;19.0135;26475.6;15.9263;0
20220430060639976_OBSUPICE-R6_met.fits;17.7598;26475.6;38.302;0.170667
20220430060606355_OBSUPICE-R6_snap.fits;19.8454;26507.8;16.7674;0
20220430060725715_OBSUPICE-R6_met.fits;19.4663;26497.6;57.5691;0.341333
20220430060734419_OBSUPICE-R6_met.fits;19.2497;26510.7;48.2568;0.170667
20220430060706430_OBSUPICE-R6_snap.fits;19.4442;26474.1;15.6676;0
20220430060806504_OBSUPICE-R6_snap.fits;18.7205;26541.5;16.2414;0
20220430061000680_OBSUPICE-R6_met.fits;17.9897;26502;38.4875;0.170667
20220430060906579_OBSUPICE-R6_snap.fits;19.4737;26547.4;17.5794;0
20220430061006654_OBSUPICE-R6_snap.fits;20.1369;26504.9;14.6665;0
20220430061106728_OBSUPICE-R6_snap.fits;19.0817;26522.5;19.4147;0
20220430061206803_OBSUPICE-R6_snap.fits;20.3647;26481.4;15.9012;0
20220430061338792_OBSUPICE-R6_met.fits;19.1787;26497.6;46.5368;0.341333
20220430061403027_OBSUPICE-R6_met.fits;18.1002;26497.6;129.697;0.512
20220430061306878_OBSUPICE-R6_snap.fits;16.9691;26456.5;16.0448;0
20220430061417022_OBSUPICE-R6_met.fits;16.9471;26491.7;42.8906;0.170667
20220430061406952_OBSUPICE-R6_snap.fits;23.9339;26516.6;31.3397;0
20220430061537747_OBSUPICE-R6_met.fits;19.1536;26496.1;69.9636;0.853333
20220430061507027_OBSUPICE-R6_snap.fits;22.4519;26450.7;15.8749;0
20220430061605054_OBSUPICE-R6_met.fits;19.5101;26500.5;41.8675;0.170667
20220430061607102_OBSUPICE-R6_snap.fits;22.0869;26529.8;19.082;0
20220430061738408_OBSUPICE-R6_met.fits;22.3721;26496.1;45.9757;0.341333
20220430061707176_OBSUPICE-R6_snap.fits;23.0474;26518.1;21.6742;0
20220430061807251_OBSUPICE-R6_snap.fits;19.8073;26474.1;18.2873;0
20220430061907326_OBSUPICE-R6_snap.fits;25.0359;26487.3;21.8819;0
20220430062007400_OBSUPICE-R6_snap.fits;21.2233;26468.3;17.8424;0
20220430062107475_OBSUPICE-R6_snap.fits;16.3389;26510.7;21.8764;0
20220430062231443_OBSUPICE-R6_met.fits;19.6076;26512.2;45.2646;0.170667
20220430062207550_OBSUPICE-R6_snap.fits;23.6646;26466.8;17.8027;0
20220430062307624_OBSUPICE-R6_snap.fits;21.5395;26462.4;19.8772;0
20220430062416574_OBSUPICE-R6_met.fits;20.4575;26500.5;49.171;0.170667
20220430062407699_OBSUPICE-R6_snap.fits;20.9872;26507.8;16.2882;0
20220430062513918_OBSUPICE-R6_met.fits;17.8246;26521;86.7233;0.170667
20220430062551806_OBSUPICE-R6_met.fits;17.7156;26485.8;38.3528;0.170667
20220430062507774_OBSUPICE-R6_snap.fits;20.2239;26474.1;18.8986;0
20220430062607848_OBSUPICE-R6_snap.fits;19.507;26547.4;14.3634;0
20220430062707923_OBSUPICE-R6_snap.fits;18.5932;26522.5;19.4297;0
20220430062807998_OBSUPICE-R6_snap.fits;17.4233;26478.5;16.1153;0
20220430062908072_OBSUPICE-R6_snap.fits;20.9472;26452.1;19.076;0
20220430063038867_OBSUPICE-R6_met.fits;19.8208;26503.4;40.9082;0.170667
20220430063008147_OBSUPICE-R6_snap.fits;20.3931;26502;18.1125;0
20220430063108222_OBSUPICE-R6_snap.fits;22.517;26475.6;15.4184;0
20220430063208296_OBSUPICE-R6_snap.fits;19.7152;26487.3;18.5319;0
20220430063308371_OBSUPICE-R6_snap.fits;17.917;26493.2;16.0332;0
20220430063409982_OBSUPICE-R6_met.fits;18.0058;26507.8;117.615;0.170667
20220430063408446_OBSUPICE-R6_snap.fits;21.3285;26510.7;16.1379;0
20220430063508520_OBSUPICE-R6_snap.fits;20.5247;26484.4;19.66;0
20220430063608595_OBSUPICE-R6_snap.fits;20.2381;26475.6;17.8876;0
20220430063748606_OBSUPICE-R6_met.fits;21.4294;26497.6;49.7305;0.170667
20220430063708670_OBSUPICE-R6_snap.fits;21.6377;26462.4;19.8886;0
20220430063808744_OBSUPICE-R6_snap.fits;20.7514;26516.6;16.1695;0
20220430063922472_OBSUPICE-R6_met.fits;14.6644;26496.1;30.1844;1.536
20220430063908819_OBSUPICE-R6_snap.fits;23.9208;26502;12.2768;0
20220430064040979_OBSUPICE-R6_met.fits;19.3176;26504.9;48.9216;2.73067
20220430064008894_OBSUPICE-R6_snap.fits;19.1832;26494.6;14.4933;0
20220430064121086_OBSUPICE-R6_met.fits;22.2605;26497.6;89.7287;0.341333
20220430064108968_OBSUPICE-R6_snap.fits;22.1781;26512.2;13.5224;0
20220430064209043_OBSUPICE-R6_snap.fits;19.8673;26541.5;14.746;0
20220430064329768_OBSUPICE-R6_met.fits;19.5861;26534.2;567.189;1.024
20220430064309118_OBSUPICE-R6_snap.fits;19.9524;26452.1;15.4686;0
20220430064439059_OBSUPICE-R6_met.fits;20.3777;26494.6;60.5209;0.170667
20220430064409192_OBSUPICE-R6_snap.fits;24.1813;26513.7;16.7541;0
20220430064509267_OBSUPICE-R6_snap.fits;18.1393;26496.1;14.5779;0
20220430064610024_OBSUPICE-R6_met.fits;19.0503;26513.7;41.291;0.170667
20220430064609342_OBSUPICE-R6_snap.fits;21.7481;26519.5;13.0928;0
20220430064716072_OBSUPICE-R6_met.fits;22.0728;26494.6;49.0433;0.170667
20220430064709416_OBSUPICE-R6_snap.fits;19.845;26503.4;15.5464;0
20220430064809491_OBSUPICE-R6_snap.fits;21.7062;26507.8;16.5105;0
20220430064909566_OBSUPICE-R6_snap.fits;20.6611;26449.2;16.1604;0
20220430065055379_OBSUPICE-R6_met.fits;16.1054;26506.3;83.9384;0.170667
20220430065009640_OBSUPICE-R6_snap.fits;19.5794;26541.5;15.7092;0
20220430065147774_OBSUPICE-R6_met.fits;18.8411;26515.1;52.1892;0.170667
20220430065109715_OBSUPICE-R6_snap.fits;20.1281;26450.7;12.9919;0
20220430065209790_OBSUPICE-R6_snap.fits;19.2567;26475.6;19.6215;0
20220430065333587_OBSUPICE-R6_met.fits;22.406;26502;70.9996;0.170667
20220430065357139_OBSUPICE-R6_met.fits;21.9017;26503.4;56.6202;0.170667
20220430065309864_OBSUPICE-R6_snap.fits;16.4322;26547.4;18.674;0
20220430065436392_OBSUPICE-R6_met.fits;17.1188;26503.4;36.9428;0.170667
20220430065457896_OBSUPICE-R6_met.fits;18.1136;26491.7;53.6498;0.170667
20220430065409939_OBSUPICE-R6_snap.fits;20.3724;26515.1;17.8728;0
20220430065510014_OBSUPICE-R6_snap.fits;21.7816;26481.4;15.5041;0
20220430065610088_OBSUPICE-R6_snap.fits;21.2513;26453.6;19.1963;0
20220430065710163_OBSUPICE-R6_snap.fits;20.2066;26482.9;18.5323;0
20220430065810238_OBSUPICE-R6_snap.fits;19.1294;26475.6;19.784;0
20220430065910312_OBSUPICE-R6_snap.fits;24.0924;26535.6;13.5011;0
