# file name; noise; peak f.; mag.; duration
20220430065816894_OBSUPICE-R6_met.fits;18.7098;26503.4;51.4711;0.341333
20220430065906558_OBSUPICE-R6_met.fits;16.3393;26502;55.0229;0.341333
20220430070010387_OBSUPICE-R6_snap.fits;22.6976;26543;16.8027;0
20220430070110462_OBSUPICE-R6_snap.fits;22.1036;26471.2;15.031;0
20220430070208147_OBSUPICE-R6_met.fits;19.8933;26500.5;42.8917;0.512
20220430070302078_OBSUPICE-R6_met.fits;20.5949;26503.4;43.195;0.170667
20220430070210536_OBSUPICE-R6_snap.fits;22.0029;26469.7;19.8933;0
20220430070334675_OBSUPICE-R6_met.fits;18.5788;26485.8;37.8092;0.170667
20220430070310611_OBSUPICE-R6_snap.fits;22.8756;26485.8;15.6782;0
20220430070437310_OBSUPICE-R6_met.fits;20.6214;26506.3;95.3248;0.512
20220430070445160_OBSUPICE-R6_met.fits;16.9059;26478.5;42.6259;0.170667
20220430070410686_OBSUPICE-R6_snap.fits;23.5932;26459.5;13.8076;0
20220430070510760_OBSUPICE-R6_snap.fits;20.8851;26541.5;16.1443;0
20220430070627731_OBSUPICE-R6_met.fits;21.0738;26500.5;57.6679;0.341333
20220430070610835_OBSUPICE-R6_snap.fits;18.9327;26543;18.056;0
20220430070710910_OBSUPICE-R6_snap.fits;20.1978;26459.5;17.7471;0
20220430070820883_OBSUPICE-R6_met.fits;20.6923;26472.7;266.708;0.512
20220430070835560_OBSUPICE-R6_met.fits;22.2408;26496.1;122.288;0.341333
20220430070810984_OBSUPICE-R6_snap.fits;24.2676;26529.8;21.8632;0
20220430070911059_OBSUPICE-R6_snap.fits;20.1411;26497.6;17.2163;0
20220430071013182_OBSUPICE-R6_met.fits;24.5009;26503.4;103.528;2.90133
20220430071011134_OBSUPICE-R6_snap.fits;20.0908;26502;17.8471;0
20220430071111208_OBSUPICE-R6_snap.fits;21.3645;26462.4;12.4911;0
20220430071211795_OBSUPICE-R6_met.fits;18.6764;26502;170.985;0.341333
20220430071302142_OBSUPICE-R6_met.fits;19.6273;26525.4;44.006;0.170667
20220430071211283_OBSUPICE-R6_snap.fits;21.5321;26482.9;14.9462;0
20220430071348904_OBSUPICE-R6_met.fits;21.771;26494.6;49.4101;0.170667
20220430071311358_OBSUPICE-R6_snap.fits;20.7221;26465.3;16.0028;0
20220430071411432_OBSUPICE-R6_snap.fits;22.6517;26485.8;17.9155;0
20220430071548371_OBSUPICE-R6_met.fits;19.6888;26534.2;42.487;1.19467
20220430071511507_OBSUPICE-R6_snap.fits;16.329;26507.8;20.2413;0
20220430071611582_OBSUPICE-R6_snap.fits;20.7781;26453.6;16.1396;0
20220430071740499_OBSUPICE-R6_met.fits;17.6061;26518.1;126.389;0.341333
20220430071711656_OBSUPICE-R6_snap.fits;22.615;26500.5;98.8469;0
20220430071810024_OBSUPICE-R6_met.fits;22.615;26500.5;98.8469;0.170667
20220430071811731_OBSUPICE-R6_snap.fits;19.6566;26502;17.8665;0
20220430071943038_OBSUPICE-R6_met.fits;21.0408;26500.5;48.9473;0.170667
20220430071911806_OBSUPICE-R6_snap.fits;21.5403;26540;22.7389;0
20220430072044819_OBSUPICE-R6_met.fits;23.048;26488.8;51.4995;0.170667
20220430072052328_OBSUPICE-R6_met.fits;22.0324;26502;49.8005;0.170667
20220430072055912_OBSUPICE-R6_met.fits;17.6455;26512.2;43.4491;0.170667
20220430072011880_OBSUPICE-R6_snap.fits;18.8766;26496.1;16.192;0
20220430072111955_OBSUPICE-R6_snap.fits;19.6211;26463.9;17.7872;0
20220430072212030_OBSUPICE-R6_snap.fits;21.2065;26475.6;21.3026;0
20220430072312104_OBSUPICE-R6_snap.fits;21.5889;26532.7;15.6165;0
20220430072432830_OBSUPICE-R6_met.fits;18.5118;26519.5;39.6701;0.170667
20220430072412179_OBSUPICE-R6_snap.fits;23.1028;26545.9;18.8977;0
20220430072512254_OBSUPICE-R6_snap.fits;20.8318;26481.4;17.708;0
20220430072612328_OBSUPICE-R6_snap.fits;22.6368;26494.6;16.7415;0
20220430072718547_OBSUPICE-R6_met.fits;19.5187;26502;60.3446;0.170667
20220430072731688_OBSUPICE-R6_met.fits;22.2554;26506.3;72.7929;0.341333
20220430072746707_OBSUPICE-R6_met.fits;20.0937;26502;70.8507;0.170667
20220430072750120_OBSUPICE-R6_met.fits;19.0291;26504.9;123.675;0.170667
20220430072712403_OBSUPICE-R6_snap.fits;20.6249;26529.8;17.2394;0
20220430072848147_OBSUPICE-R6_met.fits;16.57;26507.8;37.8504;0.170667
20220430072812478_OBSUPICE-R6_snap.fits;21.3622;26522.5;14.0897;0
20220430072955560_OBSUPICE-R6_met.fits;23.6931;26496.1;55.2563;0.170667
20220430072912552_OBSUPICE-R6_snap.fits;18.1399;26477.1;16.682;0
20220430073012627_OBSUPICE-R6_snap.fits;22.8456;26502;20.3097;0
20220430073112702_OBSUPICE-R6_snap.fits;20.6394;26449.2;18.5704;0
20220430073212776_OBSUPICE-R6_snap.fits;19.1575;26547.4;19.4264;0
20220430073343742_OBSUPICE-R6_met.fits;23.2765;26497.6;62.5927;0.170667
20220430073403198_OBSUPICE-R6_met.fits;18.972;26494.6;38.3595;0.170667
20220430073312851_OBSUPICE-R6_snap.fits;20.3948;26455.1;17.9164;0
20220430073442792_OBSUPICE-R6_met.fits;15.9914;26482.9;35.8792;0.170667
20220430073412926_OBSUPICE-R6_snap.fits;21.1071;26480;15.4544;0
20220430073554984_OBSUPICE-R6_met.fits;18.6097;26518.1;69.6976;0.341333
20220430073558056_OBSUPICE-R6_met.fits;18.9548;26490.2;51.2135;0.341333
20220430073513000_OBSUPICE-R6_snap.fits;19.0987;26471.2;17.5154;0
20220430073610686_OBSUPICE-R6_met.fits;18.9932;26500.5;74.3157;0.341333
20220430073657107_OBSUPICE-R6_met.fits;17.2148;26499;63.8435;0.341333
20220430073613075_OBSUPICE-R6_snap.fits;20.8318;26523.9;17.3269;0
20220430073713150_OBSUPICE-R6_snap.fits;19.4696;26521;14.3764;0
20220430073814760_OBSUPICE-R6_met.fits;18.521;26528.3;39.7478;0.170667
20220430073813224_OBSUPICE-R6_snap.fits;23.6773;26531.2;15.3151;0
20220430073913299_OBSUPICE-R6_snap.fits;22.349;26449.2;21.3446;0
20220430074013374_OBSUPICE-R6_snap.fits;24.8888;26488.8;13.6511;0
20220430074113448_OBSUPICE-R6_snap.fits;24.0675;26466.8;19.4503;0
20220430074237587_OBSUPICE-R6_met.fits;19.3525;26490.2;45.2511;0.170667
20220430074213523_OBSUPICE-R6_snap.fits;23.6693;26450.7;19.4875;0
20220430074317864_OBSUPICE-R6_met.fits;17.6411;26499;47.8882;0.170667
20220430074313598_OBSUPICE-R6_snap.fits;21.4978;26499;19.0935;0
20220430074413672_OBSUPICE-R6_snap.fits;20.4728;26529.8;22.0551;0
20220430074609214_OBSUPICE-R6_met.fits;20.1661;26499;50.5554;0.341333
20220430074513747_OBSUPICE-R6_snap.fits;19.051;26500.5;17.7908;0
20220430074613822_OBSUPICE-R6_snap.fits;21.8712;26478.5;20.2894;0
20220430074724478_OBSUPICE-R6_met.fits;20.2436;26504.9;86.8277;0.341333
20220430074713896_OBSUPICE-R6_snap.fits;21.2319;26484.4;19.3356;0
20220430074812776_OBSUPICE-R6_met.fits;19.87;26503.4;59.63;0.170667
20220430074813971_OBSUPICE-R6_snap.fits;19.9642;26472.7;14.2965;0
20220430074951251_OBSUPICE-R6_met.fits;19.3022;26506.3;40.7864;0.341333
20220430074914046_OBSUPICE-R6_snap.fits;20.1341;26518.1;18.4535;0
20220430075103955_OBSUPICE-R6_met.fits;19.166;26506.3;45.5586;0.512
20220430075014120_OBSUPICE-R6_snap.fits;27.7073;26460.9;17.0033;0
20220430075114195_OBSUPICE-R6_snap.fits;20.0071;26499;17.9045;0
20220430075214270_OBSUPICE-R6_snap.fits;20.8907;26481.4;15.7999;0
20220430075314344_OBSUPICE-R6_snap.fits;19.4755;26493.2;19.0883;0
20220430075435752_OBSUPICE-R6_met.fits;21.485;26500.5;47.6026;0.341333
20220430075414419_OBSUPICE-R6_snap.fits;19.8334;26535.6;17.456;0
20220430075514494_OBSUPICE-R6_snap.fits;21.0267;26506.3;22.0202;0
20220430075617470_OBSUPICE-R6_met.fits;16.1368;26502;46.1541;0.512
20220430075644094_OBSUPICE-R6_met.fits;22.5845;26502;113.642;0.170667
20220430075614568_OBSUPICE-R6_snap.fits;20.1344;26494.6;18.5867;0
20220430075714643_OBSUPICE-R6_snap.fits;22.267;26525.4;15.308;0
20220430075814718_OBSUPICE-R6_snap.fits;22.1793;26482.9;25.9606;0
20220430075914792_OBSUPICE-R6_snap.fits;21.7188;26504.9;17.9611;0
