# file name; noise; peak f.; mag.; duration
20220430120032787_OBSUPICE-R6_snap.fits;22.3255;26460.9;15.85;0
20220430120132862_OBSUPICE-R6_snap.fits;21.7467;26537.1;20.324;0
20220430120232936_OBSUPICE-R6_snap.fits;21.3058;26465.3;16.8757;0
20220430120333011_OBSUPICE-R6_snap.fits;19.9976;26485.8;22.3715;0
20220430120502440_OBSUPICE-R6_met.fits;19.9044;26485.8;40.4312;0.170667
20220430120433086_OBSUPICE-R6_snap.fits;24.4741;26509.3;14.6124;0
20220430120533160_OBSUPICE-R6_snap.fits;22.9898;26529.8;15.5686;0
20220430120633235_OBSUPICE-R6_snap.fits;20.2894;26482.9;13.8763;0
20220430120819048_OBSUPICE-R6_met.fits;21.9652;26502;99.1915;0.853333
20220430120733310_OBSUPICE-R6_snap.fits;18.3481;26494.6;22.5108;0
20220430120833384_OBSUPICE-R6_snap.fits;22.8467;26477.1;22.6161;0
20220430121024659_OBSUPICE-R6_met.fits;21.0938;26493.2;104.188;0.853333
20220430120933459_OBSUPICE-R6_snap.fits;19.5965;26506.3;24.0342;0
20220430121122515_OBSUPICE-R6_met.fits;22.1784;26499;48.7474;0.512
20220430121033534_OBSUPICE-R6_snap.fits;18.4078;26497.6;19.9157;0
20220430121220712_OBSUPICE-R6_met.fits;21.2746;26504.9;236.616;0.341333
20220430121133608_OBSUPICE-R6_snap.fits;19.7126;26529.8;20.0405;0
20220430121249384_OBSUPICE-R6_met.fits;20.589;26525.4;62.5933;0.170667
20220430121233683_OBSUPICE-R6_snap.fits;23.213;26490.2;18.8858;0
20220430121333758_OBSUPICE-R6_snap.fits;18.4902;26535.6;14.1934;0
20220430121433832_OBSUPICE-R6_snap.fits;19.0787;26541.5;20.765;0
20220430121626984_OBSUPICE-R6_met.fits;20.035;26502;178.89;0.341333
20220430121629544_OBSUPICE-R6_met.fits;23.1785;26493.2;71.9593;0.341333
20220430121533907_OBSUPICE-R6_snap.fits;20.1105;26455.1;20.7117;0
20220430121641150_OBSUPICE-R6_met.fits;22.54;26491.7;119.299;0.512
20220430121704702_OBSUPICE-R6_met.fits;19.939;26502;65.5219;0.170667
20220430121633982_OBSUPICE-R6_snap.fits;21.1452;26531.2;16.9953;0
20220430121734056_OBSUPICE-R6_snap.fits;19.662;26502;21.5238;0
20220430121902803_OBSUPICE-R6_met.fits;20.8725;26503.4;46.8538;0.341333
20220430121834131_OBSUPICE-R6_snap.fits;22.1161;26453.6;22.7079;0
20220430121946835_OBSUPICE-R6_met.fits;20.7359;26503.4;60.0313;1.36533
20220430121934206_OBSUPICE-R6_snap.fits;21.7251;26497.6;13.4723;0
20220430122109608_OBSUPICE-R6_met.fits;24.4581;26518.1;92.5308;0.170667
20220430122034280_OBSUPICE-R6_snap.fits;21.5354;26480;19.4503;0
20220430122134355_OBSUPICE-R6_snap.fits;27.3105;26513.7;19.1059;0
20220430122313171_OBSUPICE-R6_met.fits;21.5135;26500.5;67.4321;0.341333
20220430122234430_OBSUPICE-R6_snap.fits;22.3089;26484.4;19.8029;0
20220430122420243_OBSUPICE-R6_met.fits;21.8301;26506.3;68.4293;0.341333
20220430122334504_OBSUPICE-R6_snap.fits;20.2084;26500.5;22.53;0
20220430122434579_OBSUPICE-R6_snap.fits;21.0906;26497.6;19.1467;0
20220430122535336_OBSUPICE-R6_met.fits;21.1113;26490.2;55.1384;0.170667
20220430122619027_OBSUPICE-R6_met.fits;19.3894;26488.8;78.5588;0.341333
20220430122628414_OBSUPICE-R6_met.fits;19.2888;26494.6;41.3291;1.19467
20220430122534654_OBSUPICE-R6_snap.fits;20.7679;26544.4;14.5655;0
20220430122634728_OBSUPICE-R6_snap.fits;24.9036;26538.6;21.8684;0
20220430122821224_OBSUPICE-R6_met.fits;19.2759;26510.7;48.2388;0.170667
20220430122734803_OBSUPICE-R6_snap.fits;18.4018;26460.9;15.5431;0
20220430122833683_OBSUPICE-R6_met.fits;21.3107;26488.8;230.059;0.682667
20220430122837096_OBSUPICE-R6_met.fits;23.1689;26500.5;156.744;0.170667
20220430122834878_OBSUPICE-R6_snap.fits;18.8213;26547.4;23.8618;0
20220430122934952_OBSUPICE-R6_snap.fits;18.8332;26545.9;12.8905;0
20220430123035027_OBSUPICE-R6_snap.fits;22.0852;26490.2;16.2014;0
20220430123135102_OBSUPICE-R6_snap.fits;21.5655;26500.5;18.3446;0
20220430123235176_OBSUPICE-R6_snap.fits;20.8653;26493.2;20.9451;0
20220430123335251_OBSUPICE-R6_snap.fits;23.6774;26450.7;17.8161;0
20220430123527891_OBSUPICE-R6_met.fits;20.1657;26497.6;46.253;0.170667
20220430123531134_OBSUPICE-R6_met.fits;22.4866;26523.9;57.4984;0.170667
20220430123435326_OBSUPICE-R6_snap.fits;24.5437;26471.2;20.8297;0
20220430123535400_OBSUPICE-R6_snap.fits;24.5547;26503.4;17.4967;0
20220430123704318_OBSUPICE-R6_met.fits;24.1073;26488.8;62.5929;0.170667
20220430123714216_OBSUPICE-R6_met.fits;26.0953;26493.2;155.104;0.512
20220430123635475_OBSUPICE-R6_snap.fits;21.5302;26531.2;22.4486;0
20220430123735550_OBSUPICE-R6_snap.fits;19.874;26466.8;20.3134;0
20220430123835624_OBSUPICE-R6_snap.fits;20.8257;26478.5;14.853;0
20220430123935699_OBSUPICE-R6_snap.fits;22.0123;26537.1;17.6591;0
20220430124035774_OBSUPICE-R6_snap.fits;20.9562;26532.7;18.225;0
20220430124135848_OBSUPICE-R6_snap.fits;24.0537;26545.9;17.9335;0
20220430124235923_OBSUPICE-R6_snap.fits;21.9638;26543;20.0249;0
20220430124403987_OBSUPICE-R6_met.fits;21.4812;26507.8;48.4171;0.341333
20220430124335998_OBSUPICE-R6_snap.fits;22.1861;26474.1;17.1992;0
20220430124530686_OBSUPICE-R6_met.fits;21.2078;26525.4;59.6722;0.170667
20220430124436072_OBSUPICE-R6_snap.fits;21.6807;26449.2;19.9251;0
20220430124536147_OBSUPICE-R6_snap.fits;23.7892;26468.3;18.2811;0
20220430124636222_OBSUPICE-R6_snap.fits;21.8653;26485.8;18.3437;0
20220430124736296_OBSUPICE-R6_snap.fits;22.0053;26481.4;14.5628;0
20220430124836371_OBSUPICE-R6_snap.fits;23.192;26465.3;17.272;0
20220430124936446_OBSUPICE-R6_snap.fits;19.3232;26458;18.3224;0
20220430125048467_OBSUPICE-R6_met.fits;19.5452;26507.8;71.4185;0.170667
20220430125036520_OBSUPICE-R6_snap.fits;26.104;26491.7;19.6898;0
20220430125136595_OBSUPICE-R6_snap.fits;23.8262;26519.5;14.7316;0
20220430125320360_OBSUPICE-R6_met.fits;17.3986;26490.2;38.54;0.512
20220430125236670_OBSUPICE-R6_snap.fits;17.9472;26515.1;21.9136;0
20220430125336744_OBSUPICE-R6_snap.fits;23.5045;26449.2;15.6454;0
20220430125436819_OBSUPICE-R6_snap.fits;24.0097;26458;19.349;0
20220430125556350_OBSUPICE-R6_met.fits;15.93;26518.1;32.8415;0.170667
20220430125536894_OBSUPICE-R6_snap.fits;22.9851;26538.6;19.7254;0
20220430125636968_OBSUPICE-R6_snap.fits;21.346;26528.3;16.9244;0
20220430125737043_OBSUPICE-R6_snap.fits;21.6118;26458;21.0285;0
20220430125837118_OBSUPICE-R6_snap.fits;26.3262;26482.9;18.3107;0
20220430125937192_OBSUPICE-R6_snap.fits;20.7055;26523.9;18.7544;0
